createdAt,value
2022-11-16T00:02:21.205Z,51.40
2022-11-16T00:04:49.195Z,51.70
2022-11-16T00:07:17.158Z,48.60
2022-11-16T00:09:45.038Z,42.90
2022-11-16T00:12:13.265Z,47.70
2022-11-16T00:14:41.095Z,50.90
2022-11-16T00:17:08.916Z,42.50
2022-11-16T00:19:36.914Z,40.80
2022-11-16T00:22:04.805Z,41.20
2022-11-16T00:24:32.715Z,45.40
2022-11-16T00:27:00.527Z,42.10
2022-11-16T00:29:28.426Z,40.60
2022-11-16T00:31:56.338Z,41.20
2022-11-16T00:34:25.010Z,40.40
2022-11-16T00:36:53.091Z,40.40
2022-11-16T00:39:21.073Z,39.00
2022-11-16T00:41:49.296Z,39.80
2022-11-16T00:44:18.801Z,44.50
2022-11-16T00:46:46.808Z,39.70
2022-11-16T00:49:15.037Z,40.10
2022-11-16T00:51:43.257Z,36.80
2022-11-16T00:54:11.741Z,42.80
2022-11-16T00:56:39.893Z,40.60
2022-11-16T00:59:08.361Z,41.90
2022-11-16T01:01:36.521Z,41.40
2022-11-16T01:04:04.633Z,39.70
2022-11-16T01:06:32.598Z,40.80
2022-11-16T01:09:01.882Z,39.30
2022-11-16T01:11:48.519Z,39.10
2022-11-16T01:14:16.877Z,42.30
2022-11-16T01:16:44.946Z,37.90
2022-11-16T01:19:12.777Z,36.50
2022-11-16T01:21:40.726Z,39.30
2022-11-16T01:24:08.817Z,39.90
2022-11-16T01:26:36.751Z,39.20
2022-11-16T01:29:05.034Z,40.50
2022-11-16T01:31:36.773Z,38.20
2022-11-16T01:34:05.735Z,36.50
2022-11-16T01:36:36.691Z,39.00
2022-11-16T01:39:06.545Z,42.60
2022-11-16T01:41:45.086Z,42.00
2022-11-16T01:44:31.413Z,39.70
2022-11-16T01:47:12.381Z,42.70
2022-11-16T01:49:47.992Z,45.10
2022-11-16T01:52:23.359Z,35.40
2022-11-16T01:54:53.541Z,36.50
2022-11-16T01:57:27.876Z,41.40
2022-11-16T02:00:07.627Z,39.10
2022-11-16T02:02:45.149Z,46.10
2022-11-16T02:05:38.774Z,40.90
2022-11-16T02:09:03.805Z,49.90
2022-11-16T02:11:48.243Z,42.60
2022-11-16T02:14:35.875Z,44.50
2022-11-16T02:17:15.532Z,39.60
2022-11-16T02:20:07.928Z,37.50
2022-11-16T02:23:07.858Z,38.30
2022-11-16T02:25:57.693Z,42.70
2022-11-16T02:28:31.531Z,35.40
2022-11-16T02:31:03.958Z,39.20
2022-11-16T02:33:38.399Z,37.10
2022-11-16T02:36:10.631Z,41.10
2022-11-16T02:38:42.115Z,40.50
2022-11-16T02:41:15.415Z,37.80
2022-11-16T02:44:04.340Z,40.70
2022-11-16T02:46:37.962Z,44.20
2022-11-16T02:49:16.257Z,39.30
2022-11-16T02:51:47.359Z,39.40
2022-11-16T02:57:02.560Z,39.10
2022-11-16T02:59:36.861Z,42.20
2022-11-16T03:02:20.067Z,39.60
2022-11-16T03:04:52.387Z,38.60
2022-11-16T03:07:25.842Z,40.60
2022-11-16T03:09:56.742Z,38.10
2022-11-16T03:12:32.034Z,41.90
2022-11-16T03:15:04.970Z,38.20
2022-11-16T03:17:44.411Z,42.50
2022-11-16T03:20:24.503Z,37.20
2022-11-16T03:23:01.024Z,38.30
2022-11-16T03:25:56.700Z,40.50
2022-11-16T03:28:32.680Z,41.40
2022-11-16T03:31:11.448Z,38.80
2022-11-16T03:33:54.036Z,41.00
2022-11-16T03:36:33.893Z,40.00
2022-11-16T03:39:26.072Z,36.40
2022-11-16T03:41:57.240Z,42.10
2022-11-16T03:44:26.850Z,40.90
2022-11-16T03:46:54.822Z,38.50
2022-11-16T03:49:23.902Z,38.00
2022-11-16T03:51:53.060Z,36.70
2022-11-16T03:54:21.657Z,36.00
2022-11-16T03:56:49.727Z,34.40
2022-11-16T03:59:17.643Z,40.10
2022-11-16T04:01:46.152Z,36.00
2022-11-16T04:04:34.973Z,36.90
2022-11-16T04:07:24.465Z,40.60
2022-11-16T04:10:11.292Z,39.70
2022-11-16T04:13:02.722Z,34.80
2022-11-16T04:15:48.878Z,40.50
2022-11-16T04:18:35.730Z,44.80
2022-11-16T04:21:25.012Z,45.20
2022-11-16T04:24:11.361Z,39.20
2022-11-16T04:27:00.769Z,40.70
2022-11-16T04:29:29.859Z,41.60
2022-11-16T04:32:16.712Z,40.90
2022-11-16T04:35:03.224Z,38.50
2022-11-16T04:37:49.694Z,42.70
2022-11-16T04:40:30.253Z,36.20
2022-11-16T04:43:00.995Z,38.80
2022-11-16T04:45:51.739Z,36.60
2022-11-16T04:48:22.005Z,42.70
2022-11-16T04:50:52.508Z,40.30
2022-11-16T04:53:22.618Z,50.60
2022-11-16T04:56:00.764Z,54.20
2022-11-16T04:58:29.410Z,55.20
2022-11-16T05:00:57.723Z,49.20
2022-11-16T05:03:25.628Z,51.20
2022-11-16T05:05:53.412Z,46.00
2022-11-16T05:08:21.590Z,50.80
2022-11-16T05:10:53.176Z,53.00
2022-11-16T05:13:21.320Z,50.90
2022-11-16T05:15:50.050Z,49.50
2022-11-16T05:18:18.382Z,50.30
2022-11-16T05:21:01.452Z,50.40
2022-11-16T05:23:50.997Z,42.70
2022-11-16T05:26:21.159Z,45.60
2022-11-16T05:28:49.619Z,49.40
2022-11-16T05:31:17.786Z,45.20
2022-11-16T05:33:45.627Z,43.80
2022-11-16T05:36:14.092Z,40.90
2022-11-16T05:38:42.017Z,50.10
2022-11-16T05:41:10.243Z,46.10
2022-11-16T05:43:38.947Z,51.40
2022-11-16T05:46:25.388Z,59.00
2022-11-16T05:48:54.511Z,52.10
2022-11-16T05:51:22.886Z,51.70
2022-11-16T05:53:51.379Z,57.90
2022-11-16T05:58:49.800Z,47.20
2022-11-16T06:01:17.855Z,46.80
2022-11-16T06:03:45.874Z,47.20
2022-11-16T06:06:13.846Z,38.40
2022-11-16T06:08:42.241Z,55.00
2022-11-16T06:11:13.548Z,49.70
2022-11-16T06:13:41.644Z,44.10
2022-11-16T06:16:10.154Z,51.90
2022-11-16T06:18:43.872Z,45.50
2022-11-16T06:21:13.574Z,45.30
2022-11-16T06:23:41.916Z,47.60
2022-11-16T06:26:09.923Z,47.70
2022-11-16T06:28:38.985Z,46.50
2022-11-16T06:31:07.170Z,43.50
2022-11-16T06:33:42.179Z,44.70
2022-11-16T06:36:16.001Z,46.20
2022-11-16T06:38:44.038Z,48.00
2022-11-16T06:41:12.531Z,46.90
2022-11-16T06:43:44.410Z,46.40
2022-11-16T06:46:12.783Z,44.70
2022-11-16T06:48:40.877Z,41.10
2022-11-16T06:51:12.060Z,43.00
2022-11-16T06:53:39.957Z,44.70
2022-11-16T06:56:12.448Z,43.80
2022-11-16T06:58:43.806Z,43.80
2022-11-16T07:01:12.460Z,48.30
2022-11-16T07:03:42.261Z,53.90
2022-11-16T07:06:12.745Z,48.70
2022-11-16T07:08:42.467Z,47.90
2022-11-16T07:11:11.525Z,58.60
2022-11-16T07:13:40.026Z,59.50
2022-11-16T07:16:11.651Z,47.30
2022-11-16T07:18:43.989Z,52.80
2022-11-16T07:21:14.270Z,57.90
2022-11-16T07:23:42.526Z,50.80
2022-11-16T07:26:12.082Z,49.20
2022-11-16T07:28:48.107Z,49.40
2022-11-16T07:31:18.490Z,50.80
2022-11-16T07:33:46.685Z,51.50
2022-11-16T07:36:29.661Z,52.80
2022-11-16T07:38:57.775Z,56.20
2022-11-16T07:41:25.968Z,59.70
2022-11-16T07:44:06.431Z,50.90
2022-11-16T07:46:46.578Z,55.10
2022-11-16T07:49:18.074Z,50.00
2022-11-16T07:51:53.250Z,53.40
2022-11-16T07:54:33.681Z,46.70
2022-11-16T07:57:01.741Z,44.10
2022-11-16T07:59:29.826Z,42.90
2022-11-16T08:01:59.472Z,40.40
2022-11-16T08:04:28.292Z,40.80
2022-11-16T08:06:56.606Z,40.90
2022-11-16T08:09:24.984Z,38.30
2022-11-16T08:11:53.448Z,47.10
2022-11-16T08:14:21.392Z,47.90
2022-11-16T08:16:50.070Z,46.80
2022-11-16T08:19:18.250Z,48.00
2022-11-16T08:21:46.283Z,50.40
2022-11-16T08:24:14.856Z,47.50
2022-11-16T08:26:43.474Z,45.30
2022-11-16T08:29:14.943Z,45.50
2022-11-16T08:31:46.376Z,43.90
2022-11-16T08:34:16.658Z,51.40
2022-11-16T08:36:47.436Z,45.90
2022-11-16T08:39:15.444Z,52.90
2022-11-16T08:41:44.482Z,50.20
2022-11-16T08:44:12.917Z,52.00
2022-11-16T08:46:42.647Z,44.90
2022-11-16T08:49:36.841Z,49.80
2022-11-16T08:52:05.764Z,56.30
2022-11-16T08:54:33.808Z,49.20
2022-11-16T08:57:01.948Z,46.90
2022-11-16T08:59:31.289Z,47.90
2022-11-16T09:02:03.275Z,49.60
2022-11-16T09:04:36.728Z,53.50
2022-11-16T09:07:05.009Z,49.70
2022-11-16T09:09:33.051Z,52.60
2022-11-16T09:12:00.817Z,47.90
2022-11-16T09:14:30.716Z,52.80
2022-11-16T09:16:58.587Z,53.20
2022-11-16T09:19:26.499Z,47.60
2022-11-16T09:21:54.370Z,52.40
2022-11-16T09:24:22.328Z,46.20
2022-11-16T09:26:50.244Z,49.70
2022-11-16T09:29:18.122Z,48.70
2022-11-16T09:31:46.970Z,45.40
2022-11-16T09:34:15.406Z,43.90
2022-11-16T09:36:43.357Z,61.90
2022-11-16T09:39:30.195Z,52.60
2022-11-16T09:42:48.845Z,42.00
2022-11-16T09:45:45.411Z,44.50
2022-11-16T09:48:17.077Z,46.60
2022-11-16T09:50:55.762Z,46.00
2022-11-16T09:53:39.151Z,48.60
2022-11-16T09:56:15.452Z,45.50
2022-11-16T09:58:55.328Z,47.40
2022-11-16T10:01:31.150Z,53.40
2022-11-16T10:04:15.139Z,55.10
2022-11-16T10:06:53.089Z,55.00
2022-11-16T10:09:22.258Z,46.80
2022-11-16T10:11:55.276Z,40.30
2022-11-16T10:14:32.741Z,43.00
2022-11-16T10:17:27.700Z,37.60
2022-11-16T10:20:16.760Z,41.90
2022-11-16T10:22:50.146Z,37.10
2022-11-16T10:25:24.072Z,33.60
2022-11-16T10:28:21.152Z,37.70
2022-11-16T10:30:56.372Z,43.00
2022-11-16T10:33:35.276Z,37.60
2022-11-16T10:36:14.686Z,32.80
2022-11-16T10:38:44.277Z,31.10
2022-11-16T10:41:30.544Z,31.50
2022-11-16T10:43:59.635Z,36.50
2022-11-16T10:46:45.469Z,34.60
2022-11-16T10:49:29.960Z,36.00
2022-11-16T10:51:57.926Z,32.20
2022-11-16T10:54:25.828Z,31.20
2022-11-16T10:57:04.554Z,35.20
2022-11-16T10:59:50.428Z,28.80
2022-11-16T11:02:28.991Z,33.30
2022-11-16T11:05:18.164Z,41.20
2022-11-16T11:07:55.388Z,31.20
2022-11-16T11:10:33.079Z,44.30
2022-11-16T11:13:09.997Z,38.50
2022-11-16T11:15:39.548Z,41.30
2022-11-16T11:18:19.787Z,49.60
2022-11-16T11:21:13.733Z,44.00
2022-11-16T11:23:47.652Z,36.50
2022-11-16T11:26:36.628Z,33.50
2022-11-16T11:29:26.674Z,28.70
2022-11-16T11:32:07.082Z,27.60
2022-11-16T11:34:41.849Z,34.60
2022-11-16T11:37:20.371Z,26.20
2022-11-16T11:39:48.278Z,29.20
2022-11-16T11:42:16.256Z,30.10
2022-11-16T11:44:50.412Z,29.40
2022-11-16T11:50:50.087Z,28.40
2022-11-16T11:53:43.059Z,37.60
2022-11-16T11:56:12.384Z,29.00
2022-11-16T11:58:42.225Z,33.60
2022-11-16T12:01:42.515Z,37.30
2022-11-16T12:04:30.018Z,41.40
2022-11-16T12:07:16.804Z,33.00
2022-11-16T12:09:59.348Z,34.50
2022-11-16T12:12:41.232Z,29.10
2022-11-16T12:15:24.479Z,30.30
2022-11-16T12:17:58.346Z,31.00
2022-11-16T12:20:26.215Z,28.60
2022-11-16T12:23:10.204Z,30.20
2022-11-16T12:26:13.153Z,27.50
2022-11-16T12:28:51.316Z,30.60
2022-11-16T12:31:44.099Z,32.30
2022-11-16T12:34:30.362Z,31.20
2022-11-16T12:37:20.880Z,29.40
2022-11-16T12:40:10.443Z,27.00
2022-11-16T12:43:10.264Z,30.60
2022-11-16T12:45:43.776Z,29.60
2022-11-16T12:48:26.777Z,29.90
2022-11-16T12:51:32.939Z,31.00
2022-11-16T12:54:12.944Z,29.40
2022-11-16T12:56:55.851Z,27.30
2022-11-16T13:00:00.649Z,35.30
2022-11-16T13:06:29.785Z,33.10
2022-11-16T13:09:05.792Z,33.50
2022-11-16T13:11:42.382Z,33.80
2022-11-16T13:14:18.402Z,35.50
2022-11-16T13:16:47.928Z,35.00
2022-11-16T13:19:18.086Z,31.20
2022-11-16T13:21:54.908Z,29.90
2022-11-16T13:25:37.692Z,29.20
2022-11-16T14:00:38.597Z,31.10
2022-11-16T14:03:15.591Z,28.20
2022-11-16T14:05:46.961Z,35.50
2022-11-16T14:08:27.071Z,41.50
2022-11-16T14:10:54.827Z,63.50
2022-11-16T14:13:48.417Z,56.80
2022-11-16T14:16:16.631Z,49.60
2022-11-16T14:18:46.819Z,40.60
2022-11-16T14:21:43.824Z,33.80
2022-11-16T14:24:32.934Z,33.20
2022-11-16T14:27:42.520Z,38.30
2022-11-16T14:30:17.616Z,34.80
2022-11-16T14:32:48.349Z,39.30
2022-11-16T14:35:37.996Z,48.40
2022-11-16T14:38:26.598Z,46.70
2022-11-16T14:40:59.772Z,43.40
2022-11-16T14:43:48.441Z,40.10
2022-11-16T14:46:30.022Z,35.60
2022-11-16T14:49:01.501Z,35.60
2022-11-16T14:51:31.227Z,40.50
2022-11-16T14:54:04.021Z,34.90
2022-11-16T14:56:31.928Z,34.80
2022-11-16T14:59:02.486Z,35.60
2022-11-16T15:01:34.145Z,37.10
2022-11-16T15:04:04.689Z,36.60
2022-11-16T15:06:40.920Z,35.40
2022-11-16T15:09:17.347Z,40.60
2022-11-16T15:12:07.308Z,45.70
2022-11-16T15:14:41.525Z,47.40
2022-11-16T15:17:17.001Z,50.50
2022-11-16T15:19:59.213Z,45.10
2022-11-16T15:22:30.900Z,47.60
2022-11-16T15:25:00.906Z,50.90
2022-11-16T15:27:38.067Z,40.30
2022-11-16T15:30:17.654Z,36.60
2022-11-16T15:32:48.650Z,36.80
2022-11-16T15:35:33.076Z,36.60
2022-11-16T15:38:15.353Z,39.50
2022-11-16T15:40:47.248Z,32.50
2022-11-16T15:43:15.630Z,40.70
2022-11-16T15:45:43.953Z,27.80
2022-11-16T15:48:22.513Z,26.70
2022-11-16T15:51:12.170Z,32.70
2022-11-16T15:53:43.504Z,35.80
2022-11-16T15:56:32.894Z,41.80
2022-11-16T15:59:09.596Z,56.20
2022-11-16T16:01:45.337Z,50.40
2022-11-16T16:04:18.580Z,39.50
2022-11-16T16:07:02.940Z,37.90
2022-11-16T16:09:30.778Z,37.70
2022-11-16T16:12:26.520Z,28.20
2022-11-16T16:15:43.367Z,31.90
2022-11-16T16:18:36.809Z,29.20
2022-11-16T16:21:23.354Z,47.90
2022-11-16T16:24:47.838Z,56.70
2022-11-16T16:31:19.542Z,69.00
2022-11-16T16:34:42.688Z,60.90
2022-11-16T16:38:07.716Z,51.60
2022-11-16T16:41:34.905Z,43.30
2022-11-16T16:45:17.095Z,44.60
2022-11-16T16:48:23.096Z,48.30
2022-11-16T17:11:30.792Z,31.80
2022-11-16T17:17:46.716Z,44.10
2022-11-16T17:20:16.224Z,55.30
2022-11-16T17:22:44.114Z,56.90
2022-11-16T17:25:12.513Z,50.90
2022-11-16T17:27:40.697Z,42.80
2022-11-16T17:30:09.882Z,42.60
2022-11-16T17:32:37.681Z,43.50
2022-11-16T17:35:05.652Z,39.00
2022-11-16T17:37:33.510Z,39.50
2022-11-16T17:40:01.466Z,43.40
2022-11-16T17:42:29.261Z,37.70
2022-11-16T17:44:57.700Z,35.30
2022-11-16T17:47:25.636Z,38.70
2022-11-16T17:49:53.789Z,35.30
2022-11-16T17:52:21.648Z,40.80
2022-11-16T17:54:49.510Z,42.70
2022-11-16T17:57:17.505Z,36.90
2022-11-16T17:59:45.752Z,36.40
2022-11-16T18:02:14.083Z,40.30
2022-11-16T18:04:44.572Z,41.00
2022-11-16T18:07:44.663Z,32.20
2022-11-16T18:10:38.522Z,38.70
2022-11-16T18:13:07.424Z,36.00
2022-11-16T18:15:42.146Z,37.40
2022-11-16T18:18:15.720Z,42.50
2022-11-16T18:20:53.638Z,42.70
2022-11-16T18:23:27.779Z,41.20
2022-11-16T18:30:18.592Z,36.40
2022-11-16T18:32:47.468Z,36.50
2022-11-16T18:35:16.228Z,45.00
2022-11-16T18:37:44.132Z,46.40
2022-11-16T18:40:12.891Z,45.90
2022-11-16T18:42:41.702Z,44.10
2022-11-16T18:45:09.944Z,42.90
2022-11-16T18:47:37.969Z,40.80
2022-11-16T18:50:16.355Z,41.70
2022-11-16T18:52:47.236Z,36.50
2022-11-16T18:55:15.190Z,34.90
2022-11-16T18:57:43.050Z,34.10
2022-11-16T19:00:11.902Z,35.80
2022-11-16T19:02:39.892Z,33.10
2022-11-16T19:05:07.886Z,33.60
2022-11-16T19:07:35.849Z,28.90
2022-11-16T19:10:04.215Z,27.80
2022-11-16T19:12:31.970Z,27.50
2022-11-16T19:14:59.823Z,25.50
2022-11-16T19:17:27.815Z,27.40
2022-11-16T19:19:55.607Z,28.90
2022-11-16T19:22:23.620Z,30.50
2022-11-16T19:24:51.408Z,36.00
2022-11-16T19:27:19.450Z,34.30
2022-11-16T19:29:47.267Z,32.50
2022-11-16T19:32:15.394Z,34.50
2022-11-16T19:34:43.159Z,31.50
2022-11-16T19:37:11.352Z,35.40
2022-11-16T19:39:39.348Z,33.90
2022-11-16T19:42:07.387Z,32.40
2022-11-16T19:44:35.221Z,38.20
2022-11-16T19:47:03.229Z,38.60
2022-11-16T19:49:31.041Z,34.90
2022-11-16T19:51:59.633Z,33.60
2022-11-16T19:54:27.407Z,34.60
2022-11-16T19:56:55.501Z,35.00
2022-11-16T19:59:25.542Z,33.40
2022-11-16T20:01:53.390Z,33.40
2022-11-16T20:04:21.314Z,30.50
2022-11-16T20:06:49.192Z,33.40
2022-11-16T20:09:17.108Z,37.70
2022-11-16T20:11:44.993Z,35.00
2022-11-16T20:14:14.075Z,37.00
2022-11-16T20:16:43.748Z,35.90
2022-11-16T20:19:11.705Z,36.00
2022-11-16T20:21:41.703Z,32.10
2022-11-16T20:24:12.888Z,26.90
2022-11-16T20:26:44.110Z,31.20
2022-11-16T20:29:14.291Z,35.60
2022-11-16T20:31:45.051Z,38.00
2022-11-16T20:36:44.603Z,35.80
2022-11-16T20:39:18.180Z,43.30
2022-11-16T20:41:46.860Z,39.50
2022-11-16T20:47:36.350Z,33.10
2022-11-16T20:53:55.219Z,36.80
2022-11-16T20:56:28.676Z,33.30
2022-11-16T21:06:00.779Z,25.10
2022-11-16T21:12:27.957Z,29.50
2022-11-16T21:16:05.999Z,25.60
2022-11-16T21:18:24.290Z,28.00
2022-11-16T21:21:06.962Z,32.30
2022-11-16T21:23:59.517Z,35.90
2022-11-16T21:26:35.850Z,36.00
2022-11-16T21:29:45.388Z,38.10
2022-11-16T21:32:46.743Z,30.60
2022-11-16T21:38:11.887Z,29.60
2022-11-16T21:40:51.327Z,35.40
2022-11-16T21:43:31.323Z,28.60
2022-11-16T21:46:17.955Z,28.10
2022-11-16T21:48:48.120Z,30.00
2022-11-16T21:51:18.235Z,30.20
2022-11-16T21:53:46.768Z,32.10
2022-11-16T21:56:17.309Z,27.70
2022-11-16T21:58:46.151Z,29.40
2022-11-16T22:01:16.351Z,36.20
2022-11-16T22:03:44.879Z,29.30
2022-11-16T22:06:33.930Z,25.70
2022-11-16T22:09:02.064Z,24.70
2022-11-16T22:11:29.962Z,26.60
2022-11-16T22:13:57.793Z,33.60
2022-11-16T22:16:25.640Z,24.40
2022-11-16T22:18:53.595Z,27.00
2022-11-16T22:21:21.338Z,24.00
2022-11-16T22:23:49.259Z,26.30
2022-11-16T22:26:17.105Z,26.80
2022-11-16T22:28:44.918Z,26.50
2022-11-16T22:31:14.698Z,27.10
2022-11-16T22:33:42.605Z,27.20
2022-11-16T22:36:11.090Z,22.60
2022-11-16T22:38:39.000Z,20.50
2022-11-16T22:41:07.082Z,23.00
2022-11-16T22:43:37.440Z,21.10
2022-11-16T22:46:06.146Z,23.00
2022-11-16T22:48:36.435Z,23.70
2022-11-16T22:51:14.788Z,20.10
2022-11-16T22:53:42.702Z,19.50
2022-11-16T22:56:10.882Z,22.10
2022-11-16T22:58:39.765Z,19.80
2022-11-16T23:01:09.321Z,18.50
2022-11-16T23:03:38.668Z,19.60
2022-11-16T23:06:07.470Z,19.40
2022-11-16T23:08:36.489Z,18.80
2022-11-16T23:11:29.466Z,19.10
2022-11-16T23:14:16.271Z,17.50
2022-11-16T23:16:44.892Z,17.40
2022-11-16T23:19:33.888Z,17.80
2022-11-16T23:22:20.411Z,17.70
2022-11-16T23:25:06.865Z,21.20
2022-11-16T23:27:40.725Z,17.40
2022-11-16T23:30:12.739Z,20.40
2022-11-16T23:32:41.990Z,19.30
2022-11-16T23:35:11.127Z,17.80
2022-11-16T23:37:57.284Z,18.60
2022-11-16T23:40:30.778Z,17.20
2022-11-16T23:43:17.998Z,20.30
2022-11-16T23:45:46.424Z,19.20
2022-11-16T23:48:16.047Z,22.00
2022-11-16T23:50:45.555Z,19.50
2022-11-16T23:53:13.974Z,18.60
2022-11-16T23:55:41.946Z,17.90
2022-11-16T23:58:14.823Z,15.40
