createdAt,value
2023-02-09T00:06:21.627Z,23.45
2023-02-09T00:11:21.506Z,19.98
2023-02-09T00:16:16.777Z,21.70
2023-02-09T00:21:11.436Z,19.20
2023-02-09T00:26:12.715Z,16.70
2023-02-09T00:28:39.559Z,24.60
2023-02-09T00:31:30.906Z,18.08
2023-02-09T00:36:39.912Z,17.70
2023-02-09T00:39:06.880Z,17.90
2023-02-09T00:44:24.229Z,16.17
2023-02-09T00:49:43.559Z,18.95
2023-02-09T00:57:46.415Z,19.48
2023-02-09T01:02:42.678Z,20.48
2023-02-09T01:07:37.346Z,18.63
2023-02-09T01:10:05.210Z,18.45
2023-02-09T01:12:32.365Z,20.25
2023-02-09T01:14:59.423Z,22.30
2023-02-09T01:17:26.301Z,19.80
2023-02-09T01:19:56.203Z,21.05
2023-02-09T01:22:23.433Z,17.58
2023-02-09T01:27:34.144Z,16.75
2023-02-09T01:30:02.129Z,20.13
2023-02-09T01:32:29.013Z,19.20
2023-02-09T01:37:22.627Z,20.50
2023-02-09T01:42:18.481Z,19.20
2023-02-09T01:47:16.555Z,19.67
2023-02-09T01:52:23.828Z,17.95
2023-02-09T01:57:29.462Z,18.83
2023-02-09T02:00:04.095Z,19.48
2023-02-09T02:02:31.455Z,16.13
2023-02-09T02:04:58.604Z,17.80
2023-02-09T02:07:35.945Z,17.77
2023-02-09T02:10:02.828Z,16.80
2023-02-09T02:12:30.725Z,14.55
2023-02-09T02:14:57.231Z,16.30
2023-02-09T02:17:39.678Z,15.88
2023-02-09T02:20:24.016Z,18.35
2023-02-09T02:25:40.276Z,18.90
2023-02-09T02:28:28.941Z,18.35
2023-02-09T02:36:36.234Z,16.00
2023-02-09T02:48:37.095Z,15.13
2023-02-09T02:51:32.061Z,13.48
2023-02-09T02:54:03.233Z,18.33
2023-02-09T02:56:35.441Z,16.38
2023-02-09T02:59:06.481Z,16.85
2023-02-09T03:01:41.742Z,15.55
2023-02-09T03:04:10.512Z,19.48
2023-02-09T03:06:38.554Z,17.77
2023-02-09T03:09:05.684Z,20.05
2023-02-09T03:11:41.352Z,17.77
2023-02-09T03:14:13.844Z,20.10
2023-02-09T03:25:22.819Z,17.75
2023-02-09T03:28:09.522Z,18.13
2023-02-09T03:30:42.261Z,18.83
2023-02-09T03:33:21.023Z,17.35
2023-02-09T03:38:19.300Z,17.45
2023-02-09T03:43:13.444Z,16.85
2023-02-09T03:45:40.343Z,14.45
2023-02-09T03:48:07.278Z,15.40
2023-02-09T03:50:37.911Z,16.30
2023-02-09T03:53:08.312Z,15.80
2023-02-09T03:55:38.373Z,16.58
2023-02-09T03:58:05.043Z,17.63
2023-02-09T04:03:01.918Z,17.90
2023-02-09T04:08:00.846Z,20.40
2023-02-09T04:10:29.023Z,20.38
2023-02-09T04:13:03.715Z,18.35
2023-02-09T04:18:00.630Z,19.85
2023-02-09T04:20:27.823Z,16.48
2023-02-09T04:25:23.782Z,19.23
2023-02-09T04:30:17.400Z,18.15
2023-02-09T04:37:40.618Z,16.60
2023-02-09T04:42:39.244Z,15.40
2023-02-09T04:45:09.482Z,18.98
2023-02-09T04:50:27.944Z,13.43
2023-02-09T04:52:57.640Z,14.38
2023-02-09T04:56:10.175Z,17.98
2023-02-09T04:59:15.886Z,14.57
2023-02-09T05:04:39.357Z,17.75
2023-02-09T05:07:07.146Z,17.38
2023-02-09T05:12:21.009Z,21.33
2023-02-09T05:17:42.461Z,15.52
2023-02-09T05:20:43.000Z,19.40
2023-02-09T05:25:51.066Z,20.73
2023-02-09T05:28:36.655Z,18.15
2023-02-09T05:31:12.277Z,19.25
2023-02-09T05:36:30.356Z,20.98
2023-02-09T05:39:05.030Z,19.70
2023-02-09T05:44:31.213Z,23.30
2023-02-09T05:47:01.430Z,23.45
2023-02-09T05:49:28.162Z,17.10
2023-02-09T05:52:08.970Z,22.08
2023-02-09T05:54:40.429Z,20.45
2023-02-09T05:57:10.015Z,21.80
2023-02-09T05:59:42.784Z,21.10
2023-02-09T06:07:20.683Z,15.80
2023-02-09T06:12:22.654Z,17.05
2023-02-09T06:17:20.133Z,15.95
2023-02-09T06:22:22.691Z,16.00
2023-02-09T06:27:37.514Z,18.17
2023-02-09T06:30:06.022Z,15.13
2023-02-09T06:35:26.344Z,18.90
2023-02-09T06:38:00.871Z,19.00
2023-02-09T06:40:28.142Z,20.83
2023-02-09T06:42:58.660Z,19.02
2023-02-09T06:45:34.478Z,18.83
2023-02-09T06:48:12.118Z,18.77
2023-02-09T06:53:32.918Z,16.77
2023-02-09T06:56:01.615Z,19.60
2023-02-09T06:58:34.044Z,18.35
2023-02-09T07:01:07.762Z,17.42
2023-02-09T07:03:35.120Z,17.63
2023-02-09T07:06:13.893Z,18.80
2023-02-09T07:08:41.528Z,17.25
2023-02-09T07:11:12.118Z,18.52
2023-02-09T07:13:42.016Z,18.90
2023-02-09T07:16:10.688Z,16.50
2023-02-09T07:19:20.375Z,17.15
2023-02-09T07:22:24.096Z,17.58
2023-02-09T07:28:08.454Z,18.63
2023-02-09T07:31:48.732Z,20.85
2023-02-09T07:34:58.055Z,19.38
2023-02-09T07:40:46.957Z,21.25
2023-02-09T07:43:52.807Z,15.77
2023-02-09T07:50:05.517Z,19.10
2023-02-09T07:52:37.981Z,17.13
2023-02-09T07:55:18.739Z,22.50
2023-02-09T08:07:25.349Z,19.98
2023-02-09T08:10:25.182Z,21.33
2023-02-09T08:13:14.932Z,18.15
2023-02-09T08:19:17.304Z,19.85
2023-02-09T08:25:09.744Z,19.98
2023-02-09T08:27:54.894Z,21.92
2023-02-09T08:30:35.932Z,17.17
2023-02-09T08:36:49.479Z,19.80
2023-02-09T08:39:47.000Z,18.95
2023-02-09T08:42:28.123Z,17.63
2023-02-09T08:48:17.718Z,18.38
2023-02-09T08:50:51.915Z,18.45
2023-02-09T08:56:26.356Z,16.42
2023-02-09T08:59:32.079Z,15.25
2023-02-09T09:02:08.445Z,13.98
2023-02-09T09:04:39.928Z,14.85
2023-02-09T09:07:19.400Z,15.63
2023-02-09T09:09:56.678Z,12.13
2023-02-09T09:12:33.420Z,13.25
2023-02-09T09:15:04.671Z,12.50
2023-02-09T09:17:38.621Z,13.07
2023-02-09T09:20:24.585Z,12.52
2023-02-09T09:23:35.297Z,15.98
2023-02-09T09:26:17.698Z,11.70
2023-02-09T09:29:26.794Z,12.52
2023-02-09T09:32:09.075Z,18.30
2023-02-09T09:34:55.152Z,12.65
2023-02-09T09:40:44.538Z,16.23
2023-02-09T09:44:07.512Z,12.60
2023-02-09T09:47:24.209Z,14.57
2023-02-09T09:49:59.824Z,14.13
2023-02-09T09:52:42.760Z,15.35
2023-02-09T09:55:54.671Z,26.75
2023-02-09T09:58:32.866Z,13.38
2023-02-09T10:01:31.318Z,12.50
2023-02-09T10:04:40.306Z,14.70
2023-02-09T10:10:58.240Z,13.50
2023-02-09T10:17:25.660Z,14.98
2023-02-09T10:20:06.150Z,13.88
2023-02-09T10:22:42.066Z,19.52
2023-02-09T10:31:27.872Z,13.35
2023-02-09T10:34:07.362Z,20.35
2023-02-09T10:39:20.319Z,21.00
2023-02-09T10:42:04.154Z,21.10
2023-02-09T10:44:36.133Z,16.20
2023-02-09T10:47:39.492Z,19.38
2023-02-09T10:50:23.694Z,16.50
2023-02-09T10:53:20.282Z,14.07
2023-02-09T10:56:03.090Z,23.98
2023-02-09T10:58:40.164Z,15.30
2023-02-09T11:01:11.176Z,16.58
2023-02-09T11:04:04.836Z,19.63
2023-02-09T11:09:24.870Z,21.63
2023-02-09T11:11:58.556Z,22.13
2023-02-09T11:14:35.251Z,20.02
2023-02-09T11:17:24.805Z,22.27
2023-02-09T11:20:09.736Z,21.10
2023-02-09T11:25:28.904Z,23.08
2023-02-09T11:28:36.343Z,19.73
2023-02-09T11:31:43.991Z,17.77
2023-02-09T11:34:35.858Z,22.80
2023-02-09T11:37:21.026Z,32.30
2023-02-09T11:40:15.404Z,24.13
2023-02-09T11:43:11.962Z,25.42
2023-02-09T11:45:52.373Z,20.05
2023-02-09T11:48:57.093Z,20.75
2023-02-09T11:51:37.777Z,20.80
2023-02-09T11:54:13.404Z,23.98
2023-02-09T11:56:59.250Z,21.15
2023-02-09T12:03:11.895Z,20.70
2023-02-09T12:08:48.486Z,24.20
2023-02-09T12:11:38.400Z,22.13
2023-02-09T12:21:19.067Z,23.83
2023-02-09T12:23:54.939Z,23.67
2023-02-09T12:26:36.685Z,22.45
2023-02-09T12:29:32.892Z,22.88
2023-02-09T12:32:08.107Z,23.48
2023-02-09T12:35:05.842Z,23.52
2023-02-09T12:41:12.841Z,23.00
2023-02-09T12:43:56.926Z,26.40
2023-02-09T12:52:45.764Z,23.38
2023-02-09T12:55:26.968Z,25.92
2023-02-09T13:01:02.265Z,22.42
2023-02-09T13:03:30.256Z,26.95
2023-02-09T13:06:17.775Z,25.13
2023-02-09T13:09:03.418Z,21.67
2023-02-09T13:11:41.147Z,25.42
2023-02-09T13:14:26.495Z,23.25
2023-02-09T13:17:24.011Z,29.83
2023-02-09T13:26:00.806Z,28.52
2023-02-09T13:28:31.591Z,23.40
2023-02-09T13:33:44.030Z,22.58
2023-02-09T13:36:35.707Z,24.98
2023-02-09T13:39:27.766Z,24.35
2023-02-09T13:44:30.298Z,23.73
2023-02-09T13:46:59.795Z,26.27
2023-02-09T13:49:29.040Z,24.40
2023-02-09T13:52:17.156Z,23.02
2023-02-09T13:54:44.132Z,26.15
2023-02-09T13:57:32.590Z,22.25
2023-02-09T14:00:24.062Z,23.65
2023-02-09T14:05:43.039Z,23.35
2023-02-09T14:08:17.717Z,25.58
2023-02-09T14:10:51.519Z,23.30
2023-02-09T14:13:28.205Z,26.33
2023-02-09T14:16:08.965Z,22.67
2023-02-09T14:18:52.451Z,24.40
2023-02-09T14:21:32.600Z,27.00
2023-02-09T14:23:59.601Z,29.13
2023-02-09T14:26:33.985Z,24.90
2023-02-09T14:29:18.662Z,23.63
2023-02-09T14:31:49.508Z,26.08
2023-02-09T14:34:39.498Z,27.17
2023-02-09T14:37:12.066Z,24.08
2023-02-09T14:40:01.752Z,24.02
2023-02-09T14:42:53.136Z,24.75
2023-02-09T14:45:26.091Z,26.42
2023-02-09T14:48:22.679Z,24.98
2023-02-09T14:50:53.436Z,26.30
2023-02-09T14:53:25.310Z,30.65
2023-02-09T14:55:54.854Z,24.98
2023-02-09T14:58:34.273Z,28.50
2023-02-09T15:01:07.836Z,25.83
2023-02-09T15:03:47.026Z,26.38
2023-02-09T15:06:19.877Z,22.48
2023-02-09T15:11:50.665Z,25.63
2023-02-09T15:14:30.496Z,26.83
2023-02-09T15:16:58.229Z,25.63
2023-02-09T15:19:25.470Z,26.33
2023-02-09T15:22:06.268Z,30.05
2023-02-09T15:24:39.713Z,25.92
2023-02-09T15:27:43.814Z,27.73
2023-02-09T15:32:42.258Z,25.02
2023-02-09T15:35:14.899Z,28.25
2023-02-09T15:37:43.409Z,27.67
2023-02-09T15:40:39.090Z,29.60
2023-02-09T15:43:36.612Z,29.20
2023-02-09T15:46:04.988Z,28.13
2023-02-09T15:48:37.739Z,25.95
2023-02-09T15:51:06.527Z,30.45
2023-02-09T15:53:33.787Z,27.40
2023-02-09T15:56:08.594Z,27.40
2023-02-09T15:58:41.880Z,30.00
2023-02-09T16:01:16.333Z,30.25
2023-02-09T16:03:44.230Z,26.85
2023-02-09T16:06:25.288Z,33.28
2023-02-09T16:08:53.794Z,30.58
2023-02-09T16:11:32.935Z,28.77
2023-02-09T16:14:00.004Z,26.70
2023-02-09T16:16:27.838Z,27.60
2023-02-09T16:18:55.783Z,30.23
2023-02-09T16:21:28.756Z,34.83
2023-02-09T16:23:58.766Z,28.27
2023-02-09T16:26:27.330Z,31.48
2023-02-09T16:28:54.179Z,28.63
2023-02-09T16:31:25.506Z,103.35
2023-02-09T16:36:24.818Z,41.15
2023-02-09T16:38:51.573Z,34.38
2023-02-09T16:41:40.528Z,34.45
2023-02-09T16:44:22.482Z,30.33
2023-02-09T16:46:54.095Z,32.53
2023-02-09T16:49:46.941Z,29.13
2023-02-09T16:52:26.276Z,32.10
2023-02-09T16:54:57.349Z,29.50
2023-02-09T16:57:29.646Z,34.67
2023-02-09T16:59:56.852Z,36.17
2023-02-09T17:02:35.290Z,36.42
2023-02-09T17:05:08.232Z,33.35
2023-02-09T17:07:53.293Z,35.47
2023-02-09T17:10:24.213Z,32.78
2023-02-09T17:12:54.021Z,36.47
2023-02-09T17:15:31.713Z,34.45
2023-02-09T17:18:04.217Z,38.03
2023-02-09T17:20:41.259Z,34.20
2023-02-09T17:23:15.073Z,36.05
2023-02-09T17:25:41.688Z,39.10
2023-02-09T17:28:11.414Z,37.35
2023-02-09T17:30:39.316Z,38.58
2023-02-09T17:33:08.145Z,32.95
2023-02-09T17:38:36.035Z,30.42
2023-02-09T17:41:07.426Z,33.13
2023-02-09T17:49:00.268Z,31.40
2023-02-09T17:54:22.427Z,34.33
2023-02-09T17:56:49.133Z,47.22
2023-02-09T18:01:56.470Z,37.13
2023-02-09T18:04:37.496Z,30.88
2023-02-09T18:15:59.295Z,42.22
2023-02-09T18:23:49.631Z,54.13
2023-02-09T18:26:20.573Z,46.65
2023-02-09T18:28:59.550Z,54.22
2023-02-09T18:31:29.309Z,48.72
2023-02-09T18:36:48.149Z,50.15
2023-02-09T18:42:13.193Z,45.03
2023-02-09T18:47:38.420Z,46.90
2023-02-09T18:50:14.165Z,47.92
2023-02-09T18:52:54.253Z,45.08
2023-02-09T18:55:33.197Z,48.50
2023-02-09T18:58:09.195Z,50.97
2023-02-09T19:03:12.163Z,46.92
2023-02-09T19:05:45.612Z,42.40
2023-02-09T19:08:14.099Z,49.20
2023-02-09T19:10:51.132Z,44.53
2023-02-09T19:13:19.604Z,44.90
2023-02-09T19:15:51.036Z,46.10
2023-02-09T19:20:51.024Z,45.75
2023-02-09T19:23:18.201Z,47.17
2023-02-09T19:26:09.553Z,47.67
2023-02-09T19:34:10.634Z,52.42
2023-02-09T19:39:34.722Z,45.15
2023-02-09T19:42:03.296Z,49.15
2023-02-09T19:44:34.314Z,48.17
2023-02-09T19:47:02.094Z,49.28
2023-02-09T19:49:29.505Z,51.63
2023-02-09T19:51:56.562Z,45.80
2023-02-09T19:54:33.096Z,43.30
2023-02-09T19:57:13.217Z,57.85
2023-02-09T19:59:41.715Z,46.00
2023-02-09T20:02:09.454Z,47.47
2023-02-09T20:04:37.841Z,44.15
2023-02-09T20:07:04.976Z,45.78
2023-02-09T20:09:33.831Z,48.85
2023-02-09T20:12:06.762Z,41.75
2023-02-09T20:14:34.730Z,47.03
2023-02-09T20:17:02.428Z,48.53
2023-02-09T20:19:32.362Z,83.90
2023-02-09T20:21:59.835Z,61.05
2023-02-09T20:24:27.552Z,80.38
2023-02-09T20:26:56.770Z,53.03
2023-02-09T20:29:23.752Z,52.53
2023-02-09T20:31:51.220Z,48.45
2023-02-09T20:34:18.372Z,47.28
2023-02-09T20:36:49.737Z,48.65
2023-02-09T20:39:18.673Z,45.60
2023-02-09T20:42:06.702Z,53.33
2023-02-09T20:44:53.970Z,46.90
2023-02-09T20:47:21.279Z,46.55
2023-02-09T20:49:48.760Z,44.33
2023-02-09T20:52:15.836Z,45.88
2023-02-09T20:57:13.438Z,49.47
2023-02-09T20:59:41.240Z,49.22
2023-02-09T21:02:14.652Z,50.17
2023-02-09T21:07:09.226Z,48.03
2023-02-09T21:12:03.970Z,48.85
2023-02-09T21:17:28.076Z,56.50
2023-02-09T21:19:55.279Z,53.80
2023-02-09T21:24:50.003Z,48.35
2023-02-09T21:27:17.136Z,49.63
2023-02-09T21:29:45.026Z,43.50
2023-02-09T21:32:12.299Z,48.05
2023-02-09T21:37:14.052Z,53.53
2023-02-09T21:42:32.463Z,52.63
2023-02-09T21:45:17.860Z,53.78
2023-02-09T21:47:50.930Z,56.45
2023-02-09T21:50:26.032Z,55.38
2023-02-09T21:52:58.898Z,49.60
2023-02-09T21:58:07.758Z,54.10
2023-02-09T22:00:35.647Z,51.95
2023-02-09T22:03:04.980Z,54.85
2023-02-09T22:05:38.665Z,52.75
2023-02-09T22:10:49.453Z,50.47
2023-02-09T22:13:17.854Z,54.15
2023-02-09T22:15:46.206Z,53.53
2023-02-09T22:18:13.773Z,48.55
2023-02-09T22:20:46.940Z,50.97
2023-02-09T22:23:14.767Z,52.10
2023-02-09T22:25:42.468Z,51.65
2023-02-09T22:30:51.320Z,50.83
2023-02-09T22:33:19.335Z,78.75
2023-02-09T22:35:54.128Z,50.05
2023-02-09T22:38:21.205Z,45.40
2023-02-09T22:40:48.086Z,48.95
2023-02-09T22:43:15.307Z,53.88
2023-02-09T22:48:12.365Z,47.97
2023-02-09T22:53:09.465Z,50.80
2023-02-09T22:55:38.226Z,48.95
2023-02-09T22:58:07.159Z,52.60
2023-02-09T23:00:37.238Z,47.45
2023-02-09T23:03:05.105Z,43.67
2023-02-09T23:05:32.590Z,52.17
2023-02-09T23:07:59.467Z,49.78
2023-02-09T23:10:28.489Z,52.90
2023-02-09T23:12:57.956Z,47.58
2023-02-09T23:15:26.178Z,49.25
2023-02-09T23:17:55.819Z,52.35
2023-02-09T23:20:32.084Z,56.42
2023-02-09T23:23:07.453Z,53.58
2023-02-09T23:28:16.396Z,55.28
2023-02-09T23:30:46.260Z,54.97
2023-02-09T23:35:57.893Z,50.80
2023-02-09T23:38:25.335Z,52.35
2023-02-09T23:43:38.476Z,51.08
2023-02-09T23:46:08.246Z,50.30
2023-02-09T23:51:26.135Z,48.53
2023-02-09T23:53:55.758Z,51.47
2023-02-09T23:56:25.482Z,50.63
2023-02-09T23:58:56.924Z,54.78
