createdAt,value
2023-04-13T00:04:39.232Z,74.25
2023-04-13T00:09:41.670Z,74.21
2023-04-13T00:14:43.917Z,74.09
2023-04-13T00:19:47.899Z,74.61
2023-04-13T00:24:49.709Z,74.71
2023-04-13T00:29:51.473Z,74.48
2023-04-13T00:34:53.126Z,74.82
2023-04-13T00:39:55.168Z,74.00
2023-04-13T00:44:56.739Z,73.80
2023-04-13T00:50:01.371Z,73.45
2023-04-13T00:55:02.983Z,73.31
2023-04-13T01:00:12.775Z,73.82
2023-04-13T01:05:16.298Z,74.33
2023-04-13T01:10:36.517Z,73.41
2023-04-13T01:15:57.425Z,73.25
2023-04-13T01:21:00.157Z,73.45
2023-04-13T01:26:08.496Z,73.24
2023-04-13T01:31:13.832Z,74.07
2023-04-13T01:36:16.838Z,73.34
2023-04-13T01:41:18.982Z,73.77
2023-04-13T01:46:26.490Z,73.42
2023-04-13T01:51:32.307Z,74.38
2023-04-13T01:56:34.466Z,74.54
2023-04-13T02:01:38.033Z,73.83
2023-04-13T02:06:39.530Z,74.88
2023-04-13T02:11:41.000Z,74.71
2023-04-13T02:16:42.404Z,75.19
2023-04-13T02:21:43.856Z,74.23
2023-04-13T02:26:45.355Z,75.30
2023-04-13T02:31:46.777Z,75.30
2023-04-13T02:36:48.457Z,74.82
2023-04-13T02:41:51.120Z,74.99
2023-04-13T02:46:52.501Z,74.49
2023-04-13T02:51:53.872Z,74.32
2023-04-13T02:56:55.964Z,74.08
2023-04-13T03:01:58.920Z,74.23
2023-04-13T03:07:00.358Z,73.87
2023-04-13T03:12:02.803Z,73.36
2023-04-13T03:17:04.505Z,73.54
2023-04-13T03:22:06.044Z,73.16
2023-04-13T03:27:07.522Z,73.21
2023-04-13T03:32:08.998Z,73.02
2023-04-13T03:37:11.606Z,73.09
2023-04-13T03:42:13.064Z,73.16
2023-04-13T03:47:14.495Z,72.67
2023-04-13T03:52:16.146Z,72.48
2023-04-13T03:57:17.529Z,72.33
2023-04-13T04:02:19.190Z,72.05
2023-04-13T04:07:23.272Z,71.57
2023-04-13T04:12:24.708Z,71.65
2023-04-13T04:17:28.253Z,71.06
2023-04-13T04:22:30.243Z,70.86
2023-04-13T04:27:37.774Z,70.92
2023-04-13T04:32:40.394Z,70.39
2023-04-13T04:37:41.789Z,70.45
2023-04-13T04:42:43.172Z,70.63
2023-04-13T04:47:44.741Z,70.42
2023-04-13T04:52:46.261Z,70.27
2023-04-13T04:57:49.781Z,70.13
2023-04-13T05:02:51.401Z,70.20
2023-04-13T05:07:53.097Z,70.08
2023-04-13T05:12:56.467Z,69.85
2023-04-13T05:17:58.669Z,69.71
2023-04-13T05:23:01.069Z,69.41
2023-04-13T05:28:02.469Z,69.10
2023-04-13T05:33:06.509Z,68.76
2023-04-13T05:38:08.218Z,68.92
2023-04-13T05:43:09.611Z,68.38
2023-04-13T05:48:11.100Z,68.43
2023-04-13T05:53:12.694Z,68.31
2023-04-13T05:58:14.073Z,68.31
2023-04-13T06:03:15.963Z,68.44
2023-04-13T06:08:17.549Z,68.56
2023-04-13T06:13:19.339Z,68.45
2023-04-13T06:18:20.714Z,68.25
2023-04-13T06:23:22.220Z,68.29
2023-04-13T06:28:28.901Z,68.30
2023-04-13T06:33:31.509Z,68.63
2023-04-13T06:38:32.899Z,68.50
2023-04-13T06:43:34.339Z,68.63
2023-04-13T06:48:35.916Z,68.69
2023-04-13T06:53:37.347Z,68.53
2023-04-13T06:58:38.688Z,68.04
2023-04-13T07:03:40.387Z,68.07
2023-04-13T07:08:42.047Z,67.87
2023-04-13T07:13:43.553Z,67.86
2023-04-13T07:18:44.918Z,67.50
2023-04-13T07:23:46.334Z,67.74
2023-04-13T07:28:47.754Z,68.14
2023-04-13T07:33:49.174Z,68.31
2023-04-13T07:38:50.579Z,68.18
2023-04-13T07:43:52.024Z,68.35
2023-04-13T07:48:53.953Z,68.26
2023-04-13T07:53:55.584Z,68.39
2023-04-13T07:58:57.243Z,68.64
2023-04-13T08:03:59.047Z,68.23
2023-04-13T08:09:00.883Z,68.43
2023-04-13T08:14:02.469Z,68.30
2023-04-13T08:19:03.875Z,68.08
2023-04-13T08:24:06.280Z,68.19
2023-04-13T08:29:07.812Z,68.03
2023-04-13T08:34:11.525Z,68.30
2023-04-13T08:39:13.530Z,68.92
2023-04-13T08:44:16.103Z,68.96
2023-04-13T08:49:18.011Z,68.86
2023-04-13T08:54:19.377Z,68.65
2023-04-13T08:59:22.486Z,68.22
2023-04-13T09:04:31.834Z,67.98
2023-04-13T09:09:38.080Z,68.00
2023-04-13T09:14:40.990Z,68.03
2023-04-13T09:19:42.370Z,67.72
2023-04-13T09:24:44.106Z,67.07
2023-04-13T09:29:49.510Z,67.11
2023-04-13T09:35:20.411Z,67.15
2023-04-13T09:40:22.228Z,67.23
2023-04-13T09:45:23.765Z,66.88
2023-04-13T09:50:29.201Z,67.29
2023-04-13T09:55:32.910Z,66.99
2023-04-13T10:00:35.257Z,65.70
2023-04-13T10:05:50.622Z,65.71
2023-04-13T10:11:01.601Z,65.29
2023-04-13T10:16:36.851Z,64.48
2023-04-13T10:21:41.024Z,64.60
2023-04-13T10:26:45.169Z,63.62
2023-04-13T10:31:48.353Z,63.48
2023-04-13T10:36:51.627Z,62.50
2023-04-13T10:42:06.716Z,61.34
2023-04-13T10:47:08.531Z,61.08
2023-04-13T10:52:11.497Z,61.09
2023-04-13T10:57:13.398Z,60.74
2023-04-13T11:02:16.590Z,60.21
2023-04-13T11:07:21.818Z,59.54
2023-04-13T11:12:23.234Z,59.61
2023-04-13T11:17:24.764Z,59.25
2023-04-13T11:22:28.529Z,59.20
2023-04-13T11:27:29.890Z,57.86
2023-04-13T11:32:35.136Z,58.28
2023-04-13T11:37:44.277Z,57.35
2023-04-13T11:42:47.755Z,57.05
2023-04-13T11:47:51.059Z,57.17
2023-04-13T11:52:57.028Z,56.97
2023-04-13T11:57:58.662Z,56.77
2023-04-13T12:03:02.855Z,58.71
2023-04-13T12:08:06.280Z,59.52
2023-04-13T12:18:23.620Z,59.75
2023-04-13T12:23:29.711Z,59.67
2023-04-13T12:28:35.238Z,58.43
2023-04-13T12:33:37.108Z,57.54
2023-04-13T12:38:39.134Z,57.58
2023-04-13T12:43:40.878Z,57.40
2023-04-13T12:48:42.702Z,55.76
2023-04-13T12:53:44.157Z,57.29
2023-04-13T12:58:45.560Z,59.32
2023-04-13T13:03:47.038Z,59.44
2023-04-13T13:08:50.711Z,59.24
2023-04-13T13:13:52.168Z,58.04
2023-04-13T13:18:53.642Z,62.32
2023-04-13T13:23:55.264Z,67.44
2023-04-13T13:28:56.685Z,68.60
2023-04-13T13:33:58.048Z,69.68
2023-04-13T13:39:00.072Z,70.29
2023-04-13T13:44:01.730Z,70.66
2023-04-13T13:49:03.432Z,70.53
2023-04-13T13:54:04.998Z,71.13
2023-04-13T13:59:06.351Z,71.62
2023-04-13T14:04:07.928Z,72.17
2023-04-13T14:09:09.565Z,72.00
2023-04-13T14:14:20.965Z,71.61
2023-04-13T14:19:23.480Z,72.04
2023-04-13T14:24:26.487Z,72.45
2023-04-13T14:29:27.977Z,72.40
2023-04-13T14:34:29.419Z,71.75
2023-04-13T14:39:31.050Z,71.54
2023-04-13T14:44:32.441Z,71.44
2023-04-13T14:49:34.039Z,70.63
2023-04-13T14:54:35.496Z,69.78
2023-04-13T14:59:37.363Z,69.24
2023-04-13T15:04:42.368Z,68.44
2023-04-13T15:09:43.816Z,67.27
2023-04-13T15:14:46.632Z,66.52
2023-04-13T15:19:48.093Z,65.37
2023-04-13T15:24:49.540Z,65.53
2023-04-13T15:29:58.510Z,66.51
2023-04-13T15:34:59.915Z,70.66
2023-04-13T15:40:01.502Z,70.62
2023-04-13T15:45:03.320Z,70.65
2023-04-13T15:50:05.249Z,70.65
2023-04-13T15:55:07.787Z,72.18
2023-04-13T16:00:09.752Z,71.43
2023-04-13T16:05:12.612Z,70.95
2023-04-13T16:10:16.097Z,70.79
2023-04-13T16:15:19.293Z,70.96
2023-04-13T16:20:21.868Z,71.63
2023-04-13T16:25:23.789Z,70.85
2023-04-13T16:30:25.188Z,71.27
2023-04-13T16:35:26.705Z,71.41
2023-04-13T16:40:28.245Z,72.42
2023-04-13T16:45:29.618Z,73.07
2023-04-13T16:50:32.382Z,72.92
2023-04-13T16:55:34.081Z,73.28
2023-04-13T17:00:35.761Z,72.86
2023-04-13T17:05:37.353Z,72.66
2023-04-13T17:10:38.869Z,73.06
2023-04-13T17:15:40.537Z,72.74
2023-04-13T17:20:42.107Z,72.33
2023-04-13T17:25:43.637Z,72.74
2023-04-13T17:30:45.159Z,73.16
2023-04-13T17:35:46.557Z,73.47
2023-04-13T17:40:47.998Z,72.78
2023-04-13T17:45:49.415Z,72.68
2023-04-13T17:50:51.568Z,73.06
2023-04-13T17:55:52.966Z,72.54
2023-04-13T18:00:54.336Z,72.80
2023-04-13T18:05:55.809Z,72.81
2023-04-13T18:10:59.284Z,72.96
2023-04-13T18:16:01.264Z,72.96
2023-04-13T18:21:02.658Z,72.62
2023-04-13T18:26:04.190Z,72.67
2023-04-13T18:31:05.680Z,72.77
2023-04-13T18:36:07.354Z,72.66
2023-04-13T18:41:09.046Z,72.32
2023-04-13T18:46:11.791Z,72.12
2023-04-13T18:51:13.319Z,72.59
2023-04-13T18:56:14.688Z,72.62
2023-04-13T19:01:19.940Z,72.58
2023-04-13T19:06:21.563Z,73.02
2023-04-13T19:11:27.317Z,72.87
2023-04-13T19:16:28.975Z,73.09
2023-04-13T19:21:31.099Z,73.01
2023-04-13T19:26:32.524Z,73.00
2023-04-13T19:31:37.738Z,73.37
2023-04-13T19:36:40.383Z,74.12
2023-04-13T19:41:42.883Z,73.81
2023-04-13T19:46:44.506Z,73.62
2023-04-13T19:51:46.425Z,73.39
2023-04-13T19:56:48.249Z,73.76
2023-04-13T20:01:49.777Z,73.76
2023-04-13T20:06:51.742Z,74.47
2023-04-13T20:11:53.428Z,75.03
2023-04-13T20:16:54.841Z,74.85
2023-04-13T20:21:57.706Z,74.87
2023-04-13T20:26:59.130Z,74.59
2023-04-13T20:32:00.547Z,74.52
2023-04-13T20:37:02.075Z,74.78
2023-04-13T20:42:08.137Z,74.51
2023-04-13T20:47:13.260Z,74.75
2023-04-13T20:52:17.872Z,75.40
2023-04-13T20:57:20.039Z,75.31
2023-04-13T21:02:21.902Z,75.80
2023-04-13T21:07:23.963Z,74.99
2023-04-13T21:12:26.498Z,75.06
2023-04-13T21:17:27.972Z,74.94
2023-04-13T21:22:29.970Z,75.05
2023-04-13T21:27:31.743Z,75.02
2023-04-13T21:32:33.333Z,74.93
2023-04-13T21:37:34.909Z,75.09
2023-04-13T21:42:37.122Z,75.26
2023-04-13T21:47:38.654Z,75.05
2023-04-13T21:52:40.440Z,74.93
2023-04-13T21:57:41.840Z,75.64
2023-04-13T22:02:43.721Z,75.10
2023-04-13T22:07:45.220Z,74.77
2023-04-13T22:12:46.648Z,74.73
2023-04-13T22:17:48.860Z,74.66
2023-04-13T22:22:50.293Z,74.26
2023-04-13T22:27:53.374Z,75.00
2023-04-13T22:32:56.719Z,75.61
2023-04-13T22:37:58.241Z,75.23
2023-04-13T22:42:59.631Z,75.13
2023-04-13T22:48:01.223Z,75.23
2023-04-13T22:53:02.698Z,74.83
2023-04-13T22:58:04.271Z,74.42
2023-04-13T23:03:05.880Z,74.66
2023-04-13T23:08:07.608Z,74.55
2023-04-13T23:13:09.452Z,74.39
2023-04-13T23:18:10.918Z,74.59
2023-04-13T23:23:12.312Z,74.65
2023-04-13T23:28:13.731Z,74.50
2023-04-13T23:33:15.474Z,74.59
2023-04-13T23:38:16.879Z,74.62
2023-04-13T23:43:18.260Z,74.50
2023-04-13T23:48:21.457Z,74.96
2023-04-13T23:53:23.509Z,74.72
2023-04-13T23:58:24.869Z,75.07
