createdAt,value
2018-09-29T00:01:01.639Z,0
2018-09-29T00:02:11.064Z,0
2018-09-29T00:03:20.915Z,0
2018-09-29T00:04:30.606Z,0
2018-09-29T00:05:40.070Z,0
2018-09-29T00:06:49.756Z,0
2018-09-29T00:07:59.697Z,0
2018-09-29T00:09:09.404Z,0
2018-09-29T00:10:19.581Z,0
2018-09-29T00:11:29.748Z,0
2018-09-29T00:12:39.428Z,0
2018-09-29T00:13:49.100Z,0
2018-09-29T00:14:59.040Z,0
2018-09-29T00:16:09.057Z,0
2018-09-29T00:17:18.736Z,0
2018-09-29T00:18:28.156Z,0
2018-09-29T00:19:37.855Z,0
2018-09-29T00:20:47.798Z,0
2018-09-29T00:21:57.221Z,0
2018-09-29T00:23:07.158Z,0
2018-09-29T00:24:17.085Z,0
2018-09-29T00:25:27.041Z,0
2018-09-29T00:26:36.990Z,0
2018-09-29T00:27:46.927Z,0
2018-09-29T00:28:56.621Z,0
2018-09-29T00:30:06.569Z,0
2018-09-29T00:31:16.259Z,0
2018-09-29T00:32:25.994Z,0
2018-09-29T00:33:35.943Z,0
2018-09-29T00:34:45.882Z,0
2018-09-29T00:35:55.824Z,0
2018-09-29T00:37:05.753Z,0
2018-09-29T00:38:15.698Z,0
2018-09-29T00:39:25.608Z,0
2018-09-29T00:40:35.298Z,0
2018-09-29T00:41:45.243Z,0
2018-09-29T00:42:55.190Z,0
2018-09-29T00:44:05.143Z,0
2018-09-29T00:45:15.074Z,0
2018-09-29T00:46:25.023Z,0
2018-09-29T00:47:34.966Z,0
2018-09-29T00:48:44.644Z,0
2018-09-29T00:49:53.814Z,0
2018-09-29T00:51:03.749Z,0
2018-09-29T00:52:13.428Z,0
2018-09-29T00:53:23.113Z,0
2018-09-29T00:54:32.548Z,0
2018-09-29T00:55:42.485Z,0
2018-09-29T00:56:52.429Z,0
2018-09-29T00:58:02.099Z,0
2018-09-29T00:59:12.041Z,0
2018-09-29T01:00:21.986Z,0
2018-09-29T01:01:31.914Z,0
2018-09-29T01:02:41.898Z,0
2018-09-29T01:03:51.889Z,0
2018-09-29T01:05:01.831Z,0
2018-09-29T01:06:11.521Z,0
2018-09-29T01:07:21.211Z,0
2018-09-29T01:08:31.155Z,0
2018-09-29T01:09:41.084Z,0
2018-09-29T01:10:51.021Z,0
2018-09-29T01:12:00.970Z,0
2018-09-29T01:13:10.903Z,0
2018-09-29T01:14:20.594Z,0
2018-09-29T01:15:30.525Z,0
2018-09-29T01:16:40.213Z,0
2018-09-29T01:17:49.624Z,0
2018-09-29T01:18:59.318Z,0
2018-09-29T01:20:09.016Z,0
2018-09-29T01:21:18.956Z,0
2018-09-29T01:22:28.639Z,0
2018-09-29T01:23:38.633Z,0
2018-09-29T01:24:48.271Z,0
2018-09-29T01:25:58.231Z,0
2018-09-29T01:27:08.241Z,0
2018-09-29T01:28:18.174Z,0
2018-09-29T01:29:28.135Z,0
2018-09-29T01:30:38.070Z,0
2018-09-29T01:31:47.751Z,0
2018-09-29T01:32:57.706Z,0
2018-09-29T01:34:07.392Z,0
2018-09-29T01:35:17.340Z,0
2018-09-29T01:36:27.290Z,0
2018-09-29T01:37:37.246Z,0
2018-09-29T01:38:47.193Z,0
2018-09-29T01:39:57.152Z,0
2018-09-29T01:41:07.087Z,0
2018-09-29T01:42:17.030Z,0
2018-09-29T01:43:26.989Z,0
2018-09-29T01:44:36.938Z,0
2018-09-29T01:45:46.864Z,0
2018-09-29T01:46:56.846Z,0
2018-09-29T01:48:06.849Z,0
2018-09-29T01:49:16.796Z,0
2018-09-29T01:50:26.758Z,0
2018-09-29T01:51:36.463Z,0
2018-09-29T01:52:46.405Z,0
2018-09-29T01:53:56.352Z,0
2018-09-29T01:55:06.041Z,0
2018-09-29T01:56:15.981Z,0
2018-09-29T01:57:25.935Z,0
2018-09-29T01:58:35.887Z,0
2018-09-29T01:59:45.847Z,0
2018-09-29T02:00:55.786Z,0
2018-09-29T02:02:05.706Z,0
2018-09-29T02:03:15.651Z,0
2018-09-29T02:04:25.356Z,0
2018-09-29T02:05:35.038Z,0
2018-09-29T02:06:44.973Z,0
2018-09-29T02:07:55.085Z,0
2018-09-29T02:09:04.999Z,0
2018-09-29T02:10:14.932Z,0
2018-09-29T02:11:24.881Z,0
2018-09-29T02:12:34.846Z,0
2018-09-29T02:13:44.520Z,0
2018-09-29T02:14:54.463Z,0
2018-09-29T02:16:04.400Z,0
2018-09-29T02:17:14.101Z,0
2018-09-29T02:18:23.795Z,0
2018-09-29T02:19:33.744Z,0
2018-09-29T02:20:43.699Z,0
2018-09-29T02:21:53.657Z,0
2018-09-29T02:23:03.341Z,0
2018-09-29T02:24:13.020Z,0
2018-09-29T02:25:22.969Z,0
2018-09-29T02:26:32.908Z,0
2018-09-29T02:27:42.869Z,0
2018-09-29T02:28:53.094Z,0
2018-09-29T02:30:02.887Z,0
2018-09-29T02:31:12.846Z,0
2018-09-29T02:32:22.541Z,0
2018-09-29T02:33:32.483Z,0
2018-09-29T02:34:41.676Z,0
2018-09-29T02:35:51.634Z,0
2018-09-29T02:37:01.581Z,0
2018-09-29T02:38:11.541Z,0
2018-09-29T02:39:21.239Z,0
2018-09-29T02:40:30.678Z,0
2018-09-29T02:41:40.348Z,0
2018-09-29T02:42:50.325Z,0
2018-09-29T02:44:00.283Z,0
2018-09-29T02:45:09.969Z,0
2018-09-29T02:46:19.920Z,0
2018-09-29T02:47:29.616Z,0
2018-09-29T02:48:39.042Z,0
2018-09-29T02:49:48.738Z,0
2018-09-29T02:50:58.444Z,0
2018-09-29T02:52:08.417Z,0
2018-09-29T02:53:18.375Z,0
2018-09-29T02:54:28.318Z,0
2018-09-29T02:55:38.013Z,0
2018-09-29T02:56:47.961Z,0
2018-09-29T02:57:57.646Z,0
2018-09-29T02:59:07.617Z,0
2018-09-29T03:00:17.569Z,0
2018-09-29T03:01:27.521Z,0
2018-09-29T03:02:37.473Z,0
2018-09-29T03:03:47.406Z,0
2018-09-29T03:04:57.098Z,0
2018-09-29T03:06:07.049Z,0
2018-09-29T03:07:17.522Z,0
2018-09-29T03:08:27.177Z,0
2018-09-29T03:09:37.122Z,0
2018-09-29T03:10:46.826Z,0
2018-09-29T03:11:56.779Z,0
2018-09-29T03:13:06.726Z,0
2018-09-29T03:14:16.156Z,0
2018-09-29T03:15:25.855Z,0
2018-09-29T03:16:35.819Z,0
2018-09-29T03:17:45.514Z,0
2018-09-29T03:18:55.445Z,0
2018-09-29T03:20:05.381Z,0
2018-09-29T03:21:15.065Z,0
2018-09-29T03:22:24.751Z,0
2018-09-29T03:23:34.439Z,0
2018-09-29T03:24:44.379Z,0
2018-09-29T03:25:54.341Z,0
2018-09-29T03:27:04.285Z,0
2018-09-29T03:28:13.960Z,0
2018-09-29T03:29:23.924Z,0
2018-09-29T03:30:33.631Z,0
2018-09-29T03:31:44.067Z,0
2018-09-29T03:32:54.441Z,0
2018-09-29T03:34:04.373Z,0
2018-09-29T03:35:14.313Z,0
2018-09-29T03:36:24.262Z,0
2018-09-29T03:37:34.203Z,0
2018-09-29T03:38:44.401Z,0
2018-09-29T03:39:54.342Z,0
2018-09-29T03:41:04.030Z,0
2018-09-29T03:42:13.711Z,0
2018-09-29T03:43:23.668Z,0
2018-09-29T03:44:33.603Z,0
2018-09-29T03:45:43.554Z,0
2018-09-29T03:46:53.512Z,0
2018-09-29T03:48:03.455Z,0
2018-09-29T03:49:13.152Z,0
2018-09-29T03:50:22.590Z,0
2018-09-29T03:51:32.026Z,0
2018-09-29T03:52:41.980Z,0
2018-09-29T03:53:52.035Z,0
2018-09-29T03:55:01.737Z,0
2018-09-29T03:56:11.686Z,0
2018-09-29T03:57:21.389Z,0
2018-09-29T03:58:31.090Z,0
2018-09-29T03:59:41.102Z,0
2018-09-29T04:00:50.788Z,0
2018-09-29T04:02:00.743Z,0
2018-09-29T04:03:10.695Z,0
2018-09-29T04:04:20.657Z,0
2018-09-29T04:05:30.586Z,0
2018-09-29T04:06:40.293Z,0
2018-09-29T04:07:49.982Z,0
2018-09-29T04:08:59.945Z,0
2018-09-29T04:10:09.896Z,0
2018-09-29T04:11:19.849Z,0
2018-09-29T04:12:29.787Z,0
2018-09-29T04:13:39.519Z,0
2018-09-29T04:14:49.552Z,0
2018-09-29T04:15:59.237Z,0
2018-09-29T04:17:09.179Z,0
2018-09-29T04:18:18.863Z,0
2018-09-29T04:19:28.821Z,0
2018-09-29T04:20:38.769Z,0
2018-09-29T04:21:48.710Z,0
2018-09-29T04:22:58.459Z,0
2018-09-29T04:24:08.414Z,0
2018-09-29T04:25:18.347Z,0
2018-09-29T04:26:28.346Z,0
2018-09-29T04:27:38.300Z,0
2018-09-29T04:28:48.288Z,4
2018-09-29T04:29:58.226Z,4
2018-09-29T04:31:08.167Z,0
2018-09-29T04:32:18.119Z,4
2018-09-29T04:33:28.071Z,8
2018-09-29T04:34:37.498Z,8
2018-09-29T04:35:47.203Z,8
2018-09-29T04:36:57.138Z,12
2018-09-29T04:38:06.824Z,12
2018-09-29T04:39:16.518Z,16
2018-09-29T04:40:26.496Z,16
2018-09-29T04:41:35.973Z,20
2018-09-29T04:42:45.664Z,28
2018-09-29T04:43:55.620Z,36
2018-09-29T04:45:05.557Z,44
2018-09-29T04:46:15.502Z,52
2018-09-29T04:47:25.434Z,64
2018-09-29T04:48:35.375Z,80
2018-09-29T04:49:45.052Z,96
2018-09-29T04:50:55.005Z,116
2018-09-29T04:52:05.004Z,140
2018-09-29T04:53:14.952Z,168
2018-09-29T04:54:24.635Z,196
2018-09-29T04:55:34.577Z,236
2018-09-29T04:56:44.271Z,272
2018-09-29T04:57:53.960Z,312
2018-09-29T04:59:03.912Z,364
2018-09-29T05:00:13.593Z,420
2018-09-29T05:01:23.535Z,472
2018-09-29T05:02:33.487Z,536
2018-09-29T05:03:43.430Z,604
2018-09-29T05:04:53.429Z,676
2018-09-29T05:06:03.378Z,756
2018-09-29T05:07:13.048Z,832
2018-09-29T05:08:22.998Z,920
2018-09-29T05:09:32.678Z,1012
2018-09-29T05:10:42.385Z,1100
2018-09-29T05:11:52.351Z,1200
2018-09-29T05:13:02.298Z,1296
2018-09-29T05:14:12.492Z,1400
2018-09-29T05:15:22.429Z,1504
2018-09-29T05:16:32.372Z,1612
2018-09-29T05:17:42.341Z,1716
2018-09-29T05:18:52.024Z,1828
2018-09-29T05:20:01.958Z,1932
2018-09-29T05:21:11.644Z,2044
2018-09-29T05:22:21.580Z,2152
2018-09-29T05:23:31.291Z,2260
2018-09-29T05:24:40.962Z,2372
2018-09-29T05:25:50.905Z,2484
2018-09-29T05:27:00.606Z,2588
2018-09-29T05:28:10.565Z,2692
2018-09-29T05:29:20.500Z,2800
2018-09-29T05:30:30.450Z,2904
2018-09-29T05:31:40.408Z,3004
2018-09-29T05:32:50.088Z,3104
2018-09-29T05:34:00.035Z,3204
2018-09-29T05:35:09.743Z,3300
2018-09-29T05:36:18.947Z,3392
2018-09-29T05:37:28.898Z,3484
2018-09-29T05:38:39.058Z,3580
2018-09-29T05:39:48.741Z,3668
2018-09-29T05:40:58.685Z,3756
2018-09-29T05:42:08.638Z,3844
2018-09-29T05:43:18.333Z,3924
2018-09-29T05:44:28.285Z,4008
2018-09-29T05:45:37.978Z,4088
2018-09-29T05:46:47.917Z,4168
2018-09-29T05:47:57.848Z,4244
2018-09-29T05:49:07.789Z,4320
2018-09-29T05:50:17.728Z,4392
2018-09-29T05:51:27.665Z,4464
2018-09-29T05:52:37.625Z,4532
2018-09-29T05:53:47.740Z,4600
2018-09-29T05:54:57.698Z,4668
2018-09-29T05:56:07.647Z,4736
2018-09-29T05:57:17.600Z,4796
2018-09-29T05:58:27.286Z,4860
2018-09-29T05:59:37.247Z,4924
2018-09-29T06:00:47.624Z,4992
2018-09-29T06:01:57.310Z,5052
2018-09-29T06:03:07.064Z,5112
2018-09-29T06:04:16.765Z,5172
2018-09-29T06:05:27.148Z,5228
2018-09-29T06:06:37.127Z,5288
2018-09-29T06:07:47.084Z,5344
2018-09-29T06:08:57.062Z,5400
2018-09-29T06:10:07.015Z,5456
2018-09-29T06:11:16.956Z,5508
2018-09-29T06:12:26.903Z,5568
2018-09-29T06:13:36.855Z,5624
2018-09-29T06:14:46.811Z,5676
2018-09-29T06:15:56.538Z,5728
2018-09-29T06:17:06.226Z,5776
2018-09-29T06:18:16.167Z,5824
2018-09-29T06:19:26.103Z,5872
2018-09-29T06:20:35.535Z,5912
2018-09-29T06:21:45.228Z,5956
2018-09-29T06:22:55.163Z,5996
2018-09-29T06:24:04.604Z,6036
2018-09-29T06:25:14.550Z,6072
2018-09-29T06:26:24.490Z,6116
2018-09-29T06:27:34.436Z,6160
2018-09-29T06:28:44.394Z,6204
2018-09-29T06:29:54.352Z,6248
2018-09-29T06:31:04.309Z,6288
2018-09-29T06:32:14.012Z,6332
2018-09-29T06:33:23.687Z,6376
2018-09-29T06:34:33.628Z,6412
2018-09-29T06:35:43.596Z,6460
2018-09-29T06:36:53.566Z,6504
2018-09-29T06:38:03.391Z,6548
2018-09-29T06:39:13.350Z,6588
2018-09-29T06:40:23.313Z,6628
2018-09-29T06:41:33.270Z,6664
2018-09-29T06:42:42.969Z,6700
2018-09-29T06:43:52.931Z,6732
2018-09-29T06:45:02.874Z,6764
2018-09-29T06:46:12.828Z,6800
2018-09-29T06:47:22.778Z,6828
2018-09-29T06:48:32.469Z,6860
2018-09-29T06:49:42.437Z,6900
2018-09-29T06:50:52.377Z,6956
2018-09-29T06:52:02.343Z,7028
2018-09-29T06:53:12.323Z,7100
2018-09-29T06:54:22.120Z,7160
2018-09-29T06:55:32.120Z,7228
2018-09-29T06:56:42.075Z,7300
2018-09-29T06:57:52.018Z,7356
2018-09-29T06:59:01.708Z,7412
2018-09-29T07:00:11.661Z,7460
2018-09-29T07:01:21.638Z,7484
2018-09-29T07:02:31.594Z,7520
2018-09-29T07:03:41.565Z,7568
2018-09-29T07:04:51.276Z,7596
2018-09-29T07:06:01.219Z,7620
2018-09-29T07:07:11.170Z,7652
2018-09-29T07:08:20.861Z,7676
2018-09-29T07:09:30.821Z,7736
2018-09-29T07:10:40.778Z,7804
2018-09-29T07:11:50.465Z,7840
2018-09-29T07:13:00.670Z,7992
2018-09-29T07:14:10.934Z,8164
2018-09-29T07:15:20.884Z,8004
2018-09-29T07:16:30.830Z,8088
2018-09-29T07:17:40.791Z,8196
2018-09-29T07:18:50.474Z,8256
2018-09-29T07:20:00.441Z,8284
2018-09-29T07:21:10.393Z,8284
2018-09-29T07:22:20.092Z,8356
2018-09-29T07:23:30.179Z,8464
2018-09-29T07:24:40.145Z,8332
2018-09-29T07:25:50.120Z,8296
2018-09-29T07:26:59.807Z,8308
2018-09-29T07:28:09.498Z,8312
2018-09-29T07:29:19.461Z,8312
2018-09-29T07:30:29.406Z,8312
2018-09-29T07:31:39.714Z,8328
2018-09-29T07:32:49.441Z,8348
2018-09-29T07:33:58.876Z,8364
2018-09-29T07:35:08.858Z,8376
2018-09-29T07:36:18.814Z,8396
2018-09-29T07:37:28.794Z,8420
2018-09-29T07:38:38.754Z,8436
2018-09-29T07:39:48.727Z,8460
2018-09-29T07:40:58.434Z,8480
2018-09-29T07:42:08.117Z,8504
2018-09-29T07:43:18.077Z,8524
2018-09-29T07:44:28.033Z,8552
2018-09-29T07:45:37.985Z,8584
2018-09-29T07:46:47.936Z,8616
2018-09-29T07:47:57.630Z,8648
2018-09-29T07:49:07.390Z,8680
2018-09-29T07:50:17.458Z,8704
2018-09-29T07:51:27.421Z,8728
2018-09-29T07:52:37.125Z,8756
2018-09-29T07:53:47.076Z,8792
2018-09-29T07:54:57.537Z,8820
2018-09-29T07:56:07.657Z,8860
2018-09-29T07:57:17.621Z,8956
2018-09-29T07:58:27.319Z,15416
2018-09-29T07:59:37.306Z,20384
2018-09-29T08:00:47.256Z,20448
2018-09-29T08:01:56.950Z,20864
2018-09-29T08:03:06.944Z,21376
2018-09-29T08:04:16.694Z,21152
2018-09-29T08:05:26.652Z,21248
2018-09-29T08:06:36.990Z,21536
2018-09-29T08:07:46.934Z,22464
2018-09-29T08:08:56.884Z,24384
2018-09-29T08:10:06.848Z,25216
2018-09-29T08:11:16.296Z,24608
2018-09-29T08:12:26.725Z,24992
2018-09-29T08:13:36.824Z,25632
2018-09-29T08:14:46.778Z,27424
2018-09-29T08:15:56.757Z,27072
2018-09-29T08:17:06.702Z,27584
2018-09-29T08:18:16.653Z,28160
2018-09-29T08:19:26.346Z,29056
2018-09-29T08:20:36.057Z,28864
2018-09-29T08:21:46.031Z,30112
2018-09-29T08:22:55.477Z,31584
2018-09-29T08:24:05.442Z,31936
2018-09-29T08:25:15.152Z,32320
2018-09-29T08:26:24.617Z,33280
2018-09-29T08:27:34.322Z,33568
2018-09-29T08:28:44.289Z,33344
2018-09-29T08:29:54.233Z,32992
2018-09-29T08:31:03.423Z,36128
2018-09-29T08:32:13.587Z,37504
2018-09-29T08:33:23.652Z,37408
2018-09-29T08:34:33.629Z,37888
2018-09-29T08:35:43.604Z,38912
2018-09-29T08:36:53.552Z,39872
2018-09-29T08:38:03.681Z,40512
2018-09-29T08:39:13.635Z,42016
2018-09-29T08:40:23.349Z,40832
2018-09-29T08:41:33.313Z,41984
2018-09-29T08:42:43.270Z,41824
2018-09-29T08:43:53.236Z,43424
2018-09-29T08:45:03.187Z,43584
2018-09-29T08:46:13.135Z,43456
2018-09-29T08:47:23.091Z,44608
2018-09-29T08:48:32.807Z,44864
2018-09-29T08:49:42.780Z,45312
2018-09-29T08:50:52.745Z,45856
2018-09-29T08:52:02.692Z,46816
2018-09-29T08:53:12.519Z,48320
2018-09-29T08:54:22.655Z,48256
2018-09-29T08:55:32.618Z,47584
2018-09-29T08:56:42.072Z,50624
2018-09-29T08:57:51.828Z,48256
2018-09-29T08:59:01.785Z,50240
2018-09-29T09:00:11.744Z,51872
2018-09-29T09:01:21.716Z,52288
2018-09-29T09:02:31.420Z,52096
2018-09-29T09:03:41.378Z,54784
2018-09-29T09:04:51.341Z,56576
2018-09-29T09:06:01.321Z,58912
2018-09-29T09:07:11.283Z,57888
2018-09-29T09:08:21.258Z,55104
2018-09-29T09:09:30.936Z,58176
2018-09-29T09:10:41.149Z,58688
2018-09-29T09:11:51.135Z,57312
2018-09-29T09:13:01.095Z,57728
2018-09-29T09:14:10.557Z,60256
2018-09-29T09:15:20.525Z,59200
2018-09-29T09:16:30.491Z,59520
2018-09-29T09:17:40.444Z,60448
2018-09-29T09:18:50.419Z,62400
2018-09-29T09:19:59.868Z,64960
2018-09-29T09:21:09.565Z,62144
2018-09-29T09:22:19.519Z,62944
2018-09-29T09:23:29.307Z,64064
2018-09-29T09:24:39.081Z,63936
2018-09-29T09:25:48.774Z,63904
2018-09-29T09:26:58.476Z,65024
2018-09-29T09:28:08.185Z,65792
2018-09-29T09:29:18.187Z,66400
2018-09-29T09:30:28.412Z,67328
2018-09-29T09:31:38.396Z,67776
2018-09-29T09:32:48.355Z,69568
2018-09-29T09:33:58.327Z,67040
2018-09-29T09:35:08.292Z,70880
2018-09-29T09:36:17.989Z,76608
2018-09-29T09:37:27.682Z,75072
2018-09-29T09:38:37.383Z,76224
2018-09-29T09:39:47.344Z,79328
2018-09-29T09:40:57.284Z,79744
2018-09-29T09:42:06.981Z,77088
2018-09-29T09:43:16.932Z,74656
2018-09-29T09:44:26.677Z,75360
2018-09-29T09:45:36.635Z,75776
2018-09-29T09:46:46.347Z,77120
2018-09-29T09:47:56.049Z,83488
2018-09-29T09:49:06.029Z,85888
2018-09-29T09:50:16.002Z,82304
2018-09-29T09:51:25.946Z,84064
2018-09-29T09:52:35.901Z,82048
2018-09-29T09:53:45.600Z,81440
2018-09-29T09:54:55.559Z,83360
2018-09-29T09:56:05.777Z,83552
2018-09-29T09:57:15.737Z,82976
2018-09-29T09:58:25.446Z,86912
2018-09-29T09:59:35.186Z,83584
2018-09-29T10:00:44.891Z,83104
2018-09-29T10:01:54.856Z,81856
2018-09-29T10:03:04.567Z,86048
2018-09-29T10:04:14.672Z,92192
2018-09-29T10:05:24.393Z,98016
2018-09-29T10:06:34.199Z,94048
2018-09-29T10:07:44.064Z,90304
2018-09-29T10:08:53.781Z,89600
2018-09-29T10:10:03.482Z,86784
2018-09-29T10:11:13.230Z,91168
2018-09-29T10:12:23.177Z,96576
2018-09-29T10:13:33.171Z,96736
2018-09-29T10:14:43.130Z,95840
2018-09-29T10:15:53.089Z,95680
2018-09-29T10:17:03.053Z,98400
2018-09-29T10:18:13.013Z,99360
2018-09-29T10:19:22.974Z,98976
2018-09-29T10:20:32.922Z,98400
2018-09-29T10:21:42.900Z,95872
2018-09-29T10:22:52.602Z,99072
2018-09-29T10:24:02.316Z,98976
2018-09-29T10:25:11.765Z,100448
2018-09-29T10:26:21.729Z,103840
2018-09-29T10:27:31.735Z,102112
2018-09-29T10:28:41.529Z,102592
2018-09-29T10:29:51.520Z,102720
2018-09-29T10:31:01.514Z,100768
2018-09-29T10:32:11.218Z,100256
2018-09-29T10:33:21.187Z,105088
2018-09-29T10:34:30.883Z,111168
2018-09-29T10:35:40.845Z,106880
2018-09-29T10:36:50.837Z,109888
2018-09-29T10:38:00.790Z,105056
2018-09-29T10:39:10.483Z,103136
2018-09-29T10:40:19.926Z,99936
2018-09-29T10:41:29.679Z,92576
2018-09-29T10:42:39.649Z,112832
2018-09-29T10:43:49.632Z,107008
2018-09-29T10:44:59.606Z,113440
2018-09-29T10:46:09.701Z,109248
2018-09-29T10:47:19.384Z,109568
2018-09-29T10:48:29.365Z,115648
2018-09-29T10:49:39.066Z,112416
2018-09-29T10:50:48.776Z,114400
2018-09-29T10:51:58.748Z,116064
2018-09-29T10:53:08.721Z,111232
2018-09-29T10:54:18.705Z,109792
2018-09-29T10:55:28.686Z,107168
2018-09-29T10:56:38.658Z,111840
2018-09-29T10:57:48.352Z,110176
2018-09-29T10:58:58.149Z,115648
2018-09-29T11:00:08.169Z,117216
2018-09-29T11:01:17.867Z,113216
2018-09-29T11:02:27.876Z,113152
2018-09-29T11:03:37.919Z,112928
2018-09-29T11:04:47.909Z,115936
2018-09-29T11:05:57.692Z,116032
2018-09-29T11:07:07.673Z,121792
2018-09-29T11:08:17.378Z,123296
2018-09-29T11:09:27.105Z,112608
2018-09-29T11:10:37.080Z,127744
2018-09-29T11:11:46.781Z,112032
2018-09-29T11:12:56.772Z,35904
2018-09-29T11:14:06.738Z,94528
2018-09-29T11:15:16.461Z,122784
2018-09-29T11:16:26.443Z,124448
2018-09-29T11:17:36.421Z,119520
2018-09-29T11:18:45.878Z,25024
2018-09-29T11:19:55.835Z,24544
2018-09-29T11:21:06.053Z,24576
2018-09-29T11:22:15.756Z,98528
2018-09-29T11:23:25.733Z,23168
2018-09-29T11:24:35.446Z,26784
2018-09-29T11:25:45.142Z,22560
2018-09-29T11:26:55.114Z,45920
2018-09-29T11:28:04.957Z,25440
2018-09-29T11:29:14.993Z,130880
2018-09-29T11:30:24.717Z,46336
2018-09-29T11:31:34.676Z,24064
2018-09-29T11:32:44.638Z,22656
2018-09-29T11:33:54.611Z,33504
2018-09-29T11:35:04.308Z,124960
2018-09-29T11:36:14.029Z,126496
2018-09-29T11:37:23.985Z,120800
2018-09-29T11:38:33.672Z,126240
2018-09-29T11:39:43.387Z,119712
2018-09-29T11:40:53.350Z,118272
2018-09-29T11:42:03.301Z,122432
2018-09-29T11:43:13.256Z,119392
2018-09-29T11:44:23.245Z,120896
2018-09-29T11:45:32.943Z,128896
2018-09-29T11:46:42.924Z,125312
2018-09-29T11:47:52.900Z,125280
2018-09-29T11:49:02.590Z,121600
2018-09-29T11:50:12.301Z,117440
2018-09-29T11:51:21.995Z,126688
2018-09-29T11:52:31.974Z,121792
2018-09-29T11:53:41.690Z,48352
2018-09-29T11:54:51.677Z,26208
2018-09-29T11:56:01.427Z,27232
2018-09-29T11:57:11.141Z,26528
2018-09-29T11:58:21.110Z,27936
2018-09-29T11:59:31.082Z,24192
2018-09-29T12:00:40.790Z,23232
2018-09-29T12:01:51.164Z,23776
2018-09-29T12:03:01.274Z,23904
2018-09-29T12:04:11.243Z,24896
2018-09-29T12:05:21.185Z,35552
2018-09-29T12:06:31.379Z,41024
2018-09-29T12:07:41.876Z,24224
2018-09-29T12:08:52.096Z,23968
2018-09-29T12:10:02.058Z,24544
2018-09-29T12:11:12.043Z,23296
2018-09-29T12:12:21.738Z,23296
2018-09-29T12:13:31.444Z,25984
2018-09-29T12:14:41.397Z,47584
2018-09-29T12:15:51.373Z,130144
2018-09-29T12:17:01.363Z,132352
2018-09-29T12:18:11.314Z,123872
2018-09-29T12:19:21.282Z,116544
2018-09-29T12:20:31.241Z,103520
2018-09-29T12:21:41.261Z,124384
2018-09-29T12:22:51.209Z,132608
2018-09-29T12:24:00.921Z,133024
2018-09-29T12:25:10.360Z,136512
2018-09-29T12:26:20.052Z,128832
2018-09-29T12:27:32.221Z,77088
2018-09-29T12:28:42.179Z,67968
2018-09-29T12:29:51.880Z,31744
2018-09-29T12:31:01.980Z,135520
2018-09-29T12:32:11.931Z,55648
2018-09-29T12:33:21.893Z,27136
2018-09-29T12:34:31.856Z,25984
2018-09-29T12:35:41.826Z,21376
2018-09-29T12:36:52.256Z,20992
2018-09-29T12:38:02.410Z,20352
2018-09-29T12:39:12.114Z,22560
2018-09-29T12:40:21.809Z,84128
2018-09-29T12:41:31.259Z,125120
2018-09-29T12:42:41.290Z,125056
2018-09-29T12:43:51.356Z,133312
2018-09-29T12:45:01.820Z,134720
2018-09-29T12:46:11.523Z,138176
2018-09-29T12:47:21.497Z,118176
2018-09-29T12:48:31.262Z,120192
2018-09-29T12:49:40.953Z,135264
2018-09-29T12:50:50.408Z,129600
2018-09-29T12:52:00.436Z,134688
2018-09-29T12:53:10.197Z,134176
2018-09-29T12:54:19.641Z,136320
2018-09-29T12:55:29.076Z,138016
2018-09-29T12:56:39.041Z,132608
2018-09-29T12:57:48.479Z,141440
2018-09-29T12:58:58.865Z,141376
2018-09-29T13:00:08.956Z,136960
2018-09-29T13:01:18.960Z,149472
2018-09-29T13:02:28.402Z,141696
2018-09-29T13:03:38.365Z,128416
2018-09-29T13:04:48.076Z,122848
2018-09-29T13:05:57.795Z,119296
2018-09-29T13:07:07.500Z,136512
2018-09-29T13:08:17.469Z,124672
2018-09-29T13:09:26.907Z,121216
2018-09-29T13:10:36.629Z,137376
2018-09-29T13:11:46.587Z,130880
2018-09-29T13:12:56.285Z,130432
2018-09-29T13:14:06.448Z,139712
2018-09-29T13:15:16.418Z,137824
2018-09-29T13:16:26.389Z,133280
2018-09-29T13:17:36.346Z,137824
2018-09-29T13:18:46.315Z,138976
2018-09-29T13:19:56.268Z,125504
2018-09-29T13:21:06.233Z,127360
2018-09-29T13:22:16.200Z,119904
2018-09-29T13:23:26.152Z,134304
2018-09-29T13:24:35.854Z,106336
2018-09-29T13:25:45.832Z,66048
2018-09-29T13:26:55.862Z,100416
2018-09-29T13:28:05.817Z,95744
2018-09-29T13:29:15.518Z,67264
2018-09-29T13:30:25.496Z,94656
2018-09-29T13:31:35.203Z,135936
2018-09-29T13:32:45.183Z,101984
2018-09-29T13:33:55.146Z,106144
2018-09-29T13:35:05.098Z,119776
2018-09-29T13:36:15.062Z,113856
2018-09-29T13:37:24.782Z,116992
2018-09-29T13:38:34.724Z,113312
2018-09-29T13:39:44.421Z,109248
2018-09-29T13:40:54.130Z,116640
2018-09-29T13:42:03.828Z,111232
2018-09-29T13:43:13.530Z,111584
2018-09-29T13:44:23.508Z,107520
2018-09-29T13:45:33.459Z,110880
2018-09-29T13:46:43.450Z,118240
2018-09-29T13:47:53.435Z,104576
2018-09-29T13:49:03.421Z,114752
2018-09-29T13:50:13.121Z,111744
2018-09-29T13:51:22.824Z,113184
2018-09-29T13:52:32.846Z,109088
2018-09-29T13:53:42.819Z,52544
2018-09-29T13:54:52.574Z,88352
2018-09-29T13:56:02.545Z,105856
2018-09-29T13:57:12.510Z,110272
2018-09-29T13:58:22.476Z,97088
2018-09-29T13:59:32.471Z,107424
2018-09-29T14:00:42.195Z,110304
2018-09-29T14:01:52.156Z,111424
2018-09-29T14:03:01.849Z,109024
2018-09-29T14:04:11.839Z,120896
2018-09-29T14:05:21.785Z,112704
2018-09-29T14:06:31.740Z,114912
2018-09-29T14:07:41.441Z,111552
2018-09-29T14:08:51.412Z,113056
2018-09-29T14:10:01.359Z,109120
2018-09-29T14:11:11.345Z,103488
2018-09-29T14:12:21.074Z,113088
2018-09-29T14:13:30.520Z,107328
2018-09-29T14:14:40.511Z,105920
2018-09-29T14:15:50.461Z,114880
2018-09-29T14:17:00.418Z,105472
2018-09-29T14:18:09.883Z,99264
2018-09-29T14:19:19.341Z,99488
2018-09-29T14:20:29.050Z,101120
2018-09-29T14:21:38.757Z,104576
2018-09-29T14:22:48.724Z,98624
2018-09-29T14:23:58.421Z,103968
2018-09-29T14:25:08.128Z,102880
2018-09-29T14:26:18.093Z,97792
2018-09-29T14:27:28.058Z,102464
2018-09-29T14:28:38.003Z,103200
2018-09-29T14:29:47.735Z,97184
2018-09-29T14:30:57.440Z,91840
2018-09-29T14:32:07.142Z,92416
2018-09-29T14:33:17.106Z,98144
2018-09-29T14:34:27.068Z,95072
2018-09-29T14:35:37.015Z,90528
2018-09-29T14:36:46.728Z,85824
2018-09-29T14:37:56.477Z,85056
2018-09-29T14:39:06.167Z,96480
2018-09-29T14:40:15.867Z,87584
2018-09-29T14:41:25.821Z,74080
2018-09-29T14:42:35.513Z,88544
2018-09-29T14:43:45.490Z,76000
2018-09-29T14:44:55.466Z,96448
2018-09-29T14:46:05.507Z,82784
2018-09-29T14:47:15.491Z,93792
2018-09-29T14:48:25.441Z,85248
2018-09-29T14:49:35.417Z,89312
2018-09-29T14:50:45.378Z,86016
2018-09-29T14:51:55.090Z,91072
2018-09-29T14:53:04.820Z,96800
2018-09-29T14:54:14.789Z,93856
2018-09-29T14:55:24.766Z,94848
2018-09-29T14:56:34.742Z,93568
2018-09-29T14:57:44.793Z,94240
2018-09-29T14:58:54.780Z,86016
2018-09-29T15:00:04.488Z,86784
2018-09-29T15:01:14.439Z,86272
2018-09-29T15:02:24.405Z,82240
2018-09-29T15:03:34.377Z,80064
2018-09-29T15:04:44.343Z,82944
2018-09-29T15:05:54.318Z,81408
2018-09-29T15:07:04.289Z,79680
2018-09-29T15:08:14.234Z,79296
2018-09-29T15:09:23.938Z,79104
2018-09-29T15:10:33.403Z,76096
2018-09-29T15:11:43.380Z,80704
2018-09-29T15:12:53.363Z,76928
2018-09-29T15:14:03.340Z,79232
2018-09-29T15:15:13.048Z,74240
2018-09-29T15:16:23.007Z,78656
2018-09-29T15:17:32.958Z,71648
2018-09-29T15:18:42.930Z,69344
2018-09-29T15:19:52.887Z,76768
2018-09-29T15:21:02.846Z,73824
2018-09-29T15:22:12.791Z,75616
2018-09-29T15:23:22.757Z,65696
2018-09-29T15:24:32.740Z,70592
2018-09-29T15:25:42.438Z,68288
2018-09-29T15:26:52.455Z,65568
2018-09-29T15:28:02.416Z,62272
2018-09-29T15:29:12.403Z,60832
2018-09-29T15:30:22.104Z,60736
2018-09-29T15:31:31.816Z,56960
2018-09-29T15:32:41.787Z,54400
2018-09-29T15:33:51.496Z,50720
2018-09-29T15:35:01.452Z,41152
2018-09-29T15:36:11.427Z,42528
2018-09-29T15:37:21.391Z,39744
2018-09-29T15:38:31.351Z,37856