createdAt,value
2023-04-06T00:01:30.300Z,0.02
2023-04-06T01:04:39.752Z,0
2023-04-06T01:07:31.557Z,0.01
2023-04-06T01:10:09.376Z,0.02
2023-04-06T01:32:38.108Z,0.03
2023-04-06T01:37:08.367Z,0.04
2023-04-06T01:42:46.807Z,0.02
2023-04-06T01:45:15.017Z,0.01
2023-04-06T01:47:29.284Z,0.02
2023-04-06T01:52:17.909Z,0.01
2023-04-06T01:54:52.422Z,0.02
2023-04-06T01:57:12.722Z,0.01
2023-04-06T02:02:13.782Z,0.02
2023-04-06T02:04:54.290Z,0.01
2023-04-06T02:09:32.702Z,0.02
2023-04-06T02:14:17.752Z,0.03
2023-04-06T02:19:09.137Z,0.05
2023-04-06T02:21:13.490Z,0.08
2023-04-06T02:24:06.227Z,0.07
2023-04-06T02:26:45.169Z,0.02
2023-04-06T02:31:20.673Z,0.01
2023-04-06T02:45:43.608Z,0.05
2023-04-06T02:48:20.429Z,0.13
2023-04-06T02:50:43.466Z,0.03
2023-04-06T02:52:52.320Z,0.07
2023-04-06T02:55:49.357Z,0.02
2023-04-06T02:58:32.084Z,0.04
2023-04-06T03:03:16.193Z,0.01
2023-04-06T03:08:06.346Z,0.02
2023-04-06T03:10:41.484Z,0.01
2023-04-06T03:15:09.643Z,0.02
2023-04-06T03:18:05.042Z,0.01
2023-04-06T03:27:25.669Z,0.02
2023-04-06T03:30:13.118Z,0.01
2023-04-06T03:52:03.366Z,0.02
2023-04-06T03:58:55.984Z,0.03
2023-04-06T04:04:25.410Z,0.05
2023-04-06T04:06:48.973Z,0.07
2023-04-06T04:08:58.762Z,0.09
2023-04-06T04:11:56.608Z,0.15
2023-04-06T04:14:40.504Z,0.25
2023-04-06T04:17:10.260Z,0.39
2023-04-06T04:19:26.172Z,0.57
2023-04-06T04:21:27.984Z,0.78
2023-04-06T04:24:17.802Z,1.31
2023-04-06T04:26:53.750Z,2.05
2023-04-06T04:29:15.639Z,3.21
2023-04-06T04:31:23.385Z,4.59
2023-04-06T04:34:19.582Z,7.71
2023-04-06T04:37:01.727Z,12.87
2023-04-06T04:39:29.695Z,19.13
2023-04-06T04:41:43.243Z,25.23
2023-04-06T04:43:43.249Z,34.91
2023-04-06T04:46:31.560Z,46.86
2023-04-06T04:49:05.699Z,64.34
2023-04-06T04:51:26.049Z,77.88
2023-04-06T04:53:32.237Z,97.04
2023-04-06T04:56:26.669Z,124.04
2023-04-06T04:59:07.455Z,149.8
2023-04-06T05:01:40.823Z,178
2023-04-06T05:03:45.782Z,208.8
2023-04-06T05:05:44.097Z,235.3
2023-04-06T05:08:30.720Z,276.5
2023-04-06T05:10:44.226Z,304.4
2023-04-06T05:12:43.620Z,334
2023-04-06T05:15:31.443Z,380.8
2023-04-06T05:18:04.925Z,418.7
2023-04-06T05:20:24.522Z,455.6
2023-04-06T05:22:30.033Z,485.2
2023-04-06T05:25:23.899Z,530.8
2023-04-06T05:28:03.673Z,577.7
2023-04-06T05:30:29.330Z,621.4
2023-04-06T05:32:40.694Z,657.2
2023-04-06T05:34:38.224Z,691.5
2023-04-06T05:37:23.986Z,741.1
2023-04-06T05:39:55.567Z,772.1
2023-04-06T05:42:13.384Z,809.6
2023-04-06T05:44:17.106Z,840.3
2023-04-06T05:47:08.985Z,880.9
2023-04-06T05:49:46.996Z,913.2
2023-04-06T05:52:10.940Z,944.9
2023-04-06T05:54:20.775Z,972.8
2023-04-06T05:57:19.069Z,1003.2
2023-04-06T06:00:03.139Z,1045.7
2023-04-06T06:02:33.234Z,1082.5
2023-04-06T06:04:48.972Z,1104
2023-04-06T06:06:50.890Z,1138.2
2023-04-06T06:09:40.982Z,1166.7
2023-04-06T06:12:16.897Z,1198.4
2023-04-06T06:14:38.927Z,1226.5
2023-04-06T06:16:46.982Z,1249.2
2023-04-06T06:19:42.972Z,1277.1
2023-04-06T06:22:25.190Z,1297.9
2023-04-06T06:24:52.884Z,1326.7
2023-04-06T06:27:06.943Z,1349.7
2023-04-06T06:29:07.342Z,1372.1
2023-04-06T06:31:55.346Z,1415.6
2023-04-06T06:34:29.507Z,1448.9
2023-04-06T06:36:51.055Z,1484.1
2023-04-06T06:38:55.883Z,1512.9
2023-04-06T06:41:50.238Z,1554.5
2023-04-06T06:44:30.486Z,1583.3
2023-04-06T06:46:56.804Z,1604.4
2023-04-06T06:49:09.114Z,1626.2
2023-04-06T06:51:07.286Z,1651
2023-04-06T06:53:53.898Z,1683
2023-04-06T06:56:26.393Z,1719
2023-04-06T06:58:44.746Z,1738
2023-04-06T07:00:49.300Z,1751
2023-04-06T07:03:41.970Z,1773
2023-04-06T07:06:20.570Z,1800
2023-04-06T07:08:45.079Z,1830
2023-04-06T07:10:55.846Z,1851
2023-04-06T07:12:52.476Z,1876
2023-04-06T07:15:36.873Z,1906
2023-04-06T07:18:07.799Z,1930
2023-04-06T07:20:24.731Z,1945
2023-04-06T07:22:27.086Z,1954
2023-04-06T07:25:18.109Z,1980
2023-04-06T07:27:55.136Z,2002
2023-04-06T07:30:18.066Z,2021
2023-04-06T07:32:27.267Z,2043
2023-04-06T07:35:24.992Z,2063
2023-04-06T07:38:07.788Z,2077
2023-04-06T07:40:36.816Z,2104
2023-04-06T07:42:52.077Z,2119
2023-04-06T07:44:53.157Z,2129
2023-04-06T07:47:42.403Z,2143
2023-04-06T07:50:17.740Z,2152
2023-04-06T07:52:39.030Z,2169
2023-04-06T07:54:46.217Z,2190
2023-04-06T07:57:41.679Z,2195
2023-04-06T08:00:23.182Z,2222
2023-04-06T08:02:50.677Z,2231
2023-04-06T08:05:03.730Z,2249
2023-04-06T08:07:02.590Z,2259
2023-04-06T08:09:50.016Z,2269
2023-04-06T08:12:23.452Z,2286
2023-04-06T08:14:43.196Z,2298
2023-04-06T08:16:48.500Z,2318
2023-04-06T08:19:42.142Z,2330
2023-04-06T08:22:21.791Z,2343
2023-04-06T08:24:47.397Z,2348
2023-04-06T08:26:58.941Z,2362
2023-04-06T08:28:56.614Z,2373
2023-04-06T08:31:42.488Z,2395
2023-04-06T08:34:14.659Z,2400
2023-04-06T08:36:31.680Z,2398
2023-04-06T08:38:35.444Z,2391
2023-04-06T08:41:27.273Z,2392
2023-04-06T08:44:04.987Z,2396
2023-04-06T08:46:28.960Z,2412
2023-04-06T08:48:38.998Z,2416
2023-04-06T08:51:36.863Z,2426
2023-04-06T08:54:20.934Z,2438
2023-04-06T08:56:51.129Z,2444
2023-04-06T08:59:06.502Z,2460
2023-04-06T09:01:08.506Z,2476
2023-04-06T09:03:58.881Z,2492
2023-04-06T09:06:34.771Z,2518
2023-04-06T09:08:56.725Z,2547
2023-04-06T09:11:04.854Z,2578
2023-04-06T09:14:01.078Z,2607
2023-04-06T09:16:43.183Z,2627
2023-04-06T09:19:11.434Z,2631
2023-04-06T09:21:26.131Z,2644
2023-04-06T09:23:25.633Z,2619
2023-04-06T09:26:13.936Z,2704
2023-04-06T09:28:48.191Z,2750
2023-04-06T09:31:08.258Z,2753
2023-04-06T09:33:14.515Z,2762
2023-04-06T09:36:08.895Z,2844
2023-04-06T09:38:48.856Z,2878
2023-04-06T09:41:14.903Z,2833
2023-04-06T09:43:27.120Z,2865
2023-04-06T09:45:25.293Z,2910
2023-04-06T09:48:11.497Z,2970
2023-04-06T09:50:43.301Z,3092
2023-04-06T09:53:01.640Z,3138
2023-04-06T09:55:05.678Z,3226
2023-04-06T09:57:58.107Z,3272
2023-04-06T10:00:36.490Z,3168
2023-04-06T10:03:00.705Z,3060
2023-04-06T10:05:10.987Z,3179
2023-04-06T10:07:07.353Z,3146
2023-04-06T10:09:51.807Z,3178
2023-04-06T10:12:22.223Z,3312
2023-04-06T10:14:38.704Z,3336
2023-04-06T10:16:41.226Z,3342
2023-04-06T10:19:31.654Z,3443
2023-04-06T10:22:08.366Z,3475
2023-04-06T10:24:30.979Z,3500
2023-04-06T10:26:39.554Z,3380
2023-04-06T10:29:36.398Z,3413
2023-04-06T10:32:19.127Z,3477
2023-04-06T10:34:47.836Z,3481
2023-04-06T10:37:02.487Z,3411
2023-04-06T10:39:03.256Z,3351
2023-04-06T10:41:51.570Z,3262
2023-04-06T10:44:26.289Z,3234
2023-04-06T10:46:47.116Z,3170
2023-04-06T10:48:53.957Z,3100
2023-04-06T10:51:48.831Z,3079
2023-04-06T10:54:29.767Z,3175
2023-04-06T10:56:56.778Z,3077
2023-04-06T10:59:09.689Z,3110
2023-04-06T11:01:08.712Z,3232
2023-04-06T11:03:55.712Z,3200
2023-04-06T11:06:28.645Z,3513
2023-04-06T11:08:47.512Z,3645
2023-04-06T11:10:52.570Z,3630
2023-04-06T11:13:45.631Z,3640
2023-04-06T11:16:24.644Z,3720
2023-04-06T11:18:49.813Z,3822
2023-04-06T11:21:01.013Z,4037
2023-04-06T11:22:58.133Z,4140
2023-04-06T11:25:43.429Z,3674
2023-04-06T11:28:14.725Z,3877
2023-04-06T11:30:32.023Z,3070
2023-04-06T11:32:35.062Z,2932
2023-04-06T11:35:26.402Z,3048
2023-04-06T11:38:03.812Z,3045
2023-04-06T11:40:27.146Z,3770
2023-04-06T11:42:36.660Z,3604
2023-04-06T11:45:34.280Z,4195
2023-04-06T11:48:17.709Z,4202
2023-04-06T11:50:47.353Z,3805
2023-04-06T11:53:02.983Z,3934
2023-04-06T11:57:54.194Z,4067
2023-04-06T12:00:29.802Z,4687
2023-04-06T12:02:51.401Z,4157
2023-04-06T12:04:59.183Z,4001
2023-04-06T12:07:54.981Z,4942
2023-04-06T12:10:36.811Z,4204
2023-04-06T12:13:04.761Z,4467
2023-04-06T12:15:18.307Z,4855
2023-04-06T12:17:18.076Z,4823
2023-04-06T12:20:13.844Z,5678
2023-04-06T12:22:39.703Z,5806
2023-04-06T12:24:59.185Z,5565
2023-04-06T12:27:09.787Z,5644
2023-04-06T12:29:58.971Z,5713
2023-04-06T12:32:38.963Z,5414
2023-04-06T12:35:04.821Z,5281
2023-04-06T12:37:16.672Z,5136
2023-04-06T12:39:14.652Z,5076
2023-04-06T12:42:00.554Z,5123
2023-04-06T12:44:32.472Z,5491
2023-04-06T12:46:50.544Z,5205
2023-04-06T12:48:54.554Z,4597
2023-04-06T12:51:46.480Z,4344
2023-04-06T12:54:24.599Z,4064
2023-04-06T12:56:48.632Z,4401
2023-04-06T12:58:58.694Z,4007
2023-04-06T13:00:54.859Z,4003
2023-04-06T13:03:38.818Z,4129
2023-04-06T13:06:08.876Z,4179
2023-04-06T13:08:24.866Z,4348
2023-04-06T13:10:27.074Z,4303
2023-04-06T13:13:17.304Z,4385
2023-04-06T13:15:52.958Z,4378
2023-04-06T13:18:15.568Z,4305
2023-04-06T13:23:19.881Z,4311
2023-04-06T13:26:02.304Z,4293
2023-04-06T13:28:30.725Z,4307
2023-04-06T13:30:45.382Z,4480
2023-04-06T13:32:45.684Z,4613
2023-04-06T13:35:34.142Z,4785
2023-04-06T13:38:08.616Z,4747
2023-04-06T13:40:28.997Z,4631
2023-04-06T13:42:35.521Z,4802
2023-04-06T13:45:30.174Z,4660
2023-04-06T13:48:10.445Z,4515
2023-04-06T13:50:36.964Z,4565
2023-04-06T13:52:49.533Z,4491
2023-04-06T13:54:48.098Z,4558
2023-04-06T13:57:34.743Z,4789
2023-04-06T14:00:08.099Z,4764
2023-04-06T14:02:26.005Z,4756
2023-04-06T14:04:30.659Z,4588
2023-04-06T14:07:24.197Z,4238
2023-04-06T14:10:01.416Z,4154
2023-04-06T14:12:25.984Z,4006
2023-04-06T14:14:36.731Z,3833
2023-04-06T14:16:33.487Z,3692
2023-04-06T14:19:18.057Z,3539
2023-04-06T14:21:48.832Z,3480
2023-04-06T14:24:05.660Z,3518
2023-04-06T14:26:08.467Z,3481
2023-04-06T14:28:59.409Z,3370
2023-04-06T14:31:36.311Z,3393
2023-04-06T14:33:59.160Z,3435
2023-04-06T14:36:08.302Z,3525
2023-04-06T14:39:05.302Z,3522
2023-04-06T14:41:49.774Z,3491
2023-04-06T14:44:17.228Z,3441
2023-04-06T14:46:32.422Z,3439
2023-04-06T14:48:33.528Z,3421
2023-04-06T14:51:22.572Z,3398
2023-04-06T14:53:57.858Z,3404
2023-04-06T14:56:19.119Z,3344
2023-04-06T14:58:25.887Z,3294
2023-04-06T15:01:21.286Z,3201
2023-04-06T15:04:02.525Z,3102
2023-04-06T15:06:29.727Z,3040
2023-04-06T15:08:42.946Z,2987
2023-04-06T15:10:42.459Z,2931
2023-04-06T15:13:29.854Z,2876
2023-04-06T15:16:03.284Z,2839
2023-04-06T15:18:22.927Z,2808
2023-04-06T15:20:28.552Z,2741
2023-04-06T15:23:21.979Z,2709
2023-04-06T15:26:01.661Z,2636
2023-04-06T15:28:27.292Z,2539
2023-04-06T15:30:38.918Z,2454
2023-04-06T15:32:36.795Z,2389
2023-04-06T15:35:22.573Z,2299
2023-04-06T15:37:35.421Z,2228
2023-04-06T15:39:34.261Z,2138
2023-04-06T15:42:21.032Z,1989
2023-04-06T15:44:54.025Z,1875
2023-04-06T15:47:12.977Z,1799
2023-04-06T15:49:17.479Z,1746
2023-04-06T15:52:10.495Z,1681
2023-04-06T15:54:49.505Z,1644
2023-04-06T15:57:14.536Z,1594.8
2023-04-06T15:59:25.862Z,1576.3
2023-04-06T16:01:23.030Z,1564.1
2023-04-06T16:04:08.263Z,1578.8
2023-04-06T16:06:39.550Z,1578.2
2023-04-06T16:08:56.707Z,1572.4
2023-04-06T16:11:00.005Z,1557.7
2023-04-06T16:13:54.829Z,1481.6
2023-04-06T16:16:28.847Z,1428.4
2023-04-06T16:18:52.229Z,1361.2
2023-04-06T16:21:01.632Z,1284.8
2023-04-06T16:23:59.894Z,1220.8
2023-04-06T16:26:42.909Z,1160.6
2023-04-06T16:29:12.368Z,1072.9
2023-04-06T16:31:27.800Z,1022.7
2023-04-06T16:33:29.437Z,980.4
2023-04-06T16:36:19.315Z,927.3
2023-04-06T16:38:55.230Z,893.4
2023-04-06T16:41:16.459Z,844.4
2023-04-06T16:43:23.978Z,805.7
2023-04-06T16:46:19.732Z,787.2
2023-04-06T16:49:01.675Z,756.8
2023-04-06T16:51:29.512Z,713.9
2023-04-06T16:53:43.343Z,697.2
2023-04-06T16:55:43.242Z,678
2023-04-06T16:58:31.222Z,659.5
2023-04-06T17:01:05.137Z,646.8
2023-04-06T17:03:25.322Z,629.6
2023-04-06T17:05:31.030Z,602
2023-04-06T17:08:25.060Z,556.1
2023-04-06T17:11:05.175Z,517.6
2023-04-06T17:13:31.354Z,492.9
2023-04-06T17:15:43.662Z,462.8
2023-04-06T17:17:41.497Z,434.7
2023-04-06T17:20:27.845Z,406
2023-04-06T17:23:00.121Z,366.2
2023-04-06T17:25:18.284Z,345.9
2023-04-06T17:27:22.614Z,320.9
2023-04-06T17:30:16.993Z,287.4
2023-04-06T17:32:52.888Z,265.3
2023-04-06T17:35:17.113Z,231.8
2023-04-06T17:37:27.625Z,210.8
2023-04-06T17:39:24.094Z,193.6
2023-04-06T17:42:08.532Z,170.3
2023-04-06T17:44:39.174Z,149.52
2023-04-06T17:46:55.782Z,129.96
2023-04-06T17:48:58.300Z,115.88
2023-04-06T17:51:49.110Z,92.4
2023-04-06T17:54:25.872Z,79.08
2023-04-06T17:56:48.549Z,66.28
2023-04-06T17:58:57.415Z,52.32
2023-04-06T18:01:54.340Z,39.6
2023-04-06T18:04:36.994Z,30.46
2023-04-06T18:07:05.635Z,24.21
2023-04-06T18:09:20.476Z,18.79
2023-04-06T18:11:21.320Z,14.98
2023-04-06T18:14:10.095Z,10.29
2023-04-06T18:16:45.144Z,7.12
2023-04-06T18:19:06.061Z,5.03
2023-04-06T18:21:12.878Z,3.42
2023-04-06T18:24:08.004Z,2.06
2023-04-06T18:26:48.681Z,1.37
2023-04-06T18:29:15.696Z,0.89
2023-04-06T18:31:28.655Z,0.58
2023-04-06T18:33:27.674Z,0.43
2023-04-06T18:36:14.875Z,0.28
2023-04-06T18:38:47.848Z,0.2
2023-04-06T18:41:07.047Z,0.14
2023-04-06T18:43:12.223Z,0.12
2023-04-06T18:46:05.378Z,0.1
2023-04-06T18:48:44.712Z,0.07
2023-04-06T18:55:18.466Z,0.06
2023-04-06T19:00:35.042Z,0.05
2023-04-06T19:04:55.659Z,0.06
2023-04-06T19:07:46.991Z,0.05
2023-04-06T20:14:23.241Z,0.04
2023-04-06T20:16:55.231Z,0.05
2023-04-06T20:38:34.063Z,0.06
2023-04-06T20:45:43.126Z,0.08
2023-04-06T20:48:19.767Z,0.12
2023-04-06T20:50:42.193Z,0.07
2023-04-06T20:52:50.686Z,0.06
2023-04-06T20:55:47.443Z,0.05
2023-04-06T21:27:18.718Z,0.04
2023-04-06T21:30:05.790Z,0.05
2023-04-06T21:32:38.876Z,0.04
2023-04-06T21:34:57.756Z,0.05
2023-04-06T21:37:02.831Z,0.04
2023-04-06T21:45:00.337Z,0.05
2023-04-06T21:47:11.885Z,0.04
2023-04-06T22:19:13.776Z,0.05
2023-04-06T22:21:15.173Z,0.04
2023-04-06T22:46:15.747Z,0.05
2023-04-06T23:08:12.046Z,0.04
2023-04-06T23:17:58.664Z,0.05
2023-04-06T23:36:40.848Z,0.06
2023-04-06T23:39:31.213Z,0.08
2023-04-06T23:42:07.544Z,0.06
2023-04-06T23:49:35.151Z,0.05
2023-04-06T23:52:17.887Z,0.04
2023-04-06T23:54:46.566Z,0.05
