createdAt,value
2018-01-14T00:01:57.089Z,13.60
2018-01-14T00:04:23.414Z,13.05
2018-01-14T00:06:49.818Z,13.60
2018-01-14T00:09:16.894Z,13.70
2018-01-14T00:11:43.260Z,14.38
2018-01-14T00:14:09.618Z,14.43
2018-01-14T00:16:36.724Z,14.27
2018-01-14T00:19:03.085Z,14.65
2018-01-14T00:21:30.183Z,14.25
2018-01-14T00:23:56.506Z,13.20
2018-01-14T00:26:22.887Z,14.55
2018-01-14T00:28:49.234Z,15.02
2018-01-14T00:31:15.592Z,15.55
2018-01-14T00:33:41.923Z,13.62
2018-01-14T00:36:08.284Z,16.30
2018-01-14T00:38:35.402Z,16.37
2018-01-14T00:41:01.754Z,16.45
2018-01-14T00:43:28.854Z,15.88
2018-01-14T00:45:55.190Z,14.38
2018-01-14T00:48:21.531Z,16.10
2018-01-14T00:50:47.910Z,17.02
2018-01-14T00:53:14.991Z,15.45
2018-01-14T00:55:41.342Z,14.52
2018-01-14T00:58:07.686Z,15.68
2018-01-14T01:00:35.503Z,14.35
2018-01-14T01:03:01.891Z,15.25
2018-01-14T01:05:28.255Z,16.60
2018-01-14T01:07:55.355Z,16.55
2018-01-14T01:10:21.694Z,14.45
2018-01-14T01:12:48.230Z,15.60
2018-01-14T01:15:14.595Z,16.70
2018-01-14T01:17:41.919Z,14.35
2018-01-14T01:20:08.263Z,14.38
2018-01-14T01:22:35.356Z,14.43
2018-01-14T01:25:01.706Z,14.68
2018-01-14T01:27:28.071Z,13.57
2018-01-14T01:29:55.199Z,14.70
2018-01-14T01:32:21.530Z,15.63
2018-01-14T01:34:47.867Z,15.68
2018-01-14T01:37:14.198Z,14.95
2018-01-14T01:39:40.546Z,15.05
2018-01-14T01:42:07.640Z,14.27
2018-01-14T01:44:33.990Z,15.18
2018-01-14T01:47:00.334Z,15.70
2018-01-14T01:49:26.723Z,16.20
2018-01-14T01:51:53.074Z,14.98
2018-01-14T01:54:19.435Z,14.23
2018-01-14T01:56:45.787Z,14.70
2018-01-14T01:59:12.859Z,13.93
2018-01-14T02:01:39.535Z,14.30
2018-01-14T02:04:05.913Z,14.52
2018-01-14T02:06:33.002Z,15.27
2018-01-14T02:08:59.348Z,14.02
2018-01-14T02:11:25.687Z,14.30
2018-01-14T02:13:52.026Z,13.85
2018-01-14T02:16:18.394Z,14.30
2018-01-14T02:18:45.494Z,13.30
2018-01-14T02:21:11.819Z,25.88
2018-01-14T02:23:38.151Z,14.73
2018-01-14T02:26:04.507Z,13.10
2018-01-14T02:28:30.834Z,14.07
2018-01-14T02:30:57.198Z,14.57
2018-01-14T02:33:24.287Z,15.20
2018-01-14T02:35:50.650Z,13.85
2018-01-14T02:38:17.036Z,13.50
2018-01-14T02:40:43.993Z,14.20
2018-01-14T02:43:10.358Z,13.95
2018-01-14T02:45:36.723Z,13.48
2018-01-14T02:48:03.822Z,12.55
2018-01-14T02:50:30.159Z,13.98
2018-01-14T02:52:56.482Z,12.90
2018-01-14T02:55:22.826Z,13.07
2018-01-14T02:57:49.173Z,12.10
2018-01-14T03:00:15.495Z,13.05
2018-01-14T03:02:41.816Z,12.37
2018-01-14T03:05:08.154Z,12.20
2018-01-14T03:07:34.502Z,12.43
2018-01-14T03:10:01.583Z,14.73
2018-01-14T03:12:28.001Z,11.85
2018-01-14T03:14:55.074Z,13.18
2018-01-14T03:17:21.446Z,13.00
2018-01-14T03:19:48.361Z,12.05
2018-01-14T03:22:14.710Z,12.25
2018-01-14T03:24:41.058Z,11.45
2018-01-14T03:27:07.458Z,12.25
2018-01-14T03:29:33.766Z,14.57
2018-01-14T03:32:00.106Z,12.77
2018-01-14T03:34:26.434Z,12.07
2018-01-14T03:36:52.765Z,13.13
2018-01-14T03:39:19.114Z,12.15
2018-01-14T03:41:45.470Z,12.25
2018-01-14T03:44:11.793Z,11.25
2018-01-14T03:46:38.126Z,10.65
2018-01-14T03:49:04.471Z,10.40
2018-01-14T03:51:30.786Z,12.82
2018-01-14T03:53:57.121Z,10.30
2018-01-14T03:56:23.454Z,11.12
2018-01-14T03:58:49.795Z,11.48
2018-01-14T04:01:16.892Z,11.00
2018-01-14T04:03:43.242Z,10.63
2018-01-14T04:06:09.568Z,13.02
2018-01-14T04:08:35.927Z,11.07
2018-01-14T04:11:02.278Z,10.95
2018-01-14T04:13:28.602Z,11.35
2018-01-14T04:15:54.946Z,10.35
2018-01-14T04:18:21.290Z,10.85
2018-01-14T04:20:48.346Z,11.30
2018-01-14T04:23:15.446Z,10.40
2018-01-14T04:25:41.805Z,9.45
2018-01-14T04:28:08.130Z,12.05
2018-01-14T04:30:34.479Z,11.20
2018-01-14T04:33:01.561Z,12.20
2018-01-14T04:35:27.970Z,10.63
2018-01-14T04:37:54.332Z,11.45
2018-01-14T04:40:20.694Z,9.70
2018-01-14T04:42:47.223Z,11.63
2018-01-14T04:45:14.201Z,10.23
2018-01-14T04:47:41.263Z,10.25
2018-01-14T04:50:08.346Z,11.07
2018-01-14T04:52:34.666Z,11.95
2018-01-14T04:55:01.019Z,11.00
2018-01-14T04:57:29.254Z,10.35
2018-01-14T04:59:55.622Z,11.68
2018-01-14T05:02:21.958Z,12.20
2018-01-14T05:04:48.312Z,10.45
2018-01-14T05:07:14.663Z,9.95
2018-01-14T05:09:41.760Z,11.00
2018-01-14T05:12:08.122Z,10.35
2018-01-14T05:14:34.445Z,9.93
2018-01-14T05:17:00.845Z,10.23
2018-01-14T05:19:27.226Z,10.73
2018-01-14T05:21:53.572Z,10.88
2018-01-14T05:24:19.951Z,10.00
2018-01-14T05:26:46.279Z,10.75
2018-01-14T05:29:12.611Z,10.90
2018-01-14T05:31:38.930Z,10.38
2018-01-14T05:34:05.260Z,10.80
2018-01-14T05:36:31.610Z,9.48
2018-01-14T05:38:57.930Z,10.98
2018-01-14T05:41:24.251Z,9.70
2018-01-14T05:43:50.573Z,11.32
2018-01-14T05:46:16.974Z,10.45
2018-01-14T05:48:44.050Z,10.95
2018-01-14T05:51:10.382Z,10.82
2018-01-14T05:53:36.700Z,10.75
2018-01-14T05:56:03.782Z,9.77
2018-01-14T05:58:30.120Z,10.70
2018-01-14T06:00:56.482Z,9.32
2018-01-14T06:03:23.555Z,10.40
2018-01-14T06:05:50.623Z,10.48
2018-01-14T06:08:17.011Z,10.43
2018-01-14T06:10:43.371Z,10.23
2018-01-14T06:13:10.451Z,11.90
2018-01-14T06:15:36.772Z,11.98
2018-01-14T06:18:03.099Z,10.35
2018-01-14T06:20:29.438Z,11.25
2018-01-14T06:22:55.770Z,11.10
2018-01-14T06:25:22.103Z,10.85
2018-01-14T06:27:48.435Z,11.85
2018-01-14T06:30:14.782Z,10.68
2018-01-14T06:32:41.143Z,9.43
2018-01-14T06:35:08.491Z,8.90
2018-01-14T06:37:34.829Z,9.85
2018-01-14T06:40:01.902Z,9.77
2018-01-14T06:42:30.040Z,8.75
2018-01-14T06:44:56.370Z,9.95
2018-01-14T06:47:22.706Z,9.27
2018-01-14T06:49:49.059Z,10.10
2018-01-14T06:52:16.842Z,11.38
2018-01-14T06:54:43.170Z,9.90
2018-01-14T06:57:09.518Z,9.25
2018-01-14T06:59:35.850Z,9.27
2018-01-14T07:02:02.166Z,10.48
2018-01-14T07:04:28.508Z,9.68
2018-01-14T07:06:54.854Z,10.73
2018-01-14T07:09:21.210Z,10.93
2018-01-14T07:11:47.614Z,9.98
2018-01-14T07:14:13.943Z,10.43
2018-01-14T07:16:40.294Z,9.88
2018-01-14T07:19:06.676Z,10.65
2018-01-14T07:21:33.771Z,10.13
2018-01-14T07:24:00.087Z,11.73
2018-01-14T07:26:26.402Z,9.32
2018-01-14T07:28:52.746Z,11.32
2018-01-14T07:31:19.088Z,10.95
2018-01-14T07:33:45.463Z,9.50
2018-01-14T07:36:11.819Z,9.70
2018-01-14T07:38:38.138Z,9.05
2018-01-14T07:41:05.232Z,10.00
2018-01-14T07:43:31.555Z,11.98
2018-01-14T07:45:57.921Z,9.43
2018-01-14T07:48:24.262Z,8.70
2018-01-14T07:50:50.599Z,9.43
2018-01-14T07:53:17.666Z,9.65
2018-01-14T07:55:44.771Z,9.68
2018-01-14T07:58:11.152Z,7.82
2018-01-14T08:00:38.234Z,9.55
2018-01-14T08:03:04.554Z,7.80
2018-01-14T08:05:30.879Z,8.95
2018-01-14T08:07:57.210Z,9.45
2018-01-14T08:10:23.531Z,8.88
2018-01-14T08:12:49.891Z,9.20
2018-01-14T08:15:16.219Z,9.20
2018-01-14T08:17:42.558Z,9.55
2018-01-14T08:20:08.895Z,8.85
2018-01-14T08:22:35.234Z,10.07
2018-01-14T08:25:01.591Z,10.80
2018-01-14T08:27:28.699Z,9.65
2018-01-14T08:29:55.055Z,9.50
2018-01-14T08:32:21.390Z,9.55
2018-01-14T08:34:47.739Z,9.70
2018-01-14T08:37:14.826Z,9.27
2018-01-14T08:39:41.154Z,9.80
2018-01-14T08:42:07.530Z,9.35
2018-01-14T08:44:33.850Z,10.02
2018-01-14T08:47:00.908Z,8.68
2018-01-14T08:49:27.255Z,7.55
2018-01-14T08:51:54.353Z,8.07
2018-01-14T08:54:20.694Z,8.82
2018-01-14T08:56:47.018Z,8.27
2018-01-14T08:59:13.342Z,9.57
2018-01-14T09:01:45.595Z,9.20
2018-01-14T09:04:11.922Z,7.80
2018-01-14T09:06:39.891Z,8.95
2018-01-14T09:09:06.254Z,9.23
2018-01-14T09:11:32.584Z,7.97
2018-01-14T09:13:59.036Z,8.70
2018-01-14T09:16:25.377Z,9.15
2018-01-14T09:18:51.718Z,8.93
2018-01-14T09:21:19.544Z,10.00
2018-01-14T09:23:45.866Z,10.48
2018-01-14T09:26:12.503Z,10.63
2018-01-14T09:28:39.628Z,10.15
2018-01-14T09:31:05.999Z,9.65
2018-01-14T09:33:32.510Z,10.25
2018-01-14T09:35:59.906Z,9.90
2018-01-14T09:38:27.015Z,8.73
2018-01-14T09:40:53.326Z,9.27
2018-01-14T09:43:19.662Z,8.43
2018-01-14T09:45:46.046Z,8.60
2018-01-14T09:48:12.418Z,9.18
2018-01-14T09:50:38.714Z,7.70
2018-01-14T09:53:05.062Z,8.25
2018-01-14T09:55:31.418Z,7.68
2018-01-14T09:57:57.790Z,7.12
2018-01-14T10:00:24.162Z,8.52
2018-01-14T10:02:51.283Z,8.15
2018-01-14T10:05:17.602Z,8.73
2018-01-14T10:07:43.931Z,9.20
2018-01-14T10:10:10.258Z,8.90
2018-01-14T10:12:36.575Z,7.78
2018-01-14T10:15:02.925Z,9.05
2018-01-14T10:17:29.270Z,10.10
2018-01-14T10:19:55.598Z,8.70
2018-01-14T10:22:21.922Z,8.73
2018-01-14T10:24:48.288Z,8.45
2018-01-14T10:27:15.342Z,7.65
2018-01-14T10:29:42.436Z,7.37
2018-01-14T10:32:08.763Z,8.18
2018-01-14T10:34:35.118Z,7.87
2018-01-14T10:37:01.460Z,7.90
2018-01-14T10:39:27.829Z,7.72
2018-01-14T10:41:54.479Z,7.47
2018-01-14T10:44:20.826Z,7.47
2018-01-14T10:46:47.143Z,7.97
2018-01-14T10:49:13.506Z,8.80
2018-01-14T10:51:39.874Z,6.97
2018-01-14T10:54:07.371Z,7.85
2018-01-14T10:56:33.692Z,5.82
2018-01-14T10:59:00.043Z,9.35
2018-01-14T11:01:30.474Z,7.62
2018-01-14T11:03:56.821Z,6.15
2018-01-14T11:06:23.186Z,7.70
2018-01-14T11:08:50.308Z,6.80
2018-01-14T11:11:17.386Z,7.15
2018-01-14T11:13:44.459Z,6.82
2018-01-14T11:16:10.790Z,7.05
2018-01-14T11:18:37.112Z,7.25
2018-01-14T11:21:03.543Z,8.65
2018-01-14T11:23:29.883Z,7.55
2018-01-14T11:25:56.203Z,8.50
2018-01-14T11:28:24.318Z,7.62
2018-01-14T11:30:50.662Z,6.62
2018-01-14T11:33:17.006Z,9.45
2018-01-14T11:35:44.083Z,8.65
2018-01-14T11:38:10.406Z,9.65
2018-01-14T11:40:36.738Z,8.70
2018-01-14T11:43:03.807Z,9.95
2018-01-14T11:45:30.147Z,9.90
2018-01-14T11:47:56.475Z,10.15
2018-01-14T11:50:22.834Z,10.23
2018-01-14T11:52:49.186Z,10.70
2018-01-14T11:55:15.535Z,11.77
2018-01-14T11:57:43.674Z,11.15
2018-01-14T12:00:10.007Z,11.05
2018-01-14T12:02:37.810Z,11.45
2018-01-14T12:05:04.130Z,10.95
2018-01-14T12:07:31.210Z,9.65
2018-01-14T12:09:57.560Z,10.25
2018-01-14T12:12:23.883Z,10.52
2018-01-14T12:14:50.218Z,11.25
2018-01-14T12:17:16.550Z,10.07
2018-01-14T12:19:42.866Z,10.55
2018-01-14T12:22:09.251Z,11.18
2018-01-14T12:24:36.370Z,9.02
2018-01-14T12:27:03.743Z,9.20
2018-01-14T12:29:30.067Z,8.98
2018-01-14T12:31:56.402Z,9.70
2018-01-14T12:37:13.554Z,9.52
2018-01-14T12:39:41.263Z,9.98
2018-01-14T12:42:07.630Z,9.25
2018-01-14T12:44:34.787Z,8.95
2018-01-14T12:47:01.712Z,9.52
2018-01-14T12:49:28.062Z,9.13
2018-01-14T12:51:54.386Z,7.93
2018-01-14T12:54:20.779Z,8.95
2018-01-14T12:56:47.122Z,8.80
2018-01-14T12:59:13.458Z,8.63
2018-01-14T13:01:39.795Z,7.72
2018-01-14T13:04:06.142Z,8.07
2018-01-14T13:06:32.512Z,9.07
2018-01-14T13:08:58.864Z,7.87
2018-01-14T13:11:25.236Z,9.48
2018-01-14T13:13:51.567Z,9.38
2018-01-14T13:16:17.903Z,8.70
2018-01-14T13:18:44.233Z,8.98
2018-01-14T13:21:10.578Z,8.32
2018-01-14T13:23:37.672Z,9.20
2018-01-14T13:26:04.050Z,8.25
2018-01-14T13:28:30.390Z,8.90
2018-01-14T13:30:57.487Z,8.30
2018-01-14T13:33:23.839Z,7.60
2018-01-14T13:35:50.185Z,7.40
2018-01-14T13:38:16.503Z,8.85
2018-01-14T13:40:42.853Z,7.70
2018-01-14T13:43:09.178Z,6.68
2018-01-14T13:45:37.550Z,8.63
2018-01-14T13:48:04.228Z,6.60
2018-01-14T13:50:31.335Z,7.85
2018-01-14T13:52:57.671Z,13.32
2018-01-14T13:55:24.049Z,7.47
2018-01-14T13:57:50.394Z,7.87
2018-01-14T14:00:16.767Z,7.07
2018-01-14T14:02:43.099Z,7.43
2018-01-14T14:05:09.534Z,7.18
2018-01-14T14:07:35.863Z,7.40
2018-01-14T14:10:02.275Z,7.45
2018-01-14T14:12:28.622Z,7.43
2018-01-14T14:14:54.986Z,7.60
2018-01-14T14:17:22.069Z,8.10
2018-01-14T14:19:48.426Z,10.13
2018-01-14T14:22:14.773Z,10.00
2018-01-14T14:24:41.098Z,14.02
2018-01-14T14:27:07.446Z,9.23
2018-01-14T14:29:33.766Z,9.77
2018-01-14T14:32:01.112Z,10.45
2018-01-14T14:34:28.354Z,11.27
2018-01-14T14:36:54.699Z,11.10
2018-01-14T14:39:21.177Z,10.07
2018-01-14T14:41:48.302Z,11.63
2018-01-14T14:44:15.418Z,9.15
2018-01-14T14:46:41.751Z,12.20
2018-01-14T14:49:08.091Z,10.30
2018-01-14T14:51:34.459Z,10.30
2018-01-14T14:54:01.563Z,9.75
2018-01-14T14:56:27.910Z,9.10
2018-01-14T14:58:54.272Z,9.55
2018-01-14T15:01:21.342Z,8.63
2018-01-14T15:03:47.698Z,8.90
2018-01-14T15:06:14.038Z,9.85
2018-01-14T15:08:40.390Z,9.48
2018-01-14T15:11:06.742Z,9.52
2018-01-14T15:13:33.863Z,10.13
2018-01-14T15:16:00.224Z,10.25
2018-01-14T15:18:27.298Z,8.27
2018-01-14T15:20:53.669Z,9.27
2018-01-14T15:23:20.016Z,10.25
2018-01-14T15:25:46.367Z,8.77
2018-01-14T15:28:14.490Z,10.68
2018-01-14T15:30:43.880Z,9.10
2018-01-14T15:33:10.300Z,9.57
2018-01-14T15:35:36.641Z,9.85
2018-01-14T15:38:03.067Z,9.90
2018-01-14T15:40:29.596Z,9.82
2018-01-14T15:42:55.977Z,10.20
2018-01-14T15:45:22.339Z,10.80
2018-01-14T15:47:49.435Z,9.65
2018-01-14T15:50:15.806Z,9.88
2018-01-14T15:52:42.141Z,10.45
2018-01-14T15:55:08.498Z,9.38
2018-01-14T15:57:35.625Z,8.98
2018-01-14T16:00:03.496Z,11.12
2018-01-14T16:02:29.906Z,8.87
2018-01-14T16:04:56.250Z,9.02
2018-01-14T16:07:22.583Z,8.63
2018-01-14T16:09:48.949Z,10.88
2018-01-14T16:12:16.050Z,8.82
2018-01-14T16:14:42.676Z,9.05
2018-01-14T16:17:09.022Z,9.18
2018-01-14T16:19:35.362Z,8.68
2018-01-14T16:22:01.709Z,9.55
2018-01-14T16:24:28.056Z,8.82
2018-01-14T16:26:55.143Z,8.70
2018-01-14T16:29:21.490Z,9.00
2018-01-14T16:31:47.802Z,8.95
2018-01-14T16:34:14.129Z,11.77
2018-01-14T16:36:40.476Z,10.73
2018-01-14T16:39:06.998Z,11.65
2018-01-14T16:41:33.379Z,9.90
2018-01-14T16:43:59.699Z,9.65
2018-01-14T16:46:26.827Z,8.90
2018-01-14T16:48:53.191Z,8.90
2018-01-14T16:51:20.714Z,9.88
2018-01-14T16:53:47.083Z,11.88
2018-01-14T16:56:13.413Z,10.60
2018-01-14T16:58:39.735Z,10.73
2018-01-14T17:01:06.875Z,10.20
2018-01-14T17:03:33.219Z,10.52
2018-01-14T17:05:59.554Z,10.32
2018-01-14T17:08:25.891Z,13.02
2018-01-14T17:10:52.971Z,11.88
2018-01-14T17:13:19.319Z,11.93
2018-01-14T17:15:45.655Z,12.20
2018-01-14T17:18:11.976Z,11.80
2018-01-14T17:20:38.311Z,12.32
2018-01-14T17:23:04.625Z,11.48
2018-01-14T17:25:31.119Z,12.10
2018-01-14T17:27:57.457Z,11.88
2018-01-14T17:30:23.796Z,11.60
2018-01-14T17:32:50.140Z,11.68
2018-01-14T17:35:16.479Z,12.85
2018-01-14T17:37:45.167Z,11.55
2018-01-14T17:40:11.515Z,12.93
2018-01-14T17:42:37.843Z,10.98
2018-01-14T17:45:04.190Z,11.55
2018-01-14T17:47:31.294Z,13.20
2018-01-14T17:49:57.664Z,11.93
2018-01-14T17:52:24.736Z,11.35
2018-01-14T17:54:51.162Z,11.18
2018-01-14T17:57:18.253Z,12.70
2018-01-14T17:59:44.583Z,9.88
2018-01-14T18:02:10.975Z,10.52
2018-01-14T18:04:37.298Z,11.18
2018-01-14T18:07:04.390Z,10.75
2018-01-14T18:09:30.721Z,10.93
2018-01-14T18:11:57.066Z,11.63
2018-01-14T18:14:23.900Z,10.60
2018-01-14T18:17:00.490Z,10.85
2018-01-14T18:19:26.835Z,12.80
2018-01-14T18:21:53.239Z,11.35
2018-01-14T18:24:19.609Z,11.85
2018-01-14T18:26:46.763Z,10.73
2018-01-14T18:29:13.090Z,12.85
2018-01-14T18:31:39.455Z,12.05
2018-01-14T18:34:05.776Z,11.57
2018-01-14T18:36:32.874Z,11.45
2018-01-14T18:38:59.195Z,12.27
2018-01-14T18:41:25.554Z,12.07
2018-01-14T18:43:51.893Z,12.77
2018-01-14T18:46:18.286Z,12.37
2018-01-14T18:48:44.623Z,12.93
2018-01-14T18:51:11.051Z,13.10
2018-01-14T18:53:37.395Z,12.95
2018-01-14T18:56:03.872Z,11.63
2018-01-14T18:58:31.961Z,13.10
2018-01-14T19:00:58.335Z,13.23
2018-01-14T19:03:24.683Z,13.02
2018-01-14T19:05:51.013Z,14.77
2018-01-14T19:08:17.334Z,12.32
2018-01-14T19:10:43.698Z,14.15
2018-01-14T19:13:10.011Z,14.35
2018-01-14T19:15:36.354Z,12.13
2018-01-14T19:18:02.686Z,14.32
2018-01-14T19:20:29.018Z,11.80
2018-01-14T19:22:56.543Z,13.32
2018-01-14T19:25:23.613Z,12.80
2018-01-14T19:27:49.926Z,10.50
2018-01-14T19:30:16.318Z,11.00
2018-01-14T19:32:42.646Z,10.80
2018-01-14T19:35:09.014Z,10.52
2018-01-14T19:37:36.100Z,10.73
2018-01-14T19:40:02.463Z,12.25
2018-01-14T19:42:28.808Z,13.23
2018-01-14T19:44:56.936Z,12.07
2018-01-14T19:47:23.309Z,12.88
2018-01-14T19:49:49.635Z,13.20
2018-01-14T19:52:15.988Z,12.80
2018-01-14T19:54:43.066Z,13.20
2018-01-14T19:57:09.434Z,14.07
2018-01-14T19:59:35.764Z,16.20
2018-01-14T20:02:02.098Z,18.80
2018-01-14T20:04:28.439Z,20.52
2018-01-14T20:06:54.776Z,26.50
2018-01-14T20:09:21.887Z,28.20
2018-01-14T20:11:48.238Z,34.30
2018-01-14T20:14:14.627Z,21.80
2018-01-14T20:16:41.679Z,23.45
2018-01-14T20:19:08.037Z,21.05
2018-01-14T20:21:34.437Z,16.90
2018-01-14T20:24:00.828Z,18.42
2018-01-14T20:26:27.227Z,17.02
2018-01-14T20:28:53.766Z,32.30
2018-01-14T20:31:21.103Z,18.10
2018-01-14T20:33:47.463Z,15.32
2018-01-14T20:36:14.798Z,15.90
2018-01-14T20:38:41.221Z,18.75
2018-01-14T20:41:09.304Z,15.30
2018-01-14T20:43:35.646Z,19.90
2018-01-14T20:46:01.999Z,16.58
2018-01-14T20:48:28.406Z,17.80
2018-01-14T20:50:54.790Z,19.15
2018-01-14T20:53:21.879Z,18.52
2018-01-14T20:55:48.243Z,17.20
2018-01-14T20:58:14.611Z,16.27
2018-01-14T21:00:40.951Z,16.37
2018-01-14T21:03:07.529Z,20.23
2018-01-14T21:05:33.914Z,20.90
2018-01-14T21:08:00.278Z,39.35
2018-01-14T21:10:26.602Z,43.17
2018-01-14T21:12:52.980Z,18.92
2018-01-14T21:15:19.327Z,16.95
2018-01-14T21:17:46.443Z,15.35
2018-01-14T21:20:12.786Z,15.55
2018-01-14T21:22:39.758Z,14.80
2018-01-14T21:25:06.093Z,15.45
2018-01-14T21:27:32.422Z,15.75
2018-01-14T21:29:59.481Z,14.95
2018-01-14T21:32:25.813Z,16.73
2018-01-14T21:34:52.183Z,15.95
2018-01-14T21:37:18.534Z,17.55
2018-01-14T21:39:44.925Z,18.45
2018-01-14T21:42:11.274Z,16.73
2018-01-14T21:44:37.630Z,17.37
2018-01-14T21:47:03.967Z,16.77
2018-01-14T21:49:31.050Z,16.67
2018-01-14T21:51:57.390Z,15.70
2018-01-14T21:54:23.735Z,17.05
2018-01-14T21:56:50.063Z,16.40
2018-01-14T21:59:16.411Z,21.37
2018-01-14T22:01:42.786Z,19.58
2018-01-14T22:04:09.883Z,43.42
2018-01-14T22:06:36.274Z,30.85
2018-01-14T22:09:02.686Z,19.37
2018-01-14T22:11:29.749Z,17.17
2018-01-14T22:13:56.830Z,18.42
2018-01-14T22:16:23.190Z,18.62
2018-01-14T22:18:49.511Z,19.85
2018-01-14T22:21:15.875Z,28.45
2018-01-14T22:23:42.943Z,21.90
2018-01-14T22:26:10.022Z,22.10
2018-01-14T22:28:36.362Z,22.17
2018-01-14T22:31:02.722Z,22.67
2018-01-14T22:33:29.824Z,21.27
2018-01-14T22:35:56.194Z,21.60
2018-01-14T22:38:23.526Z,20.67
2018-01-14T22:40:50.016Z,17.75
2018-01-14T22:43:17.137Z,18.02
2018-01-14T22:45:43.499Z,20.05
2018-01-14T22:48:11.596Z,18.83
2018-01-14T22:50:39.011Z,17.70
2018-01-14T22:53:06.210Z,18.67
2018-01-14T22:55:32.598Z,19.90
2018-01-14T22:57:59.706Z,18.77
2018-01-14T23:00:26.091Z,18.83
2018-01-14T23:02:53.178Z,16.65
2018-01-14T23:05:19.506Z,17.62
2018-01-14T23:07:45.930Z,17.20
2018-01-14T23:10:12.266Z,16.25
2018-01-14T23:12:38.610Z,20.42
2018-01-14T23:15:07.960Z,17.70
2018-01-14T23:17:35.059Z,18.02
2018-01-14T23:20:01.407Z,19.40
2018-01-14T23:22:27.751Z,17.65
2018-01-14T23:24:54.132Z,19.87
2018-01-14T23:27:20.474Z,18.77
2018-01-14T23:29:46.821Z,21.60
2018-01-14T23:32:13.195Z,18.52
2018-01-14T23:34:40.282Z,19.90
2018-01-14T23:37:06.661Z,20.15
2018-01-14T23:39:33.810Z,20.77
2018-01-14T23:42:00.178Z,20.00
2018-01-14T23:44:26.545Z,18.55
2018-01-14T23:46:52.990Z,19.10
2018-01-14T23:49:19.370Z,17.23
2018-01-14T23:51:45.820Z,17.05
2018-01-14T23:54:12.244Z,18.30
2018-01-14T23:56:38.595Z,18.23
2018-01-14T23:59:04.963Z,17.15
