createdAt,value
2022-11-15T00:01:44.897Z,154.93
2022-11-15T00:04:30.468Z,388.73
2022-11-15T00:07:40.293Z,249.07
2022-11-15T00:10:22.049Z,585.50
2022-11-15T00:13:09.581Z,390.13
2022-11-15T00:16:02.011Z,553.47
2022-11-15T00:18:50.581Z,548.07
2022-11-15T00:21:36.506Z,557.20
2022-11-15T00:24:22.535Z,886.27
2022-11-15T00:27:08.566Z,1052.00
2022-11-15T00:29:54.399Z,925.30
2022-11-15T00:32:40.149Z,1001.43
2022-11-15T00:35:26.177Z,1136.20
2022-11-15T00:38:12.119Z,454.40
2022-11-15T00:40:57.549Z,770.20
2022-11-15T00:43:44.773Z,515.30
2022-11-15T00:46:30.987Z,1166.93
2022-11-15T00:49:16.821Z,781.90
2022-11-15T00:52:02.582Z,1533.03
2022-11-15T00:54:48.478Z,1509.83
2022-11-15T00:57:34.079Z,139.03
2022-11-15T01:00:19.822Z,358.03
2022-11-15T01:03:05.666Z,528.60
2022-11-15T01:05:51.344Z,409.97
2022-11-15T01:08:37.283Z,712.67
2022-11-15T01:11:23.118Z,435.50
2022-11-15T01:14:08.869Z,258.00
2022-11-15T01:16:54.447Z,588.87
2022-11-15T01:19:40.241Z,303.70
2022-11-15T01:22:26.031Z,313.90
2022-11-15T01:25:11.595Z,116.10
2022-11-15T01:27:57.313Z,979.17
2022-11-15T01:30:42.866Z,483.00
2022-11-15T01:33:29.778Z,761.87
2022-11-15T01:36:22.780Z,176.40
2022-11-15T01:39:09.375Z,185.63
2022-11-15T01:41:55.652Z,104.93
2022-11-15T01:44:52.964Z,95.30
2022-11-15T01:47:48.563Z,577.70
2022-11-15T01:50:34.606Z,185.00
2022-11-15T01:53:22.742Z,90.33
2022-11-15T01:56:13.264Z,457.00
2022-11-15T01:59:01.226Z,488.30
2022-11-15T02:01:47.922Z,236.83
2022-11-15T02:04:39.012Z,91.80
2022-11-15T02:07:24.902Z,90.63
2022-11-15T02:10:20.458Z,44.87
2022-11-15T02:13:06.474Z,31.67
2022-11-15T02:16:31.207Z,27.23
2022-11-15T02:20:01.765Z,39.67
2022-11-15T02:23:43.546Z,92.77
2022-11-15T02:27:06.386Z,56.10
2022-11-15T02:30:26.105Z,57.83
2022-11-15T02:33:42.783Z,94.83
2022-11-15T02:37:01.619Z,101.03
2022-11-15T02:40:24.765Z,55.03
2022-11-15T02:47:14.247Z,46.40
2022-11-15T02:50:09.578Z,47.63
2022-11-15T02:52:56.584Z,86.17
2022-11-15T02:55:51.178Z,28.10
2022-11-15T02:59:14.840Z,69.10
2022-11-15T03:02:38.419Z,94.60
2022-11-15T03:05:42.811Z,42.77
2022-11-15T03:08:58.367Z,40.40
2022-11-15T03:11:50.900Z,31.27
2022-11-15T03:14:44.373Z,81.70
2022-11-15T03:17:37.476Z,192.63
2022-11-15T03:20:24.666Z,365.80
2022-11-15T03:23:11.872Z,516.13
2022-11-15T03:26:00.523Z,137.70
2022-11-15T03:28:57.833Z,377.13
2022-11-15T03:31:50.901Z,146.50
2022-11-15T03:35:02.856Z,238.77
2022-11-15T03:38:01.790Z,473.00
2022-11-15T03:40:54.847Z,310.93
2022-11-15T03:44:13.066Z,122.90
2022-11-15T03:47:17.176Z,135.90
2022-11-15T03:50:14.065Z,80.87
2022-11-15T03:53:00.445Z,51.37
2022-11-15T03:55:46.232Z,62.63
2022-11-15T03:58:32.270Z,49.63
2022-11-15T04:01:18.084Z,43.13
2022-11-15T04:04:03.639Z,25.63
2022-11-15T04:06:49.192Z,25.87
2022-11-15T04:09:34.524Z,32.70
2022-11-15T04:12:31.838Z,41.27
2022-11-15T04:15:23.296Z,32.90
2022-11-15T04:18:09.044Z,23.53
2022-11-15T04:21:13.134Z,39.47
2022-11-15T04:24:13.789Z,26.00
2022-11-15T04:26:59.957Z,42.07
2022-11-15T04:29:45.556Z,38.17
2022-11-15T04:32:31.283Z,37.57
2022-11-15T04:35:16.916Z,28.33
2022-11-15T04:38:04.117Z,32.03
2022-11-15T04:40:49.978Z,60.27
2022-11-15T04:43:35.765Z,97.83
2022-11-15T04:46:22.435Z,37.63
2022-11-15T04:49:08.081Z,79.10
2022-11-15T04:51:54.001Z,52.03
2022-11-15T04:54:39.470Z,53.43
2022-11-15T04:57:24.974Z,51.83
2022-11-15T05:00:16.356Z,50.80
2022-11-15T05:03:20.761Z,34.40
2022-11-15T05:06:07.677Z,94.83
2022-11-15T05:08:53.868Z,57.77
2022-11-15T05:11:39.790Z,68.23
2022-11-15T05:14:25.577Z,119.00
2022-11-15T05:17:11.263Z,55.43
2022-11-15T05:19:56.861Z,243.67
2022-11-15T05:22:42.506Z,416.73
2022-11-15T05:25:27.988Z,385.33
2022-11-15T05:28:14.246Z,302.80
2022-11-15T05:31:14.425Z,274.30
2022-11-15T05:34:01.963Z,851.57
2022-11-15T05:36:47.839Z,802.97
2022-11-15T05:39:33.463Z,704.70
2022-11-15T05:42:19.848Z,589.27
2022-11-15T05:45:07.676Z,833.27
2022-11-15T05:47:55.235Z,510.87
2022-11-15T05:50:44.157Z,853.60
2022-11-15T05:53:30.808Z,816.67
2022-11-15T05:56:16.890Z,679.10
2022-11-15T05:59:03.156Z,383.40
2022-11-15T06:01:49.721Z,474.80
2022-11-15T06:04:35.913Z,550.83
2022-11-15T06:07:22.006Z,524.03
2022-11-15T06:10:08.826Z,682.57
2022-11-15T06:13:02.466Z,242.10
2022-11-15T06:15:47.739Z,814.37
2022-11-15T06:18:34.976Z,447.90
2022-11-15T06:21:20.645Z,505.77
2022-11-15T06:24:06.857Z,514.53
2022-11-15T06:26:53.170Z,729.80
2022-11-15T06:29:38.738Z,312.73
2022-11-15T06:32:24.119Z,167.43
2022-11-15T06:35:09.692Z,421.57
2022-11-15T06:37:55.366Z,315.67
2022-11-15T06:40:41.121Z,441.03
2022-11-15T06:43:27.095Z,51.07
2022-11-15T06:46:13.002Z,29.47
2022-11-15T06:48:58.813Z,451.77
2022-11-15T06:51:44.650Z,334.93
2022-11-15T06:54:29.918Z,33.67
2022-11-15T06:57:15.479Z,27.37
2022-11-15T07:00:01.287Z,20.17
2022-11-15T07:02:47.297Z,41.10
2022-11-15T07:05:32.839Z,27.77
2022-11-15T07:08:18.572Z,22.50
2022-11-15T07:11:07.265Z,77.93
2022-11-15T07:13:52.847Z,30.27
2022-11-15T07:16:38.772Z,31.30
2022-11-15T07:19:24.235Z,29.10
2022-11-15T07:22:09.819Z,80.10
2022-11-15T07:24:55.402Z,86.63
2022-11-15T07:27:41.296Z,53.87
2022-11-15T07:30:28.335Z,27.47
2022-11-15T07:33:14.035Z,40.80
2022-11-15T07:36:02.785Z,54.00
2022-11-15T07:38:48.425Z,59.13
2022-11-15T07:41:34.116Z,54.73
2022-11-15T07:44:19.827Z,34.87
2022-11-15T07:47:05.776Z,30.33
2022-11-15T07:49:51.610Z,26.87
2022-11-15T07:52:37.738Z,22.77
2022-11-15T07:55:25.003Z,31.40
2022-11-15T07:58:12.248Z,27.87
2022-11-15T08:00:58.013Z,19.13
2022-11-15T08:03:44.049Z,24.87
2022-11-15T08:06:31.190Z,19.37
2022-11-15T08:09:17.102Z,22.27
2022-11-15T08:12:03.010Z,30.03
2022-11-15T08:14:48.856Z,23.83
2022-11-15T08:17:35.056Z,29.90
2022-11-15T08:20:20.988Z,23.83
2022-11-15T08:23:07.308Z,18.93
2022-11-15T08:25:52.937Z,21.40
2022-11-15T08:28:38.956Z,23.43
2022-11-15T08:31:24.613Z,21.60
2022-11-15T08:34:10.539Z,15.77
2022-11-15T08:36:56.310Z,24.37
2022-11-15T08:39:42.213Z,16.93
2022-11-15T08:42:28.323Z,18.03
2022-11-15T08:45:14.218Z,19.63
2022-11-15T08:48:04.234Z,23.27
2022-11-15T08:50:49.949Z,19.87
2022-11-15T08:53:36.163Z,20.00
2022-11-15T08:56:21.551Z,18.80
2022-11-15T08:59:07.166Z,20.30
2022-11-15T09:01:53.316Z,16.83
2022-11-15T09:04:40.308Z,20.87
2022-11-15T09:07:25.921Z,26.60
2022-11-15T09:10:12.027Z,19.17
2022-11-15T09:13:00.606Z,14.80
2022-11-15T09:15:46.171Z,18.30
2022-11-15T09:18:32.760Z,18.37
2022-11-15T09:21:18.544Z,24.03
2022-11-15T09:24:05.347Z,16.03
2022-11-15T09:26:52.751Z,17.20
2022-11-15T09:29:38.330Z,14.57
2022-11-15T09:32:24.441Z,18.77
2022-11-15T09:35:10.172Z,15.90
2022-11-15T09:37:56.570Z,18.20
2022-11-15T09:40:42.502Z,22.10
2022-11-15T09:44:00.561Z,19.07
2022-11-15T09:47:43.337Z,18.07
2022-11-15T09:50:51.872Z,22.20
2022-11-15T09:56:41.285Z,19.33
2022-11-15T09:59:37.789Z,15.23
2022-11-15T10:02:52.395Z,17.23
2022-11-15T10:05:24.908Z,17.33
2022-11-15T10:08:03.391Z,22.27
2022-11-15T10:14:00.780Z,21.13
2022-11-15T10:17:26.703Z,21.90
2022-11-15T10:20:19.583Z,29.07
2022-11-15T10:22:52.279Z,32.37
2022-11-15T10:25:31.851Z,32.70
2022-11-15T10:28:17.633Z,24.77
2022-11-15T10:30:51.217Z,27.30
2022-11-15T10:33:36.653Z,22.90
2022-11-15T10:36:30.426Z,27.80
2022-11-15T10:38:58.844Z,22.43
2022-11-15T10:41:35.953Z,20.90
2022-11-15T10:44:13.396Z,17.63
2022-11-15T10:46:47.787Z,32.50
2022-11-15T10:49:20.219Z,29.37
2022-11-15T10:51:55.732Z,20.93
2022-11-15T10:54:30.752Z,33.17
2022-11-15T10:57:00.771Z,22.80
2022-11-15T10:59:36.203Z,28.60
2022-11-15T11:02:36.294Z,19.73
2022-11-15T11:05:06.762Z,18.00
2022-11-15T11:07:36.579Z,17.70
2022-11-15T11:10:49.131Z,23.90
2022-11-15T11:13:36.135Z,18.07
2022-11-15T11:16:40.971Z,21.83
2022-11-15T11:19:49.369Z,19.73
2022-11-15T11:22:27.110Z,27.47
2022-11-15T11:25:32.666Z,19.80
2022-11-15T11:28:38.384Z,15.97
2022-11-15T11:31:37.256Z,20.10
2022-11-15T11:34:51.813Z,19.33
2022-11-15T11:37:52.266Z,13.80
2022-11-15T11:40:52.838Z,18.93
2022-11-15T11:43:51.077Z,19.10
2022-11-15T11:46:44.705Z,17.17
2022-11-15T11:49:17.857Z,21.37
2022-11-15T11:52:24.419Z,18.97
2022-11-15T11:55:35.420Z,13.07
2022-11-15T11:58:44.619Z,14.27
2022-11-15T12:01:30.378Z,15.10
2022-11-15T12:04:39.274Z,16.03
2022-11-15T12:07:40.248Z,13.87
2022-11-15T12:10:27.289Z,15.40
2022-11-15T12:13:16.932Z,14.53
2022-11-15T12:15:50.971Z,14.40
2022-11-15T12:18:18.279Z,15.70
2022-11-15T12:20:58.210Z,19.07
2022-11-15T12:23:33.870Z,16.50
2022-11-15T12:26:17.016Z,14.87
2022-11-15T12:29:07.084Z,14.33
2022-11-15T12:31:43.000Z,15.33
2022-11-15T12:34:42.929Z,14.70
2022-11-15T12:37:59.196Z,9.13
2022-11-15T12:40:57.018Z,9.63
2022-11-15T12:43:42.227Z,10.73
2022-11-15T12:46:22.531Z,12.27
2022-11-15T12:48:55.781Z,11.03
2022-11-15T12:51:59.968Z,12.20
2022-11-15T12:54:57.564Z,12.80
2022-11-15T12:57:39.683Z,11.33
2022-11-15T13:00:47.023Z,12.97
2022-11-15T13:03:20.149Z,9.33
2022-11-15T13:06:08.292Z,10.87
2022-11-15T13:08:44.997Z,7.93
2022-11-15T13:11:43.616Z,12.87
2022-11-15T13:14:42.394Z,10.50
2022-11-15T13:17:31.093Z,10.43
2022-11-15T13:20:31.945Z,8.50
2022-11-15T13:23:30.045Z,14.77
2022-11-15T13:26:23.790Z,11.67
2022-11-15T13:28:55.725Z,11.53
2022-11-15T13:31:41.388Z,11.23
2022-11-15T13:34:51.042Z,14.07
2022-11-15T13:37:37.603Z,12.70
2022-11-15T13:40:38.057Z,15.57
2022-11-15T13:43:37.259Z,14.93
2022-11-15T13:46:15.293Z,16.67
2022-11-15T13:48:44.377Z,17.93
2022-11-15T13:51:29.793Z,19.47
2022-11-15T13:54:01.008Z,19.07
2022-11-15T13:56:30.083Z,17.53
2022-11-15T13:58:57.432Z,19.93
2022-11-15T14:01:30.047Z,17.30
2022-11-15T14:04:00.021Z,18.43
2022-11-15T14:06:29.831Z,19.23
2022-11-15T14:09:39.110Z,23.60
2022-11-15T14:12:34.619Z,19.30
2022-11-15T14:15:19.576Z,26.93
2022-11-15T14:17:49.999Z,35.53
2022-11-15T14:20:33.713Z,48.80
2022-11-15T14:23:06.786Z,37.10
2022-11-15T14:25:36.415Z,21.63
2022-11-15T14:28:31.867Z,20.60
2022-11-15T14:31:01.029Z,24.00
2022-11-15T14:33:36.858Z,19.80
2022-11-15T14:36:32.251Z,19.47
2022-11-15T14:38:59.326Z,16.90
2022-11-15T14:41:33.859Z,16.23
2022-11-15T14:44:00.912Z,21.17
2022-11-15T14:46:27.940Z,16.33
2022-11-15T14:48:54.999Z,21.60
2022-11-15T14:51:22.029Z,15.57
2022-11-15T14:53:49.830Z,22.17
2022-11-15T14:56:17.776Z,13.87
2022-11-15T14:58:44.799Z,13.10
2022-11-15T15:01:25.506Z,14.47
2022-11-15T15:03:56.829Z,17.50
2022-11-15T15:06:24.031Z,17.90
2022-11-15T15:08:52.087Z,11.53
2022-11-15T15:11:28.232Z,15.47
2022-11-15T15:13:59.403Z,12.77
2022-11-15T15:16:26.507Z,12.87
2022-11-15T15:18:53.797Z,15.30
2022-11-15T15:21:25.649Z,15.50
2022-11-15T15:23:55.159Z,14.40
2022-11-15T15:26:23.709Z,13.10
2022-11-15T15:28:52.247Z,16.40
2022-11-15T15:31:19.704Z,14.80
2022-11-15T15:33:46.792Z,23.90
2022-11-15T15:36:15.270Z,16.13
2022-11-15T15:38:42.513Z,13.13
2022-11-15T15:41:16.888Z,12.10
2022-11-15T15:43:44.801Z,13.10
2022-11-15T15:46:20.372Z,10.73
2022-11-15T15:48:48.195Z,12.17
2022-11-15T15:51:20.152Z,18.00
2022-11-15T15:53:48.751Z,16.83
2022-11-15T15:56:15.787Z,14.90
2022-11-15T15:58:43.103Z,12.90
2022-11-15T16:01:10.576Z,11.47
2022-11-15T16:03:37.975Z,14.60
2022-11-15T16:06:06.237Z,17.40
2022-11-15T16:08:47.538Z,15.30
2022-11-15T16:11:20.413Z,13.40
2022-11-15T16:13:47.458Z,11.00
2022-11-15T16:16:15.029Z,11.47
2022-11-15T16:18:42.058Z,11.73
2022-11-15T16:21:09.787Z,10.47
2022-11-15T16:23:36.926Z,11.57
2022-11-15T16:26:22.259Z,10.77
2022-11-15T16:28:49.396Z,16.63
2022-11-15T16:31:19.221Z,13.93
2022-11-15T16:33:46.794Z,15.07
2022-11-15T16:36:35.050Z,12.57
2022-11-15T16:39:06.263Z,11.13
2022-11-15T16:41:33.752Z,14.43
2022-11-15T16:44:00.881Z,17.83
2022-11-15T16:46:29.583Z,14.90
2022-11-15T16:48:57.089Z,12.70
2022-11-15T16:51:24.348Z,20.80
2022-11-15T16:53:51.675Z,10.57
2022-11-15T16:56:29.805Z,24.63
2022-11-15T16:58:59.025Z,12.30
2022-11-15T17:01:36.598Z,17.27
2022-11-15T17:04:12.881Z,13.73
2022-11-15T17:06:41.680Z,17.13
2022-11-15T17:09:20.247Z,18.00
2022-11-15T17:11:47.502Z,16.87
2022-11-15T17:14:14.608Z,15.90
2022-11-15T17:16:44.740Z,19.17
2022-11-15T17:19:16.699Z,21.63
2022-11-15T17:21:44.775Z,14.97
2022-11-15T17:24:12.331Z,14.37
2022-11-15T17:26:41.008Z,18.40
2022-11-15T17:29:08.788Z,15.07
2022-11-15T17:31:36.877Z,20.13
2022-11-15T17:34:05.716Z,16.90
2022-11-15T17:36:33.416Z,15.13
2022-11-15T17:39:00.716Z,17.90
2022-11-15T17:41:28.951Z,15.23
2022-11-15T17:44:00.549Z,14.90
2022-11-15T17:46:29.218Z,16.00
2022-11-15T17:48:57.538Z,17.77
2022-11-15T17:51:25.094Z,18.10
2022-11-15T17:53:53.412Z,19.60
2022-11-15T17:56:22.505Z,15.07
2022-11-15T17:58:54.991Z,16.80
2022-11-15T18:01:33.439Z,19.03
2022-11-15T18:04:02.275Z,17.77
2022-11-15T18:06:31.784Z,20.00
2022-11-15T18:08:59.426Z,19.07
2022-11-15T18:11:33.060Z,20.47
2022-11-15T18:14:03.187Z,18.20
2022-11-15T18:16:33.169Z,16.83
2022-11-15T18:19:00.427Z,18.07
2022-11-15T18:21:34.014Z,22.97
2022-11-15T18:24:02.193Z,20.77
2022-11-15T18:26:30.659Z,22.10
2022-11-15T18:29:04.372Z,20.27
2022-11-15T18:31:31.813Z,22.63
2022-11-15T18:34:00.412Z,21.13
2022-11-15T18:36:30.154Z,19.57
2022-11-15T18:38:59.942Z,19.90
2022-11-15T18:41:30.909Z,20.80
2022-11-15T18:43:59.729Z,22.30
2022-11-15T18:46:28.966Z,21.23
2022-11-15T18:48:56.384Z,20.50
2022-11-15T18:51:26.044Z,18.60
2022-11-15T18:53:54.584Z,20.93
2022-11-15T18:56:22.458Z,17.93
2022-11-15T18:58:51.698Z,22.63
2022-11-15T19:01:21.273Z,25.07
2022-11-15T19:03:50.523Z,23.47
2022-11-15T19:06:20.173Z,18.07
2022-11-15T19:08:49.475Z,19.47
2022-11-15T19:11:24.045Z,23.20
2022-11-15T19:13:56.648Z,20.83
2022-11-15T19:16:24.459Z,23.67
2022-11-15T19:18:59.419Z,24.20
2022-11-15T19:21:28.696Z,23.70
2022-11-15T19:23:55.703Z,26.03
2022-11-15T19:26:23.830Z,28.13
2022-11-15T19:28:52.939Z,23.07
2022-11-15T19:31:20.945Z,25.23
2022-11-15T19:33:48.411Z,23.20
2022-11-15T19:36:23.922Z,24.50
2022-11-15T19:38:51.036Z,29.43
2022-11-15T19:41:20.340Z,29.03
2022-11-15T19:43:48.178Z,27.43
2022-11-15T19:46:16.091Z,27.63
2022-11-15T19:48:43.695Z,24.90
2022-11-15T19:51:15.766Z,33.93
2022-11-15T19:53:43.399Z,31.43
2022-11-15T19:56:16.030Z,27.30
2022-11-15T19:58:43.586Z,33.90
2022-11-15T20:01:18.242Z,31.90
2022-11-15T20:03:46.209Z,32.97
2022-11-15T20:06:15.980Z,27.83
2022-11-15T20:08:44.245Z,29.27
2022-11-15T20:11:12.912Z,26.83
2022-11-15T20:13:40.946Z,25.67
2022-11-15T20:16:08.583Z,26.40
2022-11-15T20:18:36.453Z,25.13
2022-11-15T20:21:06.371Z,25.20
2022-11-15T20:23:33.570Z,23.90
2022-11-15T20:26:00.729Z,24.60
2022-11-15T20:28:29.161Z,28.23
2022-11-15T20:30:58.770Z,29.47
2022-11-15T20:33:26.660Z,25.10
2022-11-15T20:35:54.414Z,26.33
2022-11-15T20:38:21.991Z,24.30
2022-11-15T20:40:50.662Z,26.27
2022-11-15T20:43:19.659Z,27.63
2022-11-15T20:45:48.364Z,26.07
2022-11-15T20:48:16.160Z,26.93
2022-11-15T20:50:44.749Z,26.00
2022-11-15T20:53:13.904Z,28.10
2022-11-15T20:55:49.079Z,32.07
2022-11-15T20:58:17.368Z,28.03
2022-11-15T21:00:45.685Z,30.77
2022-11-15T21:03:14.289Z,30.87
2022-11-15T21:05:43.220Z,34.73
2022-11-15T21:08:11.768Z,30.77
2022-11-15T21:10:59.061Z,29.67
2022-11-15T21:13:26.864Z,34.20
2022-11-15T21:16:00.625Z,33.70
2022-11-15T21:18:27.652Z,32.60
2022-11-15T21:20:54.783Z,28.60
2022-11-15T21:23:22.101Z,33.17
2022-11-15T21:25:50.566Z,26.23
2022-11-15T21:28:17.820Z,30.63
2022-11-15T21:30:58.962Z,27.50
2022-11-15T21:33:27.788Z,30.13
2022-11-15T21:35:55.989Z,36.63
2022-11-15T21:38:24.125Z,42.77
2022-11-15T21:40:52.505Z,35.50
2022-11-15T21:43:20.867Z,36.80
2022-11-15T21:46:02.492Z,49.03
2022-11-15T21:48:31.644Z,64.27
2022-11-15T21:51:04.246Z,45.80
2022-11-15T21:53:32.196Z,54.63
2022-11-15T21:56:00.786Z,55.30
2022-11-15T21:58:28.817Z,42.20
2022-11-15T22:01:15.357Z,44.90
2022-11-15T22:03:43.086Z,40.53
2022-11-15T22:06:17.217Z,38.97
2022-11-15T22:08:46.537Z,40.87
2022-11-15T22:11:14.398Z,35.50
2022-11-15T22:13:41.701Z,37.07
2022-11-15T22:16:09.461Z,32.53
2022-11-15T22:18:37.301Z,31.97
2022-11-15T22:21:07.360Z,31.53
2022-11-15T22:23:36.379Z,30.07
2022-11-15T22:26:04.328Z,36.77
2022-11-15T22:28:32.075Z,34.93
2022-11-15T22:31:00.526Z,40.80
2022-11-15T22:33:30.085Z,40.47
2022-11-15T22:35:57.556Z,37.40
2022-11-15T22:38:25.295Z,40.30
2022-11-15T22:40:52.282Z,38.50
2022-11-15T22:43:22.402Z,38.77
2022-11-15T22:45:57.724Z,35.83
2022-11-15T22:48:33.738Z,33.50
2022-11-15T22:51:01.608Z,62.33
2022-11-15T22:53:29.360Z,54.63
2022-11-15T22:55:58.717Z,42.43
2022-11-15T22:58:27.884Z,61.77
2022-11-15T23:00:58.554Z,35.43
2022-11-15T23:03:27.048Z,51.77
2022-11-15T23:05:54.320Z,55.13
2022-11-15T23:08:23.086Z,47.53
2022-11-15T23:11:08.911Z,44.67
2022-11-15T23:13:36.139Z,43.10
2022-11-15T23:16:23.705Z,38.97
2022-11-15T23:18:53.495Z,50.67
2022-11-15T23:21:59.902Z,68.67
2022-11-15T23:24:27.270Z,89.30
2022-11-15T23:26:56.891Z,65.27
2022-11-15T23:29:25.471Z,64.90
2022-11-15T23:32:12.596Z,41.97
2022-11-15T23:34:42.203Z,41.80
2022-11-15T23:37:11.687Z,44.13
2022-11-15T23:39:39.043Z,71.80
2022-11-15T23:42:09.364Z,87.57
2022-11-15T23:44:36.869Z,84.30
2022-11-15T23:47:04.253Z,76.57
2022-11-15T23:49:31.256Z,60.30
2022-11-15T23:51:58.299Z,73.03
2022-11-15T23:54:25.329Z,95.83
2022-11-15T23:56:52.371Z,104.87
2022-11-15T23:59:19.356Z,134.73
