createdAt,value
2018-09-06T00:00:04.579Z,15.7
2018-09-06T00:05:04.486Z,15.7
2018-09-06T00:10:03.709Z,15.7
2018-09-06T00:15:04.024Z,15.8
2018-09-06T00:20:04.093Z,15.8
2018-09-06T00:25:03.928Z,15.8
2018-09-06T00:30:04.239Z,15.8
2018-09-06T00:35:04.048Z,15.8
2018-09-06T00:40:03.772Z,15.8
2018-09-06T00:45:03.742Z,15.8
2018-09-06T00:50:04.128Z,15.8
2018-09-06T00:55:03.741Z,15.7
2018-09-06T01:00:04.509Z,15.7
2018-09-06T01:05:04.480Z,15.7
2018-09-06T01:10:03.969Z,15.7
2018-09-06T01:15:04.574Z,15.7
2018-09-06T01:20:03.675Z,15.7
2018-09-06T01:25:04.434Z,15.6
2018-09-06T01:30:04.163Z,15.6
2018-09-06T01:35:04.616Z,15.5
2018-09-06T01:40:04.214Z,15.5
2018-09-06T01:45:03.731Z,15.4
2018-09-06T01:50:04.418Z,15.4
2018-09-06T01:55:03.869Z,15.3
2018-09-06T02:00:03.913Z,15.3
2018-09-06T02:05:04.610Z,15.1
2018-09-06T02:10:04.319Z,15.1
2018-09-06T02:15:03.819Z,14.9
2018-09-06T02:20:04.221Z,14.9
2018-09-06T02:25:04.752Z,14.8
2018-09-06T02:30:04.243Z,14.8
2018-09-06T02:35:04.549Z,14.7
2018-09-06T02:40:03.973Z,14.7
2018-09-06T02:45:04.182Z,14.6
2018-09-06T02:50:04.246Z,14.6
2018-09-06T02:55:04.633Z,14.4
2018-09-06T03:00:04.232Z,14.4
2018-09-06T03:05:04.662Z,14.3
2018-09-06T03:10:04.199Z,14.3
2018-09-06T03:15:04.685Z,14.2
2018-09-06T03:20:04.199Z,14.2
2018-09-06T03:25:03.991Z,14.1
2018-09-06T03:30:04.886Z,14.1
2018-09-06T03:35:04.532Z,14
2018-09-06T03:40:04.016Z,14
2018-09-06T03:45:04.679Z,13.9
2018-09-06T03:50:04.594Z,13.9
2018-09-06T03:55:04.101Z,13.9
2018-09-06T04:00:04.237Z,13.9
2018-09-06T04:05:04.640Z,13.9
2018-09-06T04:10:04.404Z,13.9
2018-09-06T04:15:03.872Z,14
2018-09-06T04:20:04.479Z,14
2018-09-06T04:25:04.211Z,14.1
2018-09-06T04:30:04.260Z,14.1
2018-09-06T04:35:04.585Z,14
2018-09-06T04:40:04.864Z,14
2018-09-06T04:45:03.891Z,14
2018-09-06T04:50:04.567Z,14
2018-09-06T04:55:04.496Z,13.9
2018-09-06T05:00:04.172Z,13.9
2018-09-06T05:05:03.943Z,13.9
2018-09-06T05:10:04.734Z,13.9
2018-09-06T05:15:04.228Z,13.9
2018-09-06T05:20:04.743Z,13.9
2018-09-06T05:25:04.867Z,13.9
2018-09-06T05:30:04.389Z,13.9
2018-09-06T05:35:05.015Z,14.1
2018-09-06T05:40:04.479Z,14.1
2018-09-06T05:45:04.580Z,14.4
2018-09-06T05:50:04.376Z,14.4
2018-09-06T05:55:04.911Z,14.6
2018-09-06T06:00:04.785Z,14.6
2018-09-06T06:05:03.906Z,14.7
2018-09-06T06:10:04.885Z,14.7
2018-09-06T06:15:05.048Z,14.8
2018-09-06T06:20:04.575Z,14.8
2018-09-06T06:25:04.194Z,15
2018-09-06T06:30:04.837Z,15
2018-09-06T06:35:04.743Z,15.2
2018-09-06T06:40:04.429Z,15.2
2018-09-06T06:45:04.951Z,15.3
2018-09-06T06:50:04.422Z,15.3
2018-09-06T06:55:04.479Z,15.5
2018-09-06T07:00:05.165Z,15.5
2018-09-06T07:05:04.962Z,15.7
2018-09-06T07:10:04.431Z,15.7
2018-09-06T07:15:04.993Z,15.8
2018-09-06T07:20:04.398Z,15.8
2018-09-06T07:25:04.861Z,16.1
2018-09-06T07:30:04.710Z,16.1
2018-09-06T07:35:04.879Z,16.3
2018-09-06T07:40:04.377Z,16.3
2018-09-06T07:45:04.151Z,16.7
2018-09-06T07:50:04.891Z,16.7
2018-09-06T07:55:04.314Z,17.6
2018-09-06T08:00:04.974Z,17.6
2018-09-06T08:05:04.823Z,17.9
2018-09-06T08:10:04.415Z,17.9
2018-09-06T08:15:04.903Z,18.2
2018-09-06T08:20:04.683Z,18.2
2018-09-06T08:25:04.481Z,19.2
2018-09-06T08:30:05.099Z,19.2
2018-09-06T08:35:04.582Z,19.7
2018-09-06T08:40:05.006Z,19.7
2018-09-06T08:45:04.511Z,20.3
2018-09-06T08:50:04.209Z,20.3
2018-09-06T08:55:04.869Z,20.6
2018-09-06T09:00:04.430Z,20.6
2018-09-06T09:05:04.567Z,20.8
2018-09-06T09:10:05.027Z,20.8
2018-09-06T09:15:05.042Z,21.3
2018-09-06T09:20:04.558Z,21.3
2018-09-06T09:25:05.131Z,21.9
2018-09-06T09:30:04.900Z,21.9
2018-09-06T09:35:04.901Z,22.4
2018-09-06T09:40:04.369Z,22.4
2018-09-06T09:45:04.933Z,22.6
2018-09-06T09:50:04.393Z,22.6
2018-09-06T09:55:04.850Z,22.6
2018-09-06T10:00:04.735Z,22.6
2018-09-06T10:05:04.841Z,23.4
2018-09-06T10:10:04.671Z,23.4
2018-09-06T10:15:04.175Z,23.6
2018-09-06T10:20:04.794Z,23.6
2018-09-06T10:25:04.331Z,23.8
2018-09-06T10:30:05.260Z,23.8
2018-09-06T10:35:04.977Z,24
2018-09-06T10:40:05.006Z,24
2018-09-06T10:45:04.562Z,24.2
2018-09-06T10:50:04.671Z,24.2
2018-09-06T10:55:05.134Z,24.3
2018-09-06T11:00:05.146Z,24.3
2018-09-06T11:05:04.837Z,24.8
2018-09-06T11:10:05.045Z,24.8
2018-09-06T11:15:04.750Z,24.8
2018-09-06T11:20:04.526Z,24.8
2018-09-06T11:25:05.171Z,25.1
2018-09-06T11:30:04.871Z,25.1
2018-09-06T11:35:04.408Z,25.3
2018-09-06T11:40:04.875Z,25.3
2018-09-06T11:45:04.756Z,25.4
2018-09-06T11:50:04.636Z,25.4
2018-09-06T11:55:05.288Z,25.2
2018-09-06T12:00:04.828Z,25.2
2018-09-06T12:05:04.957Z,25.9
2018-09-06T12:10:04.791Z,25.9
2018-09-06T12:15:04.586Z,25.9
2018-09-06T12:20:05.160Z,25.9
2018-09-06T12:25:04.803Z,25.5
2018-09-06T12:30:04.804Z,25.5
2018-09-06T12:35:05.294Z,25.4
2018-09-06T12:40:05.141Z,25.4
2018-09-06T12:45:05.006Z,25.3
2018-09-06T12:50:05.357Z,25.3
2018-09-06T12:55:04.921Z,25.1
2018-09-06T13:00:04.666Z,25.1
2018-09-06T13:05:04.599Z,25.2
2018-09-06T13:10:04.792Z,25.2
2018-09-06T13:15:05.295Z,25.1
2018-09-06T13:20:04.801Z,25.1
2018-09-06T13:25:05.252Z,25.7
2018-09-06T13:30:05.509Z,25.7
2018-09-06T13:35:05.420Z,25.8
2018-09-06T13:40:05.002Z,25.8
2018-09-06T13:45:04.779Z,25.8
2018-09-06T13:50:04.717Z,25.8
2018-09-06T13:55:04.633Z,26
2018-09-06T14:00:05.326Z,26
2018-09-06T14:05:05.295Z,25.6
2018-09-06T14:10:05.269Z,25.6
2018-09-06T14:15:04.877Z,25.6
2018-09-06T14:20:05.341Z,25.6
2018-09-06T14:25:04.698Z,25.5
2018-09-06T14:30:05.464Z,25.5
2018-09-06T14:35:05.096Z,25.6
2018-09-06T14:40:04.650Z,25.6
2018-09-06T14:45:05.201Z,25.6
2018-09-06T14:50:04.924Z,25.6
2018-09-06T14:55:05.437Z,25.3
2018-09-06T15:00:04.967Z,25.3
2018-09-06T15:05:05.306Z,25.1
2018-09-06T15:10:04.945Z,25.1
2018-09-06T15:15:05.474Z,24.9
2018-09-06T15:20:05.686Z,24.9
2018-09-06T15:25:05.573Z,24.9
2018-09-06T15:30:05.145Z,24.9
2018-09-06T15:35:05.041Z,24.8
2018-09-06T15:40:04.820Z,24.8
2018-09-06T15:45:05.237Z,24.7
2018-09-06T15:50:04.780Z,24.7
2018-09-06T15:55:04.834Z,24.7
2018-09-06T16:00:05.163Z,24.7
2018-09-06T16:05:05.089Z,24.7
2018-09-06T16:10:04.810Z,24.7
2018-09-06T16:15:05.366Z,24.7
2018-09-06T16:20:05.152Z,24.7
2018-09-06T16:25:05.638Z,24.6
2018-09-06T16:30:05.732Z,24.6
2018-09-06T16:35:04.975Z,24.4
2018-09-06T16:40:04.724Z,24.4
2018-09-06T16:45:05.489Z,24.3
2018-09-06T16:50:05.578Z,24.3
2018-09-06T16:55:05.021Z,24.1
2018-09-06T17:00:05.031Z,24.1
2018-09-06T17:05:05.530Z,23.9
2018-09-06T17:10:04.879Z,23.9
2018-09-06T17:15:05.576Z,23.6
2018-09-06T17:20:04.771Z,23.6
2018-09-06T17:25:05.319Z,23.3
2018-09-06T17:30:04.930Z,23.3
2018-09-06T17:35:04.959Z,23.3
2018-09-06T17:40:04.789Z,23.3
2018-09-06T17:45:05.297Z,22.8
2018-09-06T17:50:05.641Z,22.8
2018-09-06T17:55:05.757Z,22.6
2018-09-06T18:00:05.007Z,22.6
2018-09-06T18:05:05.644Z,22.4
2018-09-06T18:10:05.011Z,22.4
2018-09-06T18:15:04.900Z,22.2
2018-09-06T18:20:05.542Z,22.2
2018-09-06T18:25:04.951Z,22
2018-09-06T18:30:05.776Z,22
2018-09-06T18:35:04.897Z,21.8
2018-09-06T18:40:05.074Z,21.8
2018-09-06T18:45:04.960Z,21.7
2018-09-06T18:50:05.826Z,21.7
2018-09-06T18:55:04.943Z,21.6
2018-09-06T19:00:05.695Z,21.6
2018-09-06T19:05:05.102Z,21.5
2018-09-06T19:10:05.685Z,21.5
2018-09-06T19:15:05.257Z,21.4
2018-09-06T19:20:05.285Z,21.4
2018-09-06T19:25:05.576Z,21.3
2018-09-06T19:30:05.909Z,21.3
2018-09-06T19:35:05.113Z,21.2
2018-09-06T19:40:05.821Z,21.2
2018-09-06T19:45:05.826Z,21.1
2018-09-06T19:50:05.601Z,21.1
2018-09-06T19:55:04.917Z,20.9
2018-09-06T20:00:05.980Z,20.9
2018-09-06T20:05:04.950Z,20.8
2018-09-06T20:10:05.091Z,20.8
2018-09-06T20:15:05.725Z,20.7
2018-09-06T20:20:05.906Z,20.7
2018-09-06T20:25:05.098Z,20.6
2018-09-06T20:30:05.533Z,20.6
2018-09-06T20:35:05.803Z,20.5
2018-09-06T20:40:05.048Z,20.5
2018-09-06T20:45:05.652Z,20.4
2018-09-06T20:50:05.911Z,20.4
2018-09-06T20:55:05.492Z,20.3
2018-09-06T21:00:05.857Z,20.3
2018-09-06T21:05:06.044Z,20.3
2018-09-06T21:10:05.210Z,20.3
2018-09-06T21:15:05.551Z,20.2
2018-09-06T21:20:05.811Z,20.2
2018-09-06T21:25:05.826Z,20.2
2018-09-06T21:30:05.764Z,20.2
2018-09-06T21:35:05.768Z,20.1
2018-09-06T21:40:05.557Z,20.1
2018-09-06T21:45:05.838Z,20
2018-09-06T21:50:05.845Z,20
2018-09-06T21:55:05.472Z,19.9
2018-09-06T22:00:06.483Z,19.9
2018-09-06T22:05:06.023Z,19.9
2018-09-06T22:10:06.040Z,19.9
2018-09-06T22:15:05.811Z,19.8
2018-09-06T22:20:05.690Z,19.8
2018-09-06T22:25:05.278Z,19.6
2018-09-06T22:30:05.583Z,19.6
2018-09-06T22:35:06.054Z,19.3
2018-09-06T22:40:05.742Z,19.3
2018-09-06T22:45:05.785Z,19.1
2018-09-06T22:50:05.863Z,19.1
2018-09-06T22:55:05.849Z,18.8
2018-09-06T23:00:05.647Z,18.8
2018-09-06T23:05:05.761Z,18.6
2018-09-06T23:10:05.915Z,18.6
2018-09-06T23:15:05.832Z,18.3
2018-09-06T23:20:05.373Z,18.3
2018-09-06T23:25:05.816Z,18.2
2018-09-06T23:30:05.658Z,18.2
2018-09-06T23:35:05.458Z,18
2018-09-06T23:40:05.594Z,18
2018-09-06T23:45:05.506Z,17.8
2018-09-06T23:50:05.598Z,17.8
2018-09-06T23:55:05.880Z,17.8
