createdAt,value
2023-07-25T00:02:12.251Z,23.60
2023-07-25T00:04:40.638Z,23.90
2023-07-25T00:07:09.184Z,22.95
2023-07-25T00:09:37.630Z,22.63
2023-07-25T00:12:07.903Z,22.48
2023-07-25T00:14:37.185Z,21.42
2023-07-25T00:17:06.123Z,21.90
2023-07-25T00:19:34.452Z,22.48
2023-07-25T00:22:03.448Z,24.88
2023-07-25T00:24:32.054Z,22.27
2023-07-25T00:27:00.482Z,21.60
2023-07-25T00:29:30.272Z,21.25
2023-07-25T00:31:58.627Z,21.42
2023-07-25T00:34:27.322Z,20.08
2023-07-25T00:36:55.787Z,21.02
2023-07-25T00:39:24.276Z,23.10
2023-07-25T00:41:52.696Z,21.83
2023-07-25T00:44:21.291Z,20.85
2023-07-25T00:46:51.092Z,20.75
2023-07-25T00:49:19.480Z,20.45
2023-07-25T00:51:47.955Z,19.63
2023-07-25T00:54:16.553Z,20.52
2023-07-25T00:56:45.273Z,19.55
2023-07-25T00:59:13.885Z,21.25
2023-07-25T01:01:42.297Z,21.27
2023-07-25T01:04:12.355Z,19.50
2023-07-25T01:06:41.523Z,20.02
2023-07-25T01:09:09.953Z,19.45
2023-07-25T01:11:38.305Z,19.25
2023-07-25T01:14:06.788Z,18.52
2023-07-25T01:16:37.245Z,18.20
2023-07-25T01:19:05.725Z,19.98
2023-07-25T01:21:35.673Z,19.70
2023-07-25T01:24:05.713Z,20.00
2023-07-25T01:26:34.512Z,21.23
2023-07-25T01:29:03.027Z,21.80
2023-07-25T01:31:31.613Z,21.48
2023-07-25T01:34:00.223Z,20.55
2023-07-25T01:36:28.652Z,20.60
2023-07-25T01:38:57.556Z,20.10
2023-07-25T01:41:27.301Z,19.63
2023-07-25T01:43:55.828Z,20.55
2023-07-25T01:46:24.372Z,22.45
2023-07-25T01:48:52.701Z,20.58
2023-07-25T01:51:21.156Z,21.63
2023-07-25T01:53:49.550Z,21.77
2023-07-25T01:56:17.842Z,22.55
2023-07-25T01:58:48.222Z,21.40
2023-07-25T02:01:16.663Z,21.55
2023-07-25T02:03:45.298Z,20.88
2023-07-25T02:06:13.778Z,20.90
2023-07-25T02:08:42.203Z,20.40
2023-07-25T02:11:11.207Z,22.00
2023-07-25T02:13:39.908Z,22.38
2023-07-25T02:16:09.981Z,23.25
2023-07-25T02:18:38.574Z,21.65
2023-07-25T02:21:26.887Z,21.50
2023-07-25T02:23:55.279Z,23.70
2023-07-25T02:26:23.695Z,22.95
2023-07-25T02:28:52.327Z,22.17
2023-07-25T02:31:22.203Z,22.25
2023-07-25T02:33:50.652Z,22.27
2023-07-25T02:36:19.173Z,22.10
2023-07-25T02:38:47.558Z,25.23
2023-07-25T02:41:16.505Z,24.17
2023-07-25T02:43:44.946Z,20.38
2023-07-25T02:46:13.307Z,20.33
2023-07-25T02:48:43.161Z,21.35
2023-07-25T02:51:11.624Z,21.65
2023-07-25T02:53:39.946Z,21.67
2023-07-25T02:56:08.306Z,22.65
2023-07-25T02:58:36.758Z,21.10
2023-07-25T03:01:05.617Z,21.77
2023-07-25T03:03:33.992Z,20.30
2023-07-25T03:06:03.862Z,22.90
2023-07-25T03:08:32.244Z,23.67
2023-07-25T03:11:00.616Z,21.15
2023-07-25T03:13:29.581Z,23.55
2023-07-25T03:15:58.016Z,23.05
2023-07-25T03:18:26.561Z,21.67
2023-07-25T03:20:55.038Z,23.88
2023-07-25T03:23:24.856Z,26.27
2023-07-25T03:25:53.441Z,24.00
2023-07-25T03:28:22.005Z,24.83
2023-07-25T03:30:50.376Z,22.75
2023-07-25T03:33:19.255Z,24.77
2023-07-25T03:35:47.811Z,25.88
2023-07-25T03:38:16.202Z,24.60
2023-07-25T03:40:46.125Z,26.05
2023-07-25T03:43:14.978Z,24.20
2023-07-25T03:45:43.958Z,24.50
2023-07-25T03:48:12.577Z,25.98
2023-07-25T03:50:41.148Z,27.30
2023-07-25T03:53:10.986Z,26.25
2023-07-25T03:55:39.529Z,27.98
2023-07-25T03:58:09.385Z,26.67
2023-07-25T04:00:37.836Z,27.67
2023-07-25T04:03:15.057Z,28.05
2023-07-25T04:05:44.675Z,29.33
2023-07-25T04:08:13.204Z,33.53
2023-07-25T04:10:41.572Z,32.58
2023-07-25T04:13:11.442Z,30.63
2023-07-25T04:15:39.803Z,34.03
2023-07-25T04:18:08.792Z,35.13
2023-07-25T04:20:37.302Z,33.85
2023-07-25T04:23:05.712Z,38.90
2023-07-25T04:25:34.261Z,35.20
2023-07-25T04:28:02.753Z,35.15
2023-07-25T04:30:32.572Z,36.70
2023-07-25T04:33:00.930Z,32.40
2023-07-25T04:35:29.440Z,34.92
2023-07-25T04:37:58.327Z,35.10
2023-07-25T04:40:27.472Z,31.33
2023-07-25T04:42:55.940Z,33.17
2023-07-25T04:45:24.343Z,32.53
2023-07-25T04:47:54.122Z,33.35
2023-07-25T04:50:23.233Z,36.00
2023-07-25T04:52:51.606Z,34.05
2023-07-25T04:55:20.014Z,31.98
2023-07-25T04:57:48.677Z,30.90
2023-07-25T05:00:17.396Z,32.03
2023-07-25T05:02:45.945Z,32.95
2023-07-25T05:05:15.861Z,30.77
2023-07-25T05:07:44.237Z,31.20
2023-07-25T05:10:13.368Z,32.13
2023-07-25T05:12:41.898Z,31.30
2023-07-25T05:15:10.599Z,32.63
2023-07-25T05:17:39.000Z,30.65
2023-07-25T05:20:09.008Z,28.25
2023-07-25T05:22:38.938Z,30.65
2023-07-25T05:25:07.915Z,31.73
2023-07-25T05:27:36.528Z,31.77
2023-07-25T05:30:05.492Z,30.75
2023-07-25T05:32:36.359Z,26.88
2023-07-25T05:35:06.500Z,29.30
2023-07-25T05:37:40.174Z,31.00
2023-07-25T05:40:09.554Z,25.73
2023-07-25T05:42:38.510Z,30.05
2023-07-25T05:45:07.976Z,28.80
2023-07-25T05:47:36.451Z,24.85
2023-07-25T05:50:04.982Z,26.85
2023-07-25T05:52:33.780Z,27.65
2023-07-25T05:55:04.289Z,28.38
2023-07-25T05:57:33.560Z,27.15
2023-07-25T06:00:01.954Z,28.50
2023-07-25T06:02:34.324Z,30.57
2023-07-25T06:05:03.002Z,30.95
2023-07-25T06:07:32.040Z,30.98
2023-07-25T06:10:00.490Z,25.35
2023-07-25T06:12:30.278Z,22.15
2023-07-25T06:14:59.159Z,22.52
2023-07-25T06:17:27.712Z,24.52
2023-07-25T06:19:56.081Z,24.10
2023-07-25T06:22:24.770Z,23.58
2023-07-25T06:24:53.349Z,21.17
2023-07-25T06:27:24.367Z,22.90
2023-07-25T06:29:56.408Z,20.88
2023-07-25T06:32:25.524Z,21.80
2023-07-25T06:34:54.097Z,22.33
2023-07-25T06:37:22.543Z,19.48
2023-07-25T06:39:50.921Z,21.23
2023-07-25T06:42:19.486Z,21.73
2023-07-25T06:44:47.957Z,21.02
2023-07-25T06:47:17.958Z,22.90
2023-07-25T06:49:46.360Z,23.15
2023-07-25T06:52:14.996Z,21.27
2023-07-25T06:54:44.787Z,21.27
2023-07-25T06:57:13.503Z,21.85
2023-07-25T06:59:42.618Z,21.88
2023-07-25T07:02:11.382Z,19.42
2023-07-25T07:04:41.343Z,19.83
2023-07-25T07:07:09.998Z,18.48
2023-07-25T07:09:38.607Z,18.95
2023-07-25T07:12:08.185Z,18.80
2023-07-25T07:14:37.241Z,17.98
2023-07-25T07:17:06.246Z,19.08
2023-07-25T07:19:37.179Z,17.98
2023-07-25T07:22:07.401Z,18.77
2023-07-25T07:24:36.027Z,18.92
2023-07-25T07:27:05.107Z,17.27
2023-07-25T07:29:33.610Z,18.05
2023-07-25T07:32:04.461Z,23.27
2023-07-25T07:34:33.322Z,17.92
2023-07-25T07:37:01.875Z,16.23
2023-07-25T07:39:31.865Z,17.60
2023-07-25T07:42:00.468Z,18.45
2023-07-25T07:44:28.984Z,17.20
2023-07-25T07:46:57.910Z,17.85
2023-07-25T07:49:26.528Z,17.60
2023-07-25T07:52:11.611Z,18.20
2023-07-25T07:54:45.254Z,15.98
2023-07-25T07:57:13.740Z,17.08
2023-07-25T07:59:45.029Z,15.50
2023-07-25T08:02:14.203Z,15.38
2023-07-25T08:04:42.765Z,15.98
2023-07-25T08:07:11.299Z,16.92
2023-07-25T08:09:39.865Z,15.50
2023-07-25T08:12:10.679Z,15.98
2023-07-25T08:14:39.271Z,16.00
2023-07-25T08:17:07.860Z,15.25
2023-07-25T08:19:36.324Z,16.52
2023-07-25T08:22:05.708Z,16.52
2023-07-25T08:24:34.464Z,17.23
2023-07-25T08:27:03.199Z,15.50
2023-07-25T08:29:33.265Z,17.88
2023-07-25T08:32:01.816Z,15.35
2023-07-25T08:34:30.937Z,17.92
2023-07-25T08:36:59.877Z,15.30
2023-07-25T08:39:28.678Z,16.95
2023-07-25T08:41:57.966Z,17.83
2023-07-25T08:44:28.229Z,16.45
2023-07-25T08:46:58.699Z,16.30
2023-07-25T08:49:30.578Z,17.55
2023-07-25T08:52:01.141Z,16.70
2023-07-25T08:54:33.350Z,17.23
2023-07-25T08:57:03.283Z,17.02
2023-07-25T08:59:32.548Z,18.10
2023-07-25T09:02:03.551Z,16.67
2023-07-25T09:04:32.931Z,17.13
2023-07-25T09:07:02.405Z,17.50
2023-07-25T09:09:31.026Z,16.88
2023-07-25T09:11:59.799Z,17.67
2023-07-25T09:14:28.293Z,18.30
2023-07-25T09:16:56.937Z,18.40
2023-07-25T09:19:26.944Z,19.80
2023-07-25T09:21:58.331Z,19.08
2023-07-25T09:24:37.801Z,17.23
2023-07-25T09:27:07.632Z,15.43
2023-07-25T09:29:40.045Z,17.15
2023-07-25T09:32:20.090Z,18.13
2023-07-25T09:34:55.777Z,17.55
2023-07-25T09:37:24.348Z,16.23
2023-07-25T09:39:53.118Z,17.17
2023-07-25T09:42:23.439Z,17.70
2023-07-25T09:44:53.460Z,17.60
2023-07-25T09:47:26.003Z,17.42
2023-07-25T09:49:58.040Z,17.00
2023-07-25T09:52:26.602Z,15.73
2023-07-25T09:54:55.569Z,16.58
2023-07-25T09:57:24.287Z,18.52
2023-07-25T09:59:54.103Z,17.77
2023-07-25T10:02:22.645Z,18.92
2023-07-25T10:04:52.165Z,16.45
2023-07-25T10:07:25.189Z,17.42
2023-07-25T10:09:54.541Z,18.58
2023-07-25T10:12:23.007Z,16.77
2023-07-25T10:14:51.562Z,16.42
2023-07-25T10:17:20.191Z,17.17
2023-07-25T10:19:50.205Z,16.42
2023-07-25T10:22:19.184Z,16.00
2023-07-25T10:24:49.268Z,17.08
2023-07-25T10:27:18.117Z,17.25
2023-07-25T10:29:48.025Z,16.08
2023-07-25T10:32:17.342Z,16.08
2023-07-25T10:34:48.387Z,17.40
2023-07-25T10:37:32.225Z,19.60
2023-07-25T10:40:12.603Z,16.60
2023-07-25T10:42:59.826Z,16.27
2023-07-25T10:45:51.222Z,17.33
2023-07-25T10:48:30.898Z,16.63
2023-07-25T10:51:00.013Z,16.10
2023-07-25T10:53:28.475Z,16.17
2023-07-25T10:56:17.709Z,15.95
2023-07-25T10:59:13.807Z,15.30
2023-07-25T11:01:46.793Z,16.80
2023-07-25T11:04:23.269Z,15.65
2023-07-25T11:06:52.480Z,16.88
2023-07-25T11:09:22.499Z,16.02
2023-07-25T11:11:54.465Z,16.90
2023-07-25T11:14:23.956Z,15.60
2023-07-25T11:16:54.729Z,16.40
2023-07-25T11:19:30.066Z,15.10
2023-07-25T11:21:58.822Z,16.50
2023-07-25T11:24:26.431Z,15.05
2023-07-25T11:26:56.911Z,15.07
2023-07-25T11:29:26.077Z,16.58
2023-07-25T11:31:54.532Z,16.13
2023-07-25T11:34:23.487Z,15.10
2023-07-25T11:36:52.018Z,14.20
2023-07-25T11:39:20.714Z,35.85
2023-07-25T11:41:50.159Z,16.20
2023-07-25T11:44:22.244Z,15.38
2023-07-25T11:46:53.446Z,18.53
2023-07-25T11:49:40.161Z,16.08
2023-07-25T11:52:12.317Z,15.98
2023-07-25T11:54:41.057Z,15.35
2023-07-25T11:57:12.200Z,14.50
2023-07-25T11:59:45.737Z,15.48
2023-07-25T12:02:14.800Z,16.13
2023-07-25T12:04:46.884Z,15.77
2023-07-25T12:07:15.601Z,16.90
2023-07-25T12:09:52.802Z,17.10
2023-07-25T12:12:22.439Z,17.50
2023-07-25T12:14:59.922Z,16.63
2023-07-25T12:17:44.805Z,20.88
2023-07-25T12:20:17.739Z,16.58
2023-07-25T12:25:18.838Z,17.55
2023-07-25T12:27:50.071Z,16.92
2023-07-25T12:30:20.588Z,21.02
2023-07-25T12:32:49.580Z,17.45
2023-07-25T12:35:18.675Z,17.58
2023-07-25T12:37:47.298Z,18.55
2023-07-25T12:40:15.970Z,17.60
2023-07-25T12:42:46.673Z,16.90
2023-07-25T12:45:15.336Z,18.27
2023-07-25T12:47:45.508Z,17.52
2023-07-25T12:50:15.141Z,16.25
2023-07-25T12:52:44.281Z,16.13
2023-07-25T12:55:13.052Z,17.77
2023-07-25T12:57:41.960Z,16.08
2023-07-25T13:00:11.330Z,16.60
2023-07-25T13:02:40.546Z,15.20
2023-07-25T13:05:10.905Z,14.15
2023-07-25T13:07:39.533Z,16.13
2023-07-25T13:10:11.722Z,15.88
2023-07-25T13:12:40.870Z,16.15
2023-07-25T13:15:10.638Z,15.73
2023-07-25T13:17:39.292Z,18.20
2023-07-25T13:20:10.335Z,16.15
2023-07-25T13:22:39.517Z,16.77
2023-07-25T13:25:08.708Z,15.20
2023-07-25T13:27:37.482Z,16.25
2023-07-25T13:30:06.936Z,14.45
2023-07-25T13:32:35.422Z,14.85
2023-07-25T13:35:04.098Z,14.95
2023-07-25T13:37:34.686Z,15.73
2023-07-25T13:40:03.203Z,14.38
2023-07-25T13:42:33.602Z,14.18
2023-07-25T13:45:02.116Z,18.00
2023-07-25T13:47:34.573Z,15.57
2023-07-25T13:50:04.081Z,16.15
2023-07-25T13:52:36.449Z,16.88
2023-07-25T13:55:06.530Z,15.85
2023-07-25T13:57:37.445Z,13.98
2023-07-25T14:00:09.055Z,15.30
2023-07-25T14:02:39.065Z,15.45
2023-07-25T14:05:09.036Z,15.20
2023-07-25T14:07:39.365Z,15.98
2023-07-25T14:10:09.003Z,16.55
2023-07-25T14:12:37.837Z,16.67
2023-07-25T14:15:07.465Z,18.02
2023-07-25T14:17:36.250Z,19.52
2023-07-25T14:20:05.919Z,17.58
2023-07-25T14:22:34.801Z,15.93
2023-07-25T14:25:05.408Z,15.68
2023-07-25T14:27:34.188Z,17.80
2023-07-25T14:30:03.250Z,18.45
2023-07-25T14:32:33.897Z,16.98
2023-07-25T14:35:02.570Z,17.58
2023-07-25T14:37:48.204Z,17.98
2023-07-25T14:40:22.458Z,17.00
2023-07-25T14:42:50.956Z,18.15
2023-07-25T14:45:19.486Z,16.67
2023-07-25T14:47:49.128Z,18.15
2023-07-25T14:50:17.907Z,17.90
2023-07-25T14:52:46.503Z,19.25
2023-07-25T14:55:15.174Z,18.85
2023-07-25T14:57:45.197Z,19.38
2023-07-25T15:00:15.258Z,20.25
2023-07-25T15:02:43.773Z,19.17
2023-07-25T15:05:12.285Z,17.60
2023-07-25T15:07:41.319Z,19.85
2023-07-25T15:10:10.643Z,18.38
2023-07-25T15:12:39.381Z,17.80
2023-07-25T15:15:10.858Z,19.02
2023-07-25T15:17:39.585Z,18.73
2023-07-25T15:20:11.347Z,19.35
2023-07-25T15:22:40.396Z,20.20
2023-07-25T15:25:09.658Z,17.52
2023-07-25T15:27:38.299Z,19.73
2023-07-25T15:30:07.752Z,17.92
2023-07-25T15:32:37.971Z,17.70
2023-07-25T15:35:10.334Z,17.92
2023-07-25T15:37:39.047Z,18.50
2023-07-25T15:40:09.577Z,18.83
2023-07-25T15:42:38.134Z,19.98
2023-07-25T15:45:07.593Z,19.58
2023-07-25T15:47:37.861Z,18.48
2023-07-25T15:50:07.047Z,20.20
2023-07-25T15:52:36.593Z,20.15
2023-07-25T15:55:05.671Z,20.67
2023-07-25T15:57:34.357Z,20.30
2023-07-25T16:00:02.909Z,22.80
2023-07-25T16:02:34.032Z,21.63
2023-07-25T16:05:04.167Z,19.95
2023-07-25T16:07:35.646Z,22.13
2023-07-25T16:10:06.554Z,20.42
2023-07-25T16:12:35.653Z,20.85
2023-07-25T16:15:04.469Z,20.45
2023-07-25T16:17:35.334Z,21.08
2023-07-25T16:20:06.110Z,19.83
2023-07-25T16:22:34.647Z,20.10
2023-07-25T16:25:04.481Z,21.60
2023-07-25T16:27:34.279Z,19.17
2023-07-25T16:30:03.371Z,22.33
2023-07-25T16:32:35.063Z,21.33
2023-07-25T16:35:05.346Z,20.55
2023-07-25T16:37:34.944Z,21.98
2023-07-25T16:40:05.036Z,20.80
2023-07-25T16:42:33.994Z,23.25
2023-07-25T16:45:04.292Z,22.40
2023-07-25T16:47:35.634Z,22.25
2023-07-25T16:50:05.963Z,21.90
2023-07-25T16:52:35.969Z,23.00
2023-07-25T16:55:06.769Z,23.98
2023-07-25T16:57:35.474Z,23.60
2023-07-25T17:00:05.248Z,25.33
2023-07-25T17:02:35.150Z,22.85
2023-07-25T17:05:05.663Z,23.02
2023-07-25T17:07:34.735Z,22.25
2023-07-25T17:10:03.156Z,22.30
2023-07-25T17:12:33.653Z,22.88
2023-07-25T17:15:02.393Z,21.08
2023-07-25T17:17:34.129Z,21.42
2023-07-25T17:20:03.083Z,21.30
2023-07-25T17:22:34.350Z,22.95
2023-07-25T17:25:02.731Z,22.25
2023-07-25T17:27:35.513Z,24.48
2023-07-25T17:30:06.732Z,22.02
2023-07-25T17:32:36.079Z,22.77
2023-07-25T17:35:07.159Z,25.60
2023-07-25T17:37:41.114Z,24.73
2023-07-25T17:40:10.872Z,26.08
2023-07-25T17:42:39.337Z,25.02
2023-07-25T17:45:08.906Z,25.35
2023-07-25T17:47:38.104Z,23.90
2023-07-25T17:50:07.831Z,24.25
2023-07-25T17:52:37.731Z,26.80
2023-07-25T17:55:07.085Z,27.52
2023-07-25T17:57:36.121Z,28.73
2023-07-25T18:00:04.950Z,28.23
2023-07-25T18:02:33.631Z,28.48
2023-07-25T18:05:02.271Z,29.35
2023-07-25T18:07:32.198Z,28.42
2023-07-25T18:10:02.205Z,27.58
2023-07-25T18:12:32.839Z,29.77
2023-07-25T18:15:01.213Z,27.70
2023-07-25T18:17:30.508Z,27.70
2023-07-25T18:19:59.688Z,28.10
2023-07-25T18:22:32.388Z,29.42
2023-07-25T18:25:02.617Z,30.67
2023-07-25T18:27:33.680Z,34.65
2023-07-25T18:30:02.764Z,34.05
2023-07-25T18:32:35.118Z,42.58
2023-07-25T18:35:04.190Z,35.33
2023-07-25T18:37:33.405Z,37.60
2023-07-25T18:40:03.412Z,36.60
2023-07-25T18:42:33.778Z,35.38
2023-07-25T18:45:02.289Z,36.53
2023-07-25T18:47:35.628Z,31.17
2023-07-25T18:50:05.106Z,35.88
2023-07-25T18:52:34.797Z,31.15
2023-07-25T18:55:04.862Z,33.75
2023-07-25T18:57:34.617Z,31.50
2023-07-25T19:00:03.886Z,31.05
2023-07-25T19:02:36.182Z,35.90
2023-07-25T19:05:04.995Z,30.95
2023-07-25T19:07:33.587Z,39.95
2023-07-25T19:10:02.065Z,30.95
2023-07-25T19:12:34.380Z,29.52
2023-07-25T19:15:03.001Z,28.08
2023-07-25T19:17:34.787Z,29.17
2023-07-25T19:20:03.733Z,31.30
2023-07-25T19:22:35.520Z,29.67
2023-07-25T19:25:04.478Z,30.20
2023-07-25T19:27:34.757Z,27.38
2023-07-25T19:30:04.497Z,26.55
2023-07-25T19:32:34.825Z,27.13
2023-07-25T19:35:05.287Z,26.98
2023-07-25T19:37:34.604Z,27.67
2023-07-25T19:40:04.412Z,26.08
2023-07-25T19:42:36.365Z,24.92
2023-07-25T19:45:06.165Z,31.17
2023-07-25T19:47:35.374Z,24.75
2023-07-25T19:50:03.867Z,27.73
2023-07-25T19:52:34.500Z,26.45
2023-07-25T19:55:02.984Z,24.83
2023-07-25T19:57:34.374Z,26.58
2023-07-25T20:00:02.881Z,25.80
2023-07-25T20:02:35.423Z,25.65
2023-07-25T20:05:03.907Z,25.30
2023-07-25T20:07:32.451Z,24.98
2023-07-25T20:10:00.973Z,26.70
2023-07-25T20:12:29.538Z,27.15
2023-07-25T20:14:59.336Z,28.33
2023-07-25T20:17:28.805Z,26.50
2023-07-25T20:19:57.864Z,29.10
2023-07-25T20:22:26.310Z,27.33
2023-07-25T20:24:54.958Z,28.42
2023-07-25T20:27:24.251Z,28.17
2023-07-25T20:29:53.337Z,26.17
2023-07-25T20:32:23.247Z,28.20
2023-07-25T20:34:52.319Z,28.33
2023-07-25T20:37:20.750Z,28.63
2023-07-25T20:39:49.483Z,28.83
2023-07-25T20:42:17.874Z,25.75
2023-07-25T20:44:46.955Z,24.00
2023-07-25T20:47:15.885Z,25.27
2023-07-25T20:49:45.921Z,26.58
2023-07-25T20:52:14.803Z,22.83
2023-07-25T20:54:44.051Z,21.67
2023-07-25T20:57:13.176Z,23.27
2023-07-25T20:59:41.533Z,23.50
2023-07-25T21:02:10.022Z,22.00
2023-07-25T21:04:38.533Z,20.38
2023-07-25T21:07:10.462Z,49.72
2023-07-25T21:09:38.905Z,23.45
2023-07-25T21:12:07.899Z,21.00
2023-07-25T21:14:36.491Z,22.67
2023-07-25T21:17:05.410Z,22.27
2023-07-25T21:19:33.850Z,21.50
2023-07-25T21:22:02.396Z,18.17
2023-07-25T21:24:32.517Z,19.38
2023-07-25T21:27:01.120Z,18.85
2023-07-25T21:29:30.173Z,19.60
2023-07-25T21:31:58.772Z,19.00
2023-07-25T21:34:27.294Z,18.55
2023-07-25T21:36:55.820Z,20.70
2023-07-25T21:39:24.871Z,19.95
2023-07-25T21:41:54.583Z,17.92
2023-07-25T21:44:22.992Z,19.55
2023-07-25T21:46:51.408Z,20.42
2023-07-25T21:49:20.209Z,16.98
2023-07-25T21:51:48.723Z,18.98
2023-07-25T21:54:17.118Z,19.23
2023-07-25T21:56:45.585Z,18.40
2023-07-25T21:59:15.683Z,17.80
2023-07-25T22:01:44.734Z,19.48
2023-07-25T22:04:13.192Z,17.58
2023-07-25T22:06:41.640Z,17.40
2023-07-25T22:09:09.949Z,16.45
2023-07-25T22:11:38.992Z,16.77
2023-07-25T22:14:07.679Z,17.55
2023-07-25T22:16:37.537Z,14.55
2023-07-25T22:19:05.989Z,16.55
2023-07-25T22:21:34.666Z,16.25
2023-07-25T22:24:03.036Z,15.85
2023-07-25T22:26:31.648Z,17.60
2023-07-25T22:29:00.342Z,19.08
2023-07-25T22:31:28.772Z,18.15
2023-07-25T22:33:59.327Z,18.65
2023-07-25T22:36:27.880Z,17.52
2023-07-25T22:38:56.268Z,17.75
2023-07-25T22:41:24.936Z,17.65
2023-07-25T22:43:53.972Z,19.02
2023-07-25T22:46:22.366Z,16.38
2023-07-25T22:48:50.816Z,16.85
2023-07-25T22:51:20.725Z,16.33
2023-07-25T22:53:49.175Z,14.70
2023-07-25T22:56:17.698Z,14.75
2023-07-25T22:58:46.187Z,17.27
2023-07-25T23:01:14.603Z,15.77
2023-07-25T23:03:43.048Z,14.68
2023-07-25T23:06:12.089Z,15.52
2023-07-25T23:08:41.870Z,16.20
2023-07-25T23:11:11.348Z,14.30
2023-07-25T23:13:39.905Z,14.32
2023-07-25T23:16:09.544Z,14.95
2023-07-25T23:18:38.077Z,14.68
2023-07-25T23:21:06.848Z,15.75
2023-07-25T23:23:35.214Z,16.58
2023-07-25T23:26:05.467Z,16.38
2023-07-25T23:28:34.112Z,15.90
2023-07-25T23:31:02.965Z,14.85
2023-07-25T23:33:31.398Z,15.50
2023-07-25T23:35:59.880Z,16.20
2023-07-25T23:38:28.333Z,17.17
2023-07-25T23:40:56.762Z,15.60
2023-07-25T23:43:26.861Z,16.02
2023-07-25T23:45:55.264Z,17.08
2023-07-25T23:48:24.131Z,16.33
2023-07-25T23:50:52.798Z,18.35
2023-07-25T23:53:21.158Z,18.00
2023-07-25T23:55:49.554Z,18.63
2023-07-25T23:58:18.014Z,17.48
