createdAt,value
2018-02-09T00:00:35.065Z,46.08
2018-02-09T00:03:02.716Z,44.97
2018-02-09T00:05:31.132Z,45.70
2018-02-09T00:07:58.786Z,46.73
2018-02-09T00:10:26.409Z,42.47
2018-02-09T00:12:54.067Z,44.17
2018-02-09T00:15:22.453Z,47.38
2018-02-09T00:17:50.617Z,43.78
2018-02-09T00:20:20.103Z,43.80
2018-02-09T00:22:53.997Z,40.92
2018-02-09T00:25:21.844Z,46.90
2018-02-09T00:27:49.520Z,44.40
2018-02-09T00:30:17.209Z,49.87
2018-02-09T00:32:45.536Z,43.90
2018-02-09T00:35:13.196Z,44.50
2018-02-09T00:37:40.853Z,40.23
2018-02-09T00:40:08.517Z,46.70
2018-02-09T00:42:36.129Z,43.20
2018-02-09T00:45:04.785Z,46.50
2018-02-09T00:47:32.626Z,44.27
2018-02-09T00:50:00.242Z,46.00
2018-02-09T00:52:28.605Z,43.87
2018-02-09T00:54:56.261Z,46.80
2018-02-09T00:57:23.886Z,45.53
2018-02-09T00:59:52.255Z,46.85
2018-02-09T01:02:19.925Z,46.30
2018-02-09T01:04:47.541Z,45.95
2018-02-09T01:07:15.917Z,48.63
2018-02-09T01:09:44.341Z,47.45
2018-02-09T01:12:12.006Z,46.50
2018-02-09T01:14:39.776Z,46.28
2018-02-09T01:17:07.424Z,47.60
2018-02-09T01:19:35.121Z,46.10
2018-02-09T01:22:03.506Z,47.53
2018-02-09T01:24:31.161Z,44.70
2018-02-09T01:26:58.816Z,48.28
2018-02-09T01:29:26.441Z,44.90
2018-02-09T01:31:54.695Z,47.10
2018-02-09T01:34:23.196Z,46.17
2018-02-09T01:36:50.872Z,49.60
2018-02-09T01:39:18.536Z,42.87
2018-02-09T01:41:46.152Z,43.87
2018-02-09T01:44:13.852Z,45.63
2018-02-09T01:46:41.501Z,42.50
2018-02-09T01:49:09.380Z,43.67
2018-02-09T01:51:37.053Z,44.07
2018-02-09T01:54:04.669Z,47.33
2018-02-09T01:56:32.324Z,46.30
2018-02-09T01:58:59.946Z,46.72
2018-02-09T02:01:27.651Z,50.90
2018-02-09T02:03:55.264Z,46.93
2018-02-09T02:06:22.928Z,46.33
2018-02-09T02:08:50.565Z,46.13
2018-02-09T02:11:18.187Z,46.77
2018-02-09T02:13:45.861Z,46.83
2018-02-09T02:16:13.481Z,45.80
2018-02-09T02:18:42.154Z,46.80
2018-02-09T02:21:09.781Z,46.77
2018-02-09T02:23:37.401Z,44.25
2018-02-09T02:26:05.054Z,47.53
2018-02-09T02:28:33.038Z,42.42
2018-02-09T02:31:00.658Z,45.25
2018-02-09T02:33:28.284Z,47.83
2018-02-09T02:35:56.036Z,49.50
2018-02-09T02:38:23.800Z,46.08
2018-02-09T02:40:51.416Z,46.20
2018-02-09T02:43:19.033Z,44.10
2018-02-09T02:45:46.688Z,45.30
2018-02-09T02:48:14.304Z,47.50
2018-02-09T02:50:41.958Z,43.73
2018-02-09T02:53:10.341Z,45.30
2018-02-09T02:55:38.053Z,44.13
2018-02-09T02:58:05.903Z,44.08
2018-02-09T03:00:33.556Z,44.67
2018-02-09T03:03:01.209Z,42.80
2018-02-09T03:05:28.855Z,47.50
2018-02-09T03:07:56.473Z,46.73
2018-02-09T03:10:24.136Z,49.80
2018-02-09T03:12:51.806Z,48.75
2018-02-09T03:15:19.589Z,47.90
2018-02-09T03:17:48.006Z,47.60
2018-02-09T03:20:16.021Z,43.70
2018-02-09T03:22:45.006Z,47.27
2018-02-09T03:25:13.432Z,47.90
2018-02-09T03:27:41.084Z,45.10
2018-02-09T03:30:08.697Z,46.47
2018-02-09T03:32:36.353Z,44.77
2018-02-09T03:35:04.005Z,47.85
2018-02-09T03:37:32.255Z,46.03
2018-02-09T03:39:59.910Z,47.08
2018-02-09T03:42:27.521Z,45.83
2018-02-09T03:44:55.461Z,44.45
2018-02-09T03:47:23.224Z,45.00
2018-02-09T03:49:50.885Z,43.77
2018-02-09T03:52:18.500Z,49.17
2018-02-09T03:54:46.153Z,45.47
2018-02-09T03:57:13.769Z,47.80
2018-02-09T03:59:41.445Z,47.10
2018-02-09T04:02:09.071Z,45.93
2018-02-09T04:04:36.734Z,47.57
2018-02-09T04:07:04.402Z,43.20
2018-02-09T04:09:32.052Z,45.90
2018-02-09T04:11:59.709Z,48.80
2018-02-09T04:14:27.324Z,45.73
2018-02-09T04:16:54.976Z,49.80
2018-02-09T04:19:22.593Z,45.43
2018-02-09T04:21:50.245Z,43.53
2018-02-09T04:24:17.857Z,46.80
2018-02-09T04:26:46.104Z,48.05
2018-02-09T04:29:13.721Z,46.50
2018-02-09T04:31:41.504Z,48.13
2018-02-09T04:34:09.168Z,44.30
2018-02-09T04:36:36.824Z,45.75
2018-02-09T04:39:04.488Z,48.90
2018-02-09T04:41:32.161Z,45.77
2018-02-09T04:43:59.821Z,46.13
2018-02-09T04:46:27.442Z,46.17
2018-02-09T04:48:55.101Z,47.90
2018-02-09T04:51:22.761Z,46.60
2018-02-09T04:53:50.421Z,46.80
2018-02-09T04:56:18.048Z,46.00
2018-02-09T04:58:45.891Z,49.53
2018-02-09T05:01:14.188Z,44.93
2018-02-09T05:03:41.816Z,48.83
2018-02-09T05:06:09.469Z,43.93
2018-02-09T05:08:37.133Z,45.63
2018-02-09T05:11:04.753Z,48.42
2018-02-09T05:13:32.406Z,44.27
2018-02-09T05:16:03.261Z,46.00
2018-02-09T05:18:30.872Z,49.83
2018-02-09T05:20:58.529Z,40.57
2018-02-09T05:23:26.145Z,42.42
2018-02-09T05:25:53.819Z,42.73
2018-02-09T05:28:21.436Z,48.27
2018-02-09T05:30:49.684Z,44.15
2018-02-09T05:33:17.552Z,48.50
2018-02-09T05:35:45.397Z,50.53
2018-02-09T05:38:13.061Z,42.53
2018-02-09T05:40:40.675Z,44.37
2018-02-09T05:43:08.465Z,45.00
2018-02-09T05:45:36.077Z,44.13
2018-02-09T05:48:04.441Z,45.10
2018-02-09T05:50:33.308Z,46.80
2018-02-09T05:53:00.962Z,43.23
2018-02-09T05:55:28.590Z,45.57
2018-02-09T05:57:56.254Z,45.88
2018-02-09T06:00:24.980Z,47.66
2018-02-09T06:02:52.636Z,45.73
2018-02-09T06:05:20.393Z,44.65
2018-02-09T06:07:48.084Z,46.93
2018-02-09T06:10:17.564Z,48.00
2018-02-09T06:12:45.968Z,47.35
2018-02-09T06:15:13.582Z,49.00
2018-02-09T06:17:41.229Z,46.33
2018-02-09T06:20:09.515Z,46.63
2018-02-09T06:22:37.830Z,47.73
2018-02-09T06:25:05.489Z,46.45
2018-02-09T06:27:33.161Z,47.03
2018-02-09T06:30:02.022Z,49.33
2018-02-09T06:32:29.681Z,46.40
2018-02-09T06:34:57.305Z,45.92
2018-02-09T06:37:24.961Z,46.00
2018-02-09T06:39:52.829Z,48.08
2018-02-09T06:42:20.628Z,46.25
2018-02-09T06:44:48.392Z,48.67
2018-02-09T06:47:16.049Z,44.00
2018-02-09T06:49:43.677Z,48.20
2018-02-09T06:52:11.936Z,45.28
2018-02-09T06:54:40.304Z,48.90
2018-02-09T06:57:08.545Z,43.30
2018-02-09T06:59:36.249Z,46.80
2018-02-09T07:02:04.656Z,46.67
2018-02-09T07:04:32.269Z,48.78
2018-02-09T07:06:59.919Z,49.33
2018-02-09T07:09:27.597Z,47.97
2018-02-09T07:11:56.029Z,50.30
2018-02-09T07:14:23.696Z,50.63
2018-02-09T07:16:51.457Z,49.35
2018-02-09T07:19:19.307Z,48.83
2018-02-09T07:21:46.971Z,50.00
2018-02-09T07:24:15.156Z,46.73
2018-02-09T07:26:42.809Z,46.63
2018-02-09T07:29:12.244Z,48.30
2018-02-09T07:31:40.686Z,47.63
2018-02-09T07:34:08.346Z,47.20
2018-02-09T07:36:36.792Z,53.33
2018-02-09T07:39:04.461Z,48.67
2018-02-09T07:41:32.765Z,43.77
2018-02-09T07:44:00.617Z,46.08
2018-02-09T07:46:28.229Z,45.17
2018-02-09T07:48:55.887Z,45.50
2018-02-09T07:51:24.272Z,46.63
2018-02-09T07:53:52.253Z,48.30
2018-02-09T07:56:20.046Z,48.07
2018-02-09T07:58:48.293Z,47.80
2018-02-09T08:01:15.954Z,50.27
2018-02-09T08:03:44.297Z,46.60
2018-02-09T08:06:12.213Z,51.13
2018-02-09T08:08:39.878Z,45.57
2018-02-09T08:11:08.281Z,47.37
2018-02-09T08:13:36.136Z,49.30
2018-02-09T08:16:04.300Z,47.83
2018-02-09T08:18:32.419Z,48.53
2018-02-09T08:21:00.077Z,48.10
2018-02-09T08:23:30.151Z,46.73
2018-02-09T08:25:57.776Z,46.90
2018-02-09T08:28:25.424Z,46.30
2018-02-09T08:30:53.945Z,47.97
2018-02-09T08:33:21.602Z,47.10
2018-02-09T08:35:49.229Z,50.45
2018-02-09T08:38:17.236Z,49.42
2018-02-09T08:40:45.473Z,45.27
2018-02-09T08:43:15.244Z,46.58
2018-02-09T08:45:42.927Z,45.47
2018-02-09T08:48:11.404Z,48.28
2018-02-09T08:50:39.880Z,47.80
2018-02-09T08:53:07.501Z,48.13
2018-02-09T08:55:35.875Z,48.77
2018-02-09T08:58:03.530Z,48.05
2018-02-09T09:00:31.214Z,49.33
2018-02-09T09:02:58.873Z,46.90
2018-02-09T09:05:27.101Z,49.03
2018-02-09T09:07:54.761Z,47.30
2018-02-09T09:10:22.392Z,48.03
2018-02-09T09:12:50.824Z,48.30
2018-02-09T09:15:19.156Z,48.77
2018-02-09T09:17:47.608Z,48.23
2018-02-09T09:20:15.755Z,48.22
2018-02-09T09:22:43.411Z,49.70
2018-02-09T09:25:11.093Z,45.17
2018-02-09T09:27:38.749Z,47.62
2018-02-09T09:30:06.405Z,52.27
2018-02-09T09:32:34.029Z,50.53
2018-02-09T09:35:01.682Z,49.22
2018-02-09T09:37:29.296Z,48.43
2018-02-09T09:39:57.056Z,52.60
2018-02-09T09:42:24.721Z,45.78
2018-02-09T09:44:52.777Z,49.83
2018-02-09T09:47:20.401Z,51.70
2018-02-09T09:49:48.069Z,47.47
2018-02-09T09:52:16.285Z,48.30
2018-02-09T09:54:43.946Z,40.70
2018-02-09T09:57:11.791Z,49.37
2018-02-09T09:59:40.225Z,49.20
2018-02-09T10:02:09.068Z,49.28
2018-02-09T10:04:37.026Z,50.35
2018-02-09T10:07:04.662Z,48.80
2018-02-09T10:09:32.321Z,48.73
2018-02-09T10:12:00.898Z,48.43
2018-02-09T10:14:28.607Z,46.03
2018-02-09T10:16:56.483Z,47.00
2018-02-09T10:19:25.876Z,47.23
2018-02-09T10:21:54.634Z,50.90
2018-02-09T10:24:22.426Z,50.50
2018-02-09T10:26:50.769Z,50.45
2018-02-09T10:29:18.564Z,51.05
2018-02-09T10:31:46.250Z,44.75
2018-02-09T10:34:13.905Z,48.45
2018-02-09T10:36:42.368Z,50.70
2018-02-09T10:39:10.829Z,50.90
2018-02-09T10:41:38.485Z,48.13
2018-02-09T10:44:07.353Z,45.53
2018-02-09T10:46:34.965Z,48.17
2018-02-09T10:49:02.631Z,45.17
2018-02-09T10:51:30.246Z,45.30
2018-02-09T10:53:58.016Z,47.53
2018-02-09T10:56:26.380Z,46.80
2018-02-09T10:58:54.032Z,49.93
2018-02-09T11:01:27.398Z,49.93
2018-02-09T11:03:55.016Z,49.30
2018-02-09T11:06:22.668Z,48.83
2018-02-09T11:08:50.325Z,48.13
2018-02-09T11:11:17.973Z,49.43
2018-02-09T11:13:45.585Z,48.60
2018-02-09T11:16:13.253Z,48.43
2018-02-09T11:18:40.871Z,51.40
2018-02-09T11:21:08.669Z,48.67
2018-02-09T11:23:37.127Z,53.10
2018-02-09T11:26:04.736Z,43.80
2018-02-09T11:28:32.385Z,49.00
2018-02-09T11:31:00.808Z,47.53
2018-02-09T11:33:28.459Z,51.60
2018-02-09T11:35:56.078Z,47.08
2018-02-09T11:38:23.728Z,45.67
2018-02-09T11:40:52.110Z,48.67
2018-02-09T11:43:19.741Z,49.50
2018-02-09T11:45:47.388Z,49.50
2018-02-09T11:48:15.039Z,49.67
2018-02-09T11:50:42.692Z,48.50
2018-02-09T11:53:10.301Z,48.60
2018-02-09T11:55:37.948Z,48.67
2018-02-09T11:58:05.789Z,47.53
2018-02-09T12:00:33.871Z,41.00
2018-02-09T12:03:01.753Z,42.67
2018-02-09T12:05:30.927Z,46.70
2018-02-09T12:07:58.595Z,48.70
2018-02-09T12:10:26.254Z,47.58
2018-02-09T12:12:53.917Z,48.40
2018-02-09T12:15:21.581Z,43.73
2018-02-09T12:17:49.776Z,49.70
2018-02-09T12:20:18.200Z,49.60
2018-02-09T12:22:46.155Z,50.97
2018-02-09T12:25:13.762Z,49.27
2018-02-09T12:27:42.419Z,49.97
2018-02-09T12:30:10.101Z,48.60
2018-02-09T12:32:37.785Z,49.60
2018-02-09T12:35:05.445Z,46.83
2018-02-09T12:37:33.139Z,47.55
2018-02-09T12:40:00.752Z,48.53
2018-02-09T12:42:28.408Z,48.37
2018-02-09T12:44:56.834Z,50.38
2018-02-09T12:47:24.448Z,52.80
2018-02-09T12:49:52.099Z,50.85
2018-02-09T12:52:19.785Z,49.77
2018-02-09T12:54:47.441Z,48.20
2018-02-09T12:57:15.099Z,51.00
2018-02-09T12:59:42.718Z,47.50
2018-02-09T13:02:10.376Z,51.13
2018-02-09T13:04:38.773Z,49.55
2018-02-09T13:07:27.977Z,50.50
2018-02-09T13:09:56.195Z,47.23
2018-02-09T13:12:35.863Z,48.37
2018-02-09T13:15:03.707Z,49.10
2018-02-09T13:17:31.404Z,47.37
2018-02-09T13:19:59.023Z,47.83
2018-02-09T13:22:38.521Z,49.47
2018-02-09T13:25:06.181Z,50.30
2018-02-09T13:27:33.796Z,49.77
2018-02-09T13:30:02.140Z,49.45
2018-02-09T13:32:41.482Z,49.00
2018-02-09T13:35:09.160Z,51.60
2018-02-09T13:37:36.825Z,48.10
2018-02-09T13:40:04.496Z,48.30
2018-02-09T13:42:32.832Z,48.13
2018-02-09T13:45:01.093Z,47.70
2018-02-09T13:47:29.136Z,50.40
2018-02-09T13:49:57.842Z,51.00
2018-02-09T13:52:25.558Z,51.13
2018-02-09T13:54:53.204Z,45.58
2018-02-09T13:57:21.031Z,49.80
2018-02-09T13:59:48.641Z,51.58
2018-02-09T14:02:16.389Z,52.13
2018-02-09T14:04:44.052Z,51.30
2018-02-09T14:07:11.714Z,50.77
2018-02-09T14:09:39.706Z,51.40
2018-02-09T14:12:08.137Z,51.23
2018-02-09T14:14:35.800Z,53.60
2018-02-09T14:17:03.471Z,52.40
2018-02-09T14:19:31.116Z,47.93
2018-02-09T14:21:58.769Z,50.40
2018-02-09T14:24:26.380Z,50.88
2018-02-09T14:26:54.042Z,50.00
2018-02-09T14:29:21.653Z,50.97
2018-02-09T14:31:49.285Z,49.33
2018-02-09T14:34:17.220Z,50.87
2018-02-09T14:36:44.889Z,51.60
2018-02-09T14:39:12.546Z,51.40
2018-02-09T14:41:40.522Z,56.45
2018-02-09T14:44:08.185Z,54.93
2018-02-09T14:46:35.805Z,54.70
2018-02-09T14:49:03.503Z,53.60
2018-02-09T14:51:31.118Z,51.63
2018-02-09T14:54:05.102Z,54.50
2018-02-09T14:56:33.004Z,53.27
2018-02-09T14:59:05.556Z,56.10
2018-02-09T15:01:33.505Z,56.80
2018-02-09T15:04:01.154Z,55.10
2018-02-09T15:06:29.585Z,57.40
2018-02-09T15:09:02.817Z,54.90
2018-02-09T15:11:30.864Z,51.97
2018-02-09T15:13:59.109Z,53.92
2018-02-09T15:16:27.009Z,52.70
2018-02-09T15:18:54.949Z,58.22
2018-02-09T15:21:23.070Z,55.20
2018-02-09T15:23:51.305Z,55.60
2018-02-09T15:26:19.957Z,52.97
2018-02-09T15:28:48.323Z,57.83
2018-02-09T15:31:16.749Z,56.27
2018-02-09T15:33:44.370Z,55.00
2018-02-09T15:36:13.630Z,54.82
2018-02-09T15:38:42.758Z,58.63
2018-02-09T15:41:10.417Z,55.58
2018-02-09T15:43:38.234Z,56.63
2018-02-09T15:46:05.857Z,58.40
2018-02-09T15:48:34.333Z,57.28
2018-02-09T15:51:02.754Z,56.67
2018-02-09T15:53:31.238Z,54.47
2018-02-09T15:55:58.912Z,55.20
2018-02-09T15:58:27.057Z,59.00
2018-02-09T16:00:55.421Z,57.28
2018-02-09T16:03:23.183Z,57.37
2018-02-09T16:05:50.946Z,57.03
2018-02-09T16:08:20.411Z,57.13
2018-02-09T16:10:48.082Z,60.03
2018-02-09T16:13:16.742Z,58.65
2018-02-09T16:15:44.416Z,58.27
2018-02-09T16:18:17.860Z,55.37
2018-02-09T16:20:49.355Z,53.60
2018-02-09T16:23:17.196Z,54.70
2018-02-09T16:25:44.823Z,55.47
2018-02-09T16:28:14.977Z,60.83
2018-02-09T16:30:45.659Z,57.95
2018-02-09T16:33:13.552Z,57.90
2018-02-09T16:35:41.885Z,57.43
2018-02-09T16:38:09.544Z,60.90
2018-02-09T16:40:42.197Z,60.87
2018-02-09T16:43:14.224Z,61.30
2018-02-09T16:45:42.365Z,64.30
2018-02-09T16:48:09.981Z,61.90
2018-02-09T16:50:41.207Z,65.40
2018-02-09T16:53:12.034Z,60.63
2018-02-09T16:55:39.936Z,65.00
2018-02-09T16:58:08.361Z,67.77
2018-02-09T17:00:36.029Z,63.10
2018-02-09T17:03:03.657Z,65.20
2018-02-09T17:05:31.321Z,68.73
2018-02-09T17:07:58.950Z,62.72
2018-02-09T17:10:26.628Z,68.00
2018-02-09T17:12:54.260Z,63.40
2018-02-09T17:15:22.657Z,65.60
2018-02-09T17:17:50.415Z,65.53
2018-02-09T17:20:22.986Z,69.03
2018-02-09T17:22:51.043Z,65.62
2018-02-09T17:25:18.661Z,62.33
2018-02-09T17:27:46.340Z,65.10
2018-02-09T17:30:15.092Z,65.13
2018-02-09T17:32:43.234Z,66.18
2018-02-09T17:35:10.869Z,65.32
2018-02-09T17:37:38.524Z,68.83
2018-02-09T17:40:06.181Z,63.20
2018-02-09T17:42:34.113Z,63.08
2018-02-09T17:45:01.733Z,61.70
2018-02-09T17:47:30.093Z,64.13
2018-02-09T17:49:57.721Z,67.97
2018-02-09T17:52:25.345Z,67.17
2018-02-09T17:54:53.721Z,67.30
2018-02-09T17:57:21.390Z,67.23
2018-02-09T17:59:50.272Z,73.95
2018-02-09T18:02:23.681Z,69.57
2018-02-09T18:04:51.910Z,69.73
2018-02-09T18:07:19.552Z,68.10
2018-02-09T18:09:47.437Z,71.70
2018-02-09T18:12:15.069Z,73.73
2018-02-09T18:14:42.726Z,67.43
2018-02-09T18:17:10.394Z,71.20
2018-02-09T18:19:38.056Z,67.85
2018-02-09T18:22:05.958Z,72.73
2018-02-09T18:24:33.912Z,69.73
2018-02-09T18:27:02.429Z,75.00
2018-02-09T18:29:30.821Z,74.47
2018-02-09T18:31:58.533Z,69.57
2018-02-09T18:34:26.201Z,69.83
2018-02-09T18:36:54.057Z,72.03
2018-02-09T18:39:21.737Z,74.13
2018-02-09T18:41:49.408Z,78.10
2018-02-09T18:44:17.813Z,75.57
2018-02-09T18:46:45.516Z,72.17
2018-02-09T18:49:13.198Z,74.70
2018-02-09T18:51:40.865Z,74.67
2018-02-09T18:54:08.689Z,74.10
2018-02-09T18:56:37.033Z,75.37
2018-02-09T18:59:04.897Z,70.17
2018-02-09T19:01:32.537Z,74.25
2018-02-09T19:04:00.235Z,71.30
2018-02-09T19:06:28.508Z,78.00
2018-02-09T19:08:56.173Z,78.10
2018-02-09T19:11:23.967Z,81.35
2018-02-09T19:13:51.811Z,78.22
2018-02-09T19:16:20.264Z,78.12
2018-02-09T19:18:47.888Z,75.18
2018-02-09T19:21:15.988Z,77.40
2018-02-09T19:23:44.201Z,75.63
2018-02-09T19:26:12.546Z,78.50
2018-02-09T19:28:40.227Z,78.68
2018-02-09T19:31:08.841Z,76.33
2018-02-09T19:33:38.949Z,76.13
2018-02-09T19:36:06.577Z,78.03
2018-02-09T19:38:34.236Z,75.90
2018-02-09T19:41:01.858Z,77.30
2018-02-09T19:43:29.517Z,79.50
2018-02-09T19:45:57.904Z,82.55
2018-02-09T19:48:26.633Z,75.17
2018-02-09T19:50:54.257Z,79.73
2018-02-09T19:53:22.077Z,76.93
2018-02-09T19:55:50.076Z,82.23
2018-02-09T19:58:17.741Z,75.30
2018-02-09T20:00:51.021Z,81.63
2018-02-09T20:03:20.967Z,79.50
2018-02-09T20:05:48.676Z,81.30
2018-02-09T20:08:17.265Z,78.20
2018-02-09T20:10:44.933Z,85.27
2018-02-09T20:13:13.129Z,83.43
2018-02-09T20:15:41.361Z,83.33
2018-02-09T20:18:10.951Z,79.67
2018-02-09T20:20:39.397Z,82.90
2018-02-09T20:23:07.753Z,78.67
2018-02-09T20:25:35.420Z,80.80
2018-02-09T20:28:03.107Z,79.67
2018-02-09T20:30:30.772Z,78.40
2018-02-09T20:32:58.570Z,80.35
2018-02-09T20:35:26.250Z,80.57
2018-02-09T20:37:53.920Z,78.20
2018-02-09T20:40:22.308Z,76.00
2018-02-09T20:42:50.243Z,78.60
2018-02-09T20:45:18.009Z,77.27
2018-02-09T20:47:45.866Z,82.27
2018-02-09T20:50:14.838Z,80.60
2018-02-09T20:52:42.497Z,76.43
2018-02-09T20:55:10.729Z,74.93
2018-02-09T20:57:38.482Z,77.07
2018-02-09T21:00:06.109Z,84.25
2018-02-09T21:02:41.155Z,79.25
2018-02-09T21:05:09.211Z,78.70
2018-02-09T21:07:36.867Z,78.10
2018-02-09T21:10:04.526Z,81.17
2018-02-09T21:12:32.206Z,84.67
2018-02-09T21:14:59.860Z,77.00
2018-02-09T21:17:28.253Z,73.83
2018-02-09T21:19:55.926Z,82.73
2018-02-09T21:22:24.310Z,82.00
2018-02-09T21:24:52.745Z,79.50
2018-02-09T21:27:21.193Z,81.43
2018-02-09T21:29:49.039Z,76.50
2018-02-09T21:32:16.661Z,83.17
2018-02-09T21:34:45.090Z,79.12
2018-02-09T21:37:12.759Z,83.23
2018-02-09T21:39:40.536Z,84.07
2018-02-09T21:42:08.398Z,76.20
2018-02-09T21:44:36.067Z,86.07
2018-02-09T21:47:03.737Z,75.03
2018-02-09T21:49:31.586Z,77.20
2018-02-09T21:51:59.249Z,75.00
2018-02-09T21:54:26.880Z,80.10
2018-02-09T21:56:54.988Z,74.47
2018-02-09T21:59:23.249Z,76.32
2018-02-09T22:01:50.913Z,75.40
2018-02-09T22:04:19.130Z,75.47
2018-02-09T22:06:46.797Z,74.97
2018-02-09T22:09:15.237Z,74.55
2018-02-09T22:11:42.865Z,80.10
2018-02-09T22:14:11.058Z,75.35
2018-02-09T22:16:38.724Z,75.45
2018-02-09T22:19:06.571Z,75.27
2018-02-09T22:21:34.208Z,77.55
2018-02-09T22:24:01.825Z,74.80
2018-02-09T22:26:29.481Z,74.82
2018-02-09T22:28:57.101Z,69.90
2018-02-09T22:31:24.772Z,73.33
2018-02-09T22:33:52.388Z,71.13
2018-02-09T22:36:20.049Z,68.00
2018-02-09T22:38:47.773Z,73.07
2018-02-09T22:41:15.629Z,71.33
2018-02-09T22:43:43.328Z,68.97
2018-02-09T22:46:11.716Z,71.07
2018-02-09T22:48:39.622Z,74.97
2018-02-09T22:51:07.286Z,69.40
2018-02-09T22:53:34.941Z,72.70
2018-02-09T22:56:04.130Z,68.95
2018-02-09T22:58:31.757Z,68.32
2018-02-09T23:01:00.178Z,69.43
2018-02-09T23:03:27.835Z,68.85
2018-02-09T23:05:55.512Z,73.62
2018-02-09T23:08:23.128Z,74.82
2018-02-09T23:10:51.512Z,70.27
2018-02-09T23:13:19.171Z,71.40
2018-02-09T23:15:46.972Z,70.83
2018-02-09T23:18:14.641Z,71.47
2018-02-09T23:20:42.261Z,72.70
2018-02-09T23:23:09.921Z,70.73
2018-02-09T23:25:37.549Z,65.65
2018-02-09T23:28:05.204Z,66.10
2018-02-09T23:30:32.829Z,67.22
2018-02-09T23:33:00.489Z,69.73
2018-02-09T23:35:28.330Z,67.17
2018-02-09T23:37:55.992Z,67.40
2018-02-09T23:40:23.689Z,65.68
2018-02-09T23:42:51.404Z,70.07
2018-02-09T23:45:19.030Z,65.17
2018-02-09T23:47:46.688Z,64.28
2018-02-09T23:50:15.438Z,67.68
2018-02-09T23:52:43.099Z,64.50
2018-02-09T23:55:10.721Z,71.80
2018-02-09T23:57:38.383Z,69.00
