createdAt,value
2023-06-09T00:01:29.371Z,4.65
2023-06-09T00:03:58.685Z,3.45
2023-06-09T00:06:27.675Z,6.13
2023-06-09T00:08:56.276Z,5.10
2023-06-09T00:11:25.991Z,5.85
2023-06-09T00:13:55.593Z,7.30
2023-06-09T00:16:25.993Z,4.97
2023-06-09T00:18:55.236Z,6.78
2023-06-09T00:21:27.112Z,4.30
2023-06-09T00:23:57.910Z,5.00
2023-06-09T00:26:29.079Z,5.68
2023-06-09T00:28:58.670Z,6.93
2023-06-09T00:31:28.080Z,6.25
2023-06-09T00:33:57.031Z,5.50
2023-06-09T00:36:25.695Z,4.05
2023-06-09T00:38:54.557Z,5.05
2023-06-09T00:41:23.874Z,3.65
2023-06-09T00:43:52.635Z,4.80
2023-06-09T00:46:21.815Z,8.55
2023-06-09T00:48:52.612Z,5.70
2023-06-09T00:51:21.452Z,3.78
2023-06-09T00:53:50.424Z,4.45
2023-06-09T00:56:21.778Z,4.95
2023-06-09T00:58:51.073Z,4.82
2023-06-09T01:01:20.866Z,4.07
2023-06-09T01:03:50.809Z,6.70
2023-06-09T01:06:59.131Z,2.92
2023-06-09T01:09:36.609Z,8.73
2023-06-09T01:12:18.573Z,3.72
2023-06-09T01:14:58.248Z,3.47
2023-06-09T01:17:30.581Z,5.60
2023-06-09T01:20:06.696Z,4.28
2023-06-09T01:23:06.635Z,5.25
2023-06-09T01:25:41.891Z,3.90
2023-06-09T01:28:17.131Z,10.65
2023-06-09T01:30:48.613Z,3.17
2023-06-09T01:33:22.188Z,3.30
2023-06-09T01:35:53.028Z,5.65
2023-06-09T01:38:27.978Z,6.80
2023-06-09T01:40:57.168Z,5.13
2023-06-09T01:43:26.627Z,6.20
2023-06-09T01:45:56.040Z,4.32
2023-06-09T01:48:31.009Z,5.97
2023-06-09T01:51:03.248Z,3.47
2023-06-09T01:53:37.712Z,6.80
2023-06-09T01:56:46.907Z,7.20
2023-06-09T01:59:24.674Z,5.38
2023-06-09T02:01:55.011Z,5.57
2023-06-09T02:04:28.146Z,6.70
2023-06-09T02:06:58.225Z,5.93
2023-06-09T02:09:27.527Z,5.65
2023-06-09T02:11:56.685Z,3.88
2023-06-09T02:14:34.595Z,6.03
2023-06-09T02:17:04.775Z,8.15
2023-06-09T02:19:37.993Z,5.18
2023-06-09T02:22:10.866Z,4.32
2023-06-09T02:24:40.029Z,5.60
2023-06-09T02:27:08.867Z,13.18
2023-06-09T02:29:38.087Z,2.80
2023-06-09T02:32:07.395Z,5.28
2023-06-09T02:34:38.985Z,4.00
2023-06-09T02:37:09.205Z,4.13
2023-06-09T02:39:41.823Z,4.80
2023-06-09T02:42:10.849Z,5.00
2023-06-09T02:44:40.647Z,4.20
2023-06-09T02:47:09.611Z,4.38
2023-06-09T02:49:39.007Z,5.88
2023-06-09T02:52:11.588Z,6.00
2023-06-09T02:54:42.308Z,4.03
2023-06-09T02:57:14.355Z,4.85
2023-06-09T02:59:44.780Z,6.13
2023-06-09T03:02:15.289Z,2.22
2023-06-09T03:04:45.072Z,4.72
2023-06-09T03:07:18.309Z,11.35
2023-06-09T03:09:50.458Z,8.07
2023-06-09T03:12:20.003Z,8.48
2023-06-09T03:14:50.821Z,8.55
2023-06-09T03:17:19.914Z,5.55
2023-06-09T03:19:50.457Z,7.78
2023-06-09T03:22:19.989Z,5.97
2023-06-09T03:24:53.719Z,5.70
2023-06-09T03:27:23.449Z,8.13
2023-06-09T03:29:55.216Z,10.90
2023-06-09T03:32:25.096Z,9.95
2023-06-09T03:34:54.870Z,7.53
2023-06-09T03:37:24.726Z,3.97
2023-06-09T03:39:57.267Z,3.40
2023-06-09T03:42:29.873Z,5.95
2023-06-09T03:45:00.727Z,6.68
2023-06-09T03:47:31.916Z,4.90
2023-06-09T03:50:01.545Z,5.35
2023-06-09T03:52:32.710Z,6.57
2023-06-09T03:55:05.728Z,3.55
2023-06-09T03:57:35.947Z,1.88
2023-06-09T04:00:07.782Z,5.57
2023-06-09T04:02:45.543Z,4.55
2023-06-09T04:05:17.473Z,5.18
2023-06-09T04:07:48.893Z,2.47
2023-06-09T04:10:18.053Z,6.75
2023-06-09T04:12:47.104Z,4.05
2023-06-09T04:15:18.854Z,3.58
2023-06-09T04:17:51.927Z,3.47
2023-06-09T04:20:24.424Z,6.15
2023-06-09T04:22:56.112Z,6.10
2023-06-09T04:28:06.455Z,3.78
2023-06-09T04:30:36.129Z,5.38
2023-06-09T04:33:09.709Z,6.63
2023-06-09T04:35:42.951Z,5.43
2023-06-09T04:38:16.290Z,6.07
2023-06-09T04:40:47.461Z,6.40
2023-06-09T04:43:18.571Z,13.20
2023-06-09T04:45:57.042Z,3.30
2023-06-09T04:48:31.290Z,3.00
2023-06-09T04:51:02.028Z,2.67
2023-06-09T04:53:36.714Z,3.78
2023-06-09T04:56:10.117Z,4.53
2023-06-09T04:58:40.769Z,6.47
2023-06-09T05:01:10.246Z,2.55
2023-06-09T05:03:39.796Z,1.98
2023-06-09T05:06:08.786Z,3.33
2023-06-09T05:08:38.188Z,4.40
2023-06-09T05:11:09.433Z,4.18
2023-06-09T05:13:38.426Z,5.18
2023-06-09T05:16:07.711Z,6.40
2023-06-09T05:18:37.092Z,2.03
2023-06-09T05:21:06.808Z,2.83
2023-06-09T05:23:35.907Z,6.18
2023-06-09T05:26:05.418Z,3.63
2023-06-09T05:28:34.932Z,3.30
2023-06-09T05:31:04.512Z,3.67
2023-06-09T05:33:34.027Z,14.55
2023-06-09T05:36:03.873Z,2.72
2023-06-09T05:38:32.931Z,3.50
2023-06-09T05:41:02.041Z,5.13
2023-06-09T05:43:31.653Z,2.22
2023-06-09T05:46:00.564Z,2.65
2023-06-09T05:48:29.389Z,3.40
2023-06-09T05:50:59.552Z,9.07
2023-06-09T05:53:29.673Z,3.60
2023-06-09T05:56:00.829Z,3.20
2023-06-09T05:58:29.831Z,3.75
2023-06-09T06:00:59.808Z,2.75
2023-06-09T06:03:29.151Z,5.85
2023-06-09T06:05:58.291Z,3.90
2023-06-09T06:08:27.650Z,4.20
2023-06-09T06:10:56.949Z,2.10
2023-06-09T06:13:25.801Z,3.25
2023-06-09T06:15:54.673Z,2.13
2023-06-09T06:18:23.990Z,3.63
2023-06-09T06:20:52.781Z,7.40
2023-06-09T06:23:22.034Z,10.52
2023-06-09T06:25:50.992Z,2.78
2023-06-09T06:28:20.974Z,3.10
2023-06-09T06:30:51.824Z,6.25
2023-06-09T06:33:20.824Z,3.70
2023-06-09T06:35:49.932Z,1.65
2023-06-09T06:38:18.619Z,4.25
2023-06-09T06:40:49.769Z,6.55
2023-06-09T06:43:18.714Z,5.70
2023-06-09T06:45:58.379Z,4.53
2023-06-09T06:48:29.744Z,2.08
2023-06-09T06:50:58.623Z,3.40
2023-06-09T06:53:28.754Z,4.45
2023-06-09T06:55:57.911Z,4.22
2023-06-09T06:58:29.789Z,4.43
2023-06-09T07:00:58.667Z,5.22
2023-06-09T07:03:30.820Z,6.07
2023-06-09T07:06:00.065Z,4.07
2023-06-09T07:08:29.400Z,5.05
2023-06-09T07:10:58.321Z,6.70
2023-06-09T07:13:27.545Z,4.35
2023-06-09T07:15:56.958Z,6.38
2023-06-09T07:18:26.417Z,4.18
2023-06-09T07:20:56.118Z,7.05
2023-06-09T07:23:25.124Z,4.90
2023-06-09T07:25:53.903Z,7.18
2023-06-09T07:28:22.619Z,3.55
2023-06-09T07:30:51.427Z,5.85
2023-06-09T07:33:21.714Z,4.78
2023-06-09T07:35:51.069Z,5.05
2023-06-09T07:38:20.277Z,6.13
2023-06-09T07:40:49.046Z,4.82
2023-06-09T07:43:17.835Z,6.18
2023-06-09T07:45:48.494Z,5.05
2023-06-09T07:48:17.394Z,9.35
2023-06-09T07:51:00.826Z,6.07
2023-06-09T07:53:30.273Z,3.27
2023-06-09T07:56:00.707Z,2.38
2023-06-09T07:58:29.877Z,3.97
2023-06-09T08:00:58.779Z,5.68
2023-06-09T08:03:27.718Z,3.72
2023-06-09T08:05:56.860Z,5.65
2023-06-09T08:08:27.291Z,6.72
2023-06-09T08:10:57.287Z,3.92
2023-06-09T08:13:29.954Z,4.15
2023-06-09T08:15:59.925Z,3.05
2023-06-09T08:18:28.982Z,3.50
2023-06-09T08:20:57.693Z,3.80
2023-06-09T08:23:26.532Z,5.13
2023-06-09T08:25:55.524Z,29.02
2023-06-09T08:28:24.433Z,5.75
2023-06-09T08:30:53.758Z,15.85
2023-06-09T08:33:23.321Z,4.13
2023-06-09T08:35:52.130Z,5.85
2023-06-09T08:38:20.876Z,17.58
2023-06-09T08:40:51.926Z,7.15
2023-06-09T08:43:52.662Z,4.93
2023-06-09T08:46:26.297Z,2.58
2023-06-09T08:49:01.732Z,4.18
2023-06-09T08:51:33.868Z,5.85
2023-06-09T08:54:03.228Z,4.65
2023-06-09T08:56:32.199Z,3.83
2023-06-09T08:59:01.324Z,5.55
2023-06-09T09:01:30.775Z,4.03
2023-06-09T09:04:00.982Z,4.57
2023-06-09T09:06:31.282Z,3.65
2023-06-09T09:09:00.018Z,5.20
2023-06-09T09:11:32.602Z,3.17
2023-06-09T09:14:11.321Z,3.50
2023-06-09T09:16:40.889Z,3.25
2023-06-09T09:19:09.903Z,2.88
2023-06-09T09:21:40.627Z,6.10
2023-06-09T09:24:12.313Z,5.82
2023-06-09T09:26:43.718Z,2.13
2023-06-09T09:29:12.524Z,2.47
2023-06-09T09:31:43.713Z,9.25
2023-06-09T09:34:14.690Z,3.35
2023-06-09T09:36:47.600Z,5.38
2023-06-09T09:39:17.304Z,5.35
2023-06-09T09:42:05.139Z,12.85
2023-06-09T09:44:45.643Z,2.63
2023-06-09T09:47:17.800Z,4.95
2023-06-09T09:49:56.693Z,5.93
2023-06-09T09:52:31.864Z,5.88
2023-06-09T09:55:13.383Z,20.23
2023-06-09T09:57:42.864Z,20.33
2023-06-09T10:00:14.970Z,9.73
2023-06-09T10:02:47.708Z,27.60
2023-06-09T10:05:19.391Z,14.18
2023-06-09T10:07:53.826Z,12.20
2023-06-09T10:10:23.714Z,88.78
2023-06-09T10:12:54.678Z,16.38
2023-06-09T10:15:24.559Z,24.83
2023-06-09T10:17:56.779Z,38.80
2023-06-09T10:20:26.086Z,22.13
2023-06-09T10:22:55.898Z,26.92
2023-06-09T10:25:26.178Z,8.18
2023-06-09T10:27:55.391Z,19.27
2023-06-09T10:30:25.050Z,12.98
2023-06-09T10:32:59.293Z,16.75
2023-06-09T10:35:31.616Z,12.20
2023-06-09T10:38:01.372Z,16.90
2023-06-09T10:40:52.108Z,16.80
2023-06-09T10:43:43.712Z,22.40
2023-06-09T10:46:16.766Z,9.23
2023-06-09T10:48:53.859Z,8.75
2023-06-09T10:51:31.050Z,6.40
2023-06-09T10:54:18.658Z,7.18
2023-06-09T10:56:57.833Z,13.07
2023-06-09T10:59:32.555Z,9.45
2023-06-09T11:02:02.453Z,13.15
2023-06-09T11:04:47.789Z,6.35
2023-06-09T11:07:21.591Z,9.75
2023-06-09T11:09:53.422Z,5.20
2023-06-09T11:12:49.124Z,8.25
2023-06-09T11:15:19.076Z,15.48
2023-06-09T11:17:58.098Z,9.73
2023-06-09T11:20:27.258Z,14.98
2023-06-09T11:23:03.122Z,19.23
2023-06-09T11:25:32.523Z,11.48
2023-06-09T11:28:02.690Z,9.60
2023-06-09T11:30:34.069Z,28.15
2023-06-09T11:33:06.343Z,22.02
2023-06-09T11:35:41.848Z,13.48
2023-06-09T11:38:12.611Z,18.17
2023-06-09T11:40:54.121Z,21.98
2023-06-09T11:43:24.386Z,25.88
2023-06-09T11:46:03.480Z,13.55
2023-06-09T11:48:32.712Z,17.77
2023-06-09T11:51:03.444Z,9.80
2023-06-09T11:53:32.512Z,45.80
2023-06-09T11:56:05.740Z,21.00
2023-06-09T11:58:34.850Z,8.43
2023-06-09T12:01:03.778Z,15.73
2023-06-09T12:03:38.354Z,13.75
2023-06-09T12:06:07.718Z,29.70
2023-06-09T12:08:37.508Z,22.02
2023-06-09T12:11:18.663Z,44.65
2023-06-09T12:13:50.065Z,32.28
2023-06-09T12:16:19.156Z,30.42
2023-06-09T12:18:47.798Z,19.40
2023-06-09T12:21:16.599Z,9.90
2023-06-09T12:23:45.374Z,8.50
2023-06-09T12:26:22.960Z,8.90
2023-06-09T12:28:57.857Z,16.60
2023-06-09T12:31:26.836Z,51.65
2023-06-09T12:33:58.689Z,9.52
2023-06-09T12:36:27.508Z,7.75
2023-06-09T12:38:56.411Z,16.30
2023-06-09T12:41:27.938Z,10.63
2023-06-09T12:44:01.083Z,10.32
2023-06-09T12:46:38.362Z,8.10
2023-06-09T12:49:11.380Z,7.28
2023-06-09T12:51:43.580Z,7.38
2023-06-09T12:54:16.550Z,6.40
2023-06-09T12:56:45.362Z,5.70
2023-06-09T12:59:14.941Z,12.10
2023-06-09T13:01:44.095Z,3.55
2023-06-09T13:04:13.603Z,7.95
2023-06-09T13:06:42.543Z,11.70
2023-06-09T13:09:12.177Z,6.22
2023-06-09T13:11:41.197Z,6.25
2023-06-09T13:14:10.799Z,5.55
2023-06-09T13:16:39.683Z,5.57
2023-06-09T13:19:08.485Z,12.85
2023-06-09T13:21:43.646Z,14.15
2023-06-09T13:24:14.217Z,8.40
2023-06-09T13:26:43.476Z,44.40
2023-06-09T13:29:12.913Z,17.20
2023-06-09T13:31:41.822Z,12.65
2023-06-09T13:34:10.700Z,28.98
2023-06-09T13:36:40.038Z,23.75
2023-06-09T13:39:09.003Z,20.63
2023-06-09T13:41:37.869Z,10.40
2023-06-09T13:44:07.720Z,18.15
2023-06-09T13:46:39.340Z,13.10
2023-06-09T13:49:08.982Z,18.20
2023-06-09T13:51:39.158Z,13.07
2023-06-09T13:54:08.122Z,15.05
2023-06-09T13:56:38.103Z,21.50
2023-06-09T13:59:07.499Z,14.50
2023-06-09T14:01:39.794Z,17.67
2023-06-09T14:04:13.434Z,15.85
2023-06-09T14:06:43.081Z,8.98
2023-06-09T14:09:14.103Z,13.57
2023-06-09T14:11:43.076Z,17.65
2023-06-09T14:14:12.636Z,14.30
2023-06-09T14:16:41.748Z,23.00
2023-06-09T14:19:10.803Z,22.42
2023-06-09T14:21:39.785Z,19.92
2023-06-09T14:24:09.965Z,26.10
2023-06-09T14:26:39.326Z,29.02
2023-06-09T14:29:08.411Z,32.85
2023-06-09T14:31:38.334Z,15.90
2023-06-09T14:34:11.941Z,18.40
2023-06-09T14:36:41.405Z,18.33
2023-06-09T14:39:11.825Z,17.70
2023-06-09T14:41:41.265Z,17.60
2023-06-09T14:44:13.242Z,24.63
2023-06-09T14:46:42.113Z,41.50
2023-06-09T14:49:14.010Z,46.10
2023-06-09T14:51:43.057Z,24.63
2023-06-09T14:54:11.880Z,19.35
2023-06-09T14:56:40.601Z,25.25
2023-06-09T14:59:09.446Z,56.47
2023-06-09T15:01:38.699Z,58.78
2023-06-09T15:04:07.610Z,26.25
2023-06-09T15:06:37.682Z,28.92
2023-06-09T15:09:07.188Z,32.63
2023-06-09T15:11:36.166Z,26.05
2023-06-09T15:14:05.413Z,23.75
2023-06-09T15:16:34.392Z,30.67
2023-06-09T15:19:03.834Z,28.35
2023-06-09T15:21:35.743Z,29.67
2023-06-09T15:24:09.446Z,33.00
2023-06-09T15:26:40.402Z,34.55
2023-06-09T15:29:09.621Z,58.25
2023-06-09T15:31:38.913Z,47.63
2023-06-09T15:34:08.113Z,54.15
2023-06-09T15:36:39.525Z,57.97
2023-06-09T15:39:12.092Z,52.17
2023-06-09T15:41:41.672Z,58.08
2023-06-09T15:44:11.359Z,67.78
2023-06-09T15:46:41.027Z,162.30
2023-06-09T15:49:10.720Z,126.30
2023-06-09T15:51:39.563Z,127.03
2023-06-09T15:54:08.484Z,192.63
2023-06-09T15:56:40.056Z,179.20
2023-06-09T15:59:09.392Z,116.82
2023-06-09T16:01:38.821Z,166.90
2023-06-09T16:04:08.752Z,129.32
2023-06-09T16:06:38.465Z,72.38
2023-06-09T16:09:07.765Z,95.70
2023-06-09T16:11:37.318Z,81.55
2023-06-09T16:14:07.059Z,79.65
2023-06-09T16:16:36.404Z,71.97
2023-06-09T16:19:06.677Z,59.88
2023-06-09T16:21:36.003Z,50.78
2023-06-09T16:24:05.606Z,53.78
2023-06-09T16:26:35.126Z,43.80
2023-06-09T16:29:03.779Z,52.88
2023-06-09T16:31:33.192Z,37.58
2023-06-09T16:34:02.121Z,34.95
2023-06-09T16:36:31.502Z,45.47
2023-06-09T16:39:00.515Z,37.42
2023-06-09T16:41:32.705Z,50.30
2023-06-09T16:44:03.260Z,32.72
2023-06-09T16:46:32.368Z,37.70
2023-06-09T16:49:02.096Z,39.25
2023-06-09T16:51:32.256Z,39.15
2023-06-09T16:54:01.891Z,26.42
2023-06-09T16:56:31.418Z,20.75
2023-06-09T16:59:01.500Z,25.48
2023-06-09T17:01:30.882Z,25.58
2023-06-09T17:04:00.588Z,21.38
2023-06-09T17:06:29.532Z,17.35
2023-06-09T17:09:03.887Z,17.02
2023-06-09T17:14:06.117Z,15.05
2023-06-09T17:16:35.683Z,14.23
2023-06-09T17:19:04.981Z,21.20
2023-06-09T17:21:35.839Z,49.28
2023-06-09T17:24:07.482Z,29.75
2023-06-09T17:26:37.621Z,22.40
2023-06-09T17:29:07.378Z,23.17
2023-06-09T17:31:36.852Z,21.25
2023-06-09T17:34:06.629Z,24.02
2023-06-09T17:36:35.057Z,13.52
2023-06-09T17:39:04.859Z,22.95
2023-06-09T17:41:34.179Z,29.05
2023-06-09T17:44:03.201Z,31.98
2023-06-09T17:46:32.619Z,23.60
2023-06-09T17:49:01.702Z,12.45
2023-06-09T17:51:31.204Z,50.47
2023-06-09T17:54:00.580Z,24.42
2023-06-09T17:56:29.887Z,16.75
2023-06-09T17:58:59.128Z,9.88
2023-06-09T18:01:28.860Z,13.35
2023-06-09T18:03:58.010Z,13.90
2023-06-09T18:06:27.104Z,13.45
2023-06-09T18:08:56.286Z,8.30
2023-06-09T18:11:25.401Z,12.98
2023-06-09T18:13:55.400Z,18.65
2023-06-09T18:16:24.957Z,23.58
2023-06-09T18:18:54.221Z,15.23
2023-06-09T18:21:23.651Z,12.85
2023-06-09T18:23:53.185Z,13.18
2023-06-09T18:26:21.959Z,10.82
2023-06-09T18:28:50.567Z,8.63
2023-06-09T18:31:20.516Z,18.90
2023-06-09T18:33:49.673Z,14.40
2023-06-09T18:36:18.248Z,15.75
2023-06-09T18:38:47.142Z,12.02
2023-06-09T18:41:18.039Z,13.27
2023-06-09T18:43:47.461Z,13.27
2023-06-09T18:46:18.527Z,15.15
2023-06-09T18:48:59.681Z,11.52
2023-06-09T18:51:30.012Z,14.90
2023-06-09T18:53:59.573Z,14.45
2023-06-09T18:56:31.171Z,12.73
2023-06-09T18:59:00.346Z,12.68
2023-06-09T19:01:31.399Z,15.23
2023-06-09T19:04:00.480Z,13.27
2023-06-09T19:06:29.373Z,16.63
2023-06-09T19:08:58.902Z,16.45
2023-06-09T19:11:27.788Z,16.08
2023-06-09T19:13:59.512Z,12.95
2023-06-09T19:16:28.417Z,13.35
2023-06-09T19:18:57.041Z,16.10
2023-06-09T19:21:26.338Z,13.27
2023-06-09T19:23:57.953Z,12.38
2023-06-09T19:26:28.345Z,35.75
2023-06-09T19:28:57.638Z,14.82
2023-06-09T19:31:26.613Z,15.80
2023-06-09T19:33:57.329Z,14.85
2023-06-09T19:36:26.165Z,19.80
2023-06-09T19:38:58.313Z,15.32
2023-06-09T19:41:27.916Z,22.95
2023-06-09T19:43:56.921Z,18.70
2023-06-09T19:46:25.654Z,15.35
2023-06-09T19:48:57.244Z,13.13
2023-06-09T19:51:25.982Z,17.58
2023-06-09T19:53:55.424Z,69.28
2023-06-09T19:56:24.826Z,57.40
2023-06-09T19:58:53.621Z,64.05
2023-06-09T20:01:23.692Z,63.75
2023-06-09T20:03:52.805Z,70.03
2023-06-09T20:06:21.663Z,58.97
2023-06-09T20:08:50.451Z,66.30
2023-06-09T20:11:19.360Z,74.30
2023-06-09T20:13:48.580Z,64.93
2023-06-09T20:16:18.134Z,58.85
2023-06-09T20:18:47.101Z,57.92
2023-06-09T20:21:17.020Z,60.00
2023-06-09T20:23:46.393Z,58.22
2023-06-09T20:26:15.285Z,60.75
2023-06-09T20:28:45.120Z,63.72
2023-06-09T20:31:13.994Z,53.60
2023-06-09T20:33:44.334Z,50.85
2023-06-09T20:36:16.065Z,52.15
2023-06-09T20:38:45.404Z,52.28
2023-06-09T20:41:14.347Z,42.15
2023-06-09T20:43:43.234Z,43.08
2023-06-09T20:46:13.011Z,38.55
2023-06-09T20:48:43.389Z,36.15
2023-06-09T20:51:12.100Z,62.50
2023-06-09T20:53:41.962Z,38.55
2023-06-09T20:56:12.418Z,38.13
2023-06-09T20:58:41.978Z,40.38
2023-06-09T21:01:15.734Z,52.50
2023-06-09T21:03:49.370Z,37.00
2023-06-09T21:06:24.283Z,33.17
2023-06-09T21:08:53.942Z,35.83
2023-06-09T21:11:23.638Z,38.20
2023-06-09T21:13:52.238Z,41.95
2023-06-09T21:16:22.693Z,36.28
2023-06-09T21:18:51.961Z,31.33
2023-06-09T21:21:23.241Z,34.83
2023-06-09T21:23:52.113Z,36.08
2023-06-09T21:26:20.760Z,36.17
2023-06-09T21:28:49.620Z,32.53
2023-06-09T21:31:18.602Z,33.45
2023-06-09T21:33:47.239Z,30.77
2023-06-09T21:36:16.122Z,30.50
2023-06-09T21:38:44.949Z,31.67
2023-06-09T21:41:13.907Z,30.98
2023-06-09T21:43:44.100Z,31.33
2023-06-09T21:46:13.045Z,31.63
2023-06-09T21:48:43.642Z,34.35
2023-06-09T21:51:14.026Z,28.27
2023-06-09T21:53:42.850Z,29.02
2023-06-09T21:56:13.044Z,49.95
2023-06-09T21:58:41.886Z,31.05
2023-06-09T22:01:10.842Z,63.95
2023-06-09T22:03:39.779Z,53.15
2023-06-09T22:06:08.645Z,42.97
2023-06-09T22:08:39.384Z,42.75
2023-06-09T22:11:08.331Z,31.75
2023-06-09T22:13:37.121Z,36.58
2023-06-09T22:16:06.314Z,34.70
2023-06-09T22:18:35.064Z,33.53
2023-06-09T22:21:10.200Z,28.00
2023-06-09T22:23:42.036Z,28.38
2023-06-09T22:26:11.132Z,34.50
2023-06-09T22:28:39.800Z,29.42
2023-06-09T22:31:09.805Z,24.05
2023-06-09T22:33:38.881Z,22.30
2023-06-09T22:36:07.863Z,23.38
2023-06-09T22:38:36.580Z,26.20
2023-06-09T22:41:06.436Z,28.02
2023-06-09T22:43:35.280Z,30.85
2023-06-09T22:46:04.921Z,32.47
2023-06-09T22:48:37.200Z,25.42
2023-06-09T22:51:06.573Z,25.40
2023-06-09T22:53:38.996Z,24.63
2023-06-09T22:56:07.774Z,23.58
2023-06-09T22:58:36.597Z,30.00
2023-06-09T23:01:06.374Z,37.08
2023-06-09T23:03:38.339Z,29.77
2023-06-09T23:06:10.078Z,26.30
2023-06-09T23:08:38.703Z,29.27
2023-06-09T23:11:11.248Z,23.25
2023-06-09T23:13:40.279Z,27.88
2023-06-09T23:16:10.444Z,27.27
2023-06-09T23:18:40.682Z,29.33
2023-06-09T23:21:11.485Z,33.17
2023-06-09T23:23:40.486Z,28.95
2023-06-09T23:26:09.522Z,32.17
2023-06-09T23:28:40.744Z,29.00
2023-06-09T23:31:09.592Z,27.42
2023-06-09T23:33:41.564Z,31.05
2023-06-09T23:36:10.622Z,48.33
2023-06-09T23:38:39.501Z,76.68
2023-06-09T23:41:08.401Z,102.32
2023-06-09T23:43:37.241Z,98.30
2023-06-09T23:46:06.058Z,64.95
2023-06-09T23:48:37.572Z,47.72
2023-06-09T23:51:07.409Z,55.65
2023-06-09T23:53:36.287Z,43.38
2023-06-09T23:56:05.179Z,41.97
2023-06-09T23:58:34.281Z,35.53
