createdAt,value
2018-11-12T00:00:40.908Z,95.20
2018-11-12T00:03:09.840Z,95.30
2018-11-12T00:05:38.770Z,95.20
2018-11-12T00:08:07.702Z,95.30
2018-11-12T00:10:36.731Z,95.30
2018-11-12T00:13:05.607Z,95.20
2018-11-12T00:15:34.481Z,95.60
2018-11-12T00:18:03.781Z,95.30
2018-11-12T00:20:33.299Z,95.20
2018-11-12T00:23:02.382Z,95.20
2018-11-12T00:25:31.168Z,95.30
2018-11-12T00:27:59.961Z,95.40
2018-11-12T00:30:29.187Z,95.30
2018-11-12T00:32:58.385Z,95.40
2018-11-12T00:35:27.194Z,95.40
2018-11-12T00:37:56.124Z,95.30
2018-11-12T00:40:26.078Z,95.30
2018-11-12T00:42:55.356Z,95.40
2018-11-12T00:45:24.247Z,95.40
2018-11-12T00:47:53.497Z,95.40
2018-11-12T00:50:23.256Z,95.50
2018-11-12T00:52:52.174Z,95.50
2018-11-12T00:55:21.359Z,95.60
2018-11-12T00:57:50.471Z,95.70
2018-11-12T01:00:20.910Z,95.70
2018-11-12T01:02:50.952Z,95.70
2018-11-12T01:05:20.684Z,95.60
2018-11-12T01:07:49.879Z,95.60
2018-11-12T01:10:19.645Z,96.10
2018-11-12T01:12:48.413Z,95.70
2018-11-12T01:15:18.378Z,95.70
2018-11-12T01:17:47.298Z,95.80
2018-11-12T01:20:17.068Z,95.90
2018-11-12T01:22:45.973Z,95.90
2018-11-12T01:25:15.405Z,95.90
2018-11-12T01:27:44.837Z,96.00
2018-11-12T01:30:18.014Z,95.90
2018-11-12T01:32:47.756Z,96.00
2018-11-12T01:35:17.711Z,95.90
2018-11-12T01:37:46.609Z,95.90
2018-11-12T01:40:16.592Z,95.90
2018-11-12T01:42:46.020Z,96.00
2018-11-12T01:45:18.087Z,96.00
2018-11-12T01:47:48.542Z,96.10
2018-11-12T01:50:18.373Z,96.10
2018-11-12T01:52:48.626Z,96.10
2018-11-12T01:55:18.578Z,96.20
2018-11-12T01:57:48.294Z,96.20
2018-11-12T02:00:20.101Z,96.20
2018-11-12T02:02:50.663Z,96.20
2018-11-12T02:05:19.649Z,96.20
2018-11-12T02:07:48.597Z,96.30
2018-11-12T02:10:18.865Z,96.20
2018-11-12T02:12:47.822Z,96.30
2018-11-12T02:15:18.061Z,96.40
2018-11-12T02:17:47.789Z,96.40
2018-11-12T02:20:17.929Z,96.40
2018-11-12T02:22:48.944Z,96.40
2018-11-12T02:25:17.533Z,96.40
2018-11-12T02:27:46.584Z,96.40
2018-11-12T02:30:21.593Z,96.70
2018-11-12T02:32:50.581Z,96.40
2018-11-12T02:35:19.593Z,96.50
2018-11-12T02:37:48.658Z,96.50
2018-11-12T02:40:17.544Z,96.40
2018-11-12T02:42:46.553Z,96.40
2018-11-12T02:45:15.725Z,96.30
2018-11-12T02:47:44.873Z,96.40
2018-11-12T02:50:15.074Z,96.40
2018-11-12T02:52:45.132Z,96.60
2018-11-12T02:55:14.994Z,96.70
2018-11-12T02:57:44.900Z,96.60
2018-11-12T03:00:15.891Z,96.70
2018-11-12T03:02:45.278Z,96.70
2018-11-12T03:05:14.092Z,96.80
2018-11-12T03:07:43.173Z,97.00
2018-11-12T03:10:14.306Z,96.80
2018-11-12T03:12:43.883Z,96.70
2018-11-12T03:15:14.029Z,96.70
2018-11-12T03:17:43.768Z,96.70
2018-11-12T03:20:15.310Z,96.80
2018-11-12T03:22:44.938Z,96.70
2018-11-12T03:25:15.150Z,96.80
2018-11-12T03:27:44.964Z,96.80
2018-11-12T03:30:15.129Z,96.80
2018-11-12T03:32:45.104Z,96.90
2018-11-12T03:35:14.639Z,96.90
2018-11-12T03:37:44.536Z,96.90
2018-11-12T03:40:16.394Z,97.00
2018-11-12T03:42:45.797Z,96.90
2018-11-12T03:45:16.176Z,97.00
2018-11-12T03:47:45.506Z,97.10
2018-11-12T03:50:17.965Z,97.10
2018-11-12T03:52:47.138Z,97.10
2018-11-12T03:55:18.724Z,97.10
2018-11-12T03:57:48.100Z,97.40
2018-11-12T04:00:20.417Z,97.30
2018-11-12T04:02:49.790Z,97.30
2018-11-12T04:05:18.914Z,97.40
2018-11-12T04:07:48.461Z,97.30
2018-11-12T04:10:18.809Z,97.30
2018-11-12T04:12:47.988Z,97.30
2018-11-12T04:15:19.857Z,97.30
2018-11-12T04:17:49.135Z,97.30
2018-11-12T04:20:19.299Z,97.30
2018-11-12T04:23:20.984Z,97.30
2018-11-12T04:25:50.325Z,97.30
2018-11-12T04:28:19.609Z,97.50
2018-11-12T04:30:50.327Z,97.40
2018-11-12T04:33:19.166Z,97.40
2018-11-12T04:35:48.283Z,97.40
2018-11-12T04:38:17.793Z,97.50
2018-11-12T04:40:47.075Z,97.50
2018-11-12T04:43:16.520Z,97.60
2018-11-12T04:45:45.300Z,97.60
2018-11-12T04:48:14.536Z,97.60
2018-11-12T04:50:43.679Z,97.70
2018-11-12T04:53:13.274Z,97.60
2018-11-12T04:55:42.977Z,97.70
2018-11-12T04:58:13.034Z,97.80
2018-11-12T05:00:42.487Z,97.70
2018-11-12T05:03:11.871Z,97.80
2018-11-12T05:05:41.800Z,97.90
2018-11-12T05:08:10.898Z,97.90
2018-11-12T05:10:40.866Z,97.90
2018-11-12T05:13:10.777Z,97.90
2018-11-12T05:15:40.320Z,97.90
2018-11-12T05:18:09.616Z,97.80
2018-11-12T05:20:39.214Z,97.90
2018-11-12T05:23:09.062Z,97.90
2018-11-12T05:25:38.157Z,97.90
2018-11-12T05:28:07.313Z,98.00
2018-11-12T05:30:36.536Z,98.00
2018-11-12T05:33:05.844Z,97.90
2018-11-12T05:35:35.143Z,97.80
2018-11-12T05:38:04.360Z,97.80
2018-11-12T05:40:33.440Z,97.90
2018-11-12T05:43:02.525Z,97.90
2018-11-12T05:45:32.285Z,97.90
2018-11-12T05:48:01.481Z,97.90
2018-11-12T05:50:31.503Z,97.90
2018-11-12T05:53:03.185Z,98.00
2018-11-12T05:55:33.372Z,98.00
2018-11-12T05:58:02.845Z,98.00
2018-11-12T06:00:35.086Z,98.00
2018-11-12T06:03:04.037Z,98.10
2018-11-12T06:05:33.480Z,97.90
2018-11-12T06:08:02.399Z,97.90
2018-11-12T06:10:32.767Z,97.90
2018-11-12T06:13:01.746Z,97.90
2018-11-12T06:15:30.734Z,98.20
2018-11-12T06:17:59.806Z,97.90
2018-11-12T06:20:29.993Z,97.90
2018-11-12T06:22:59.040Z,97.90
2018-11-12T06:25:29.596Z,97.80
2018-11-12T06:27:58.683Z,97.80
2018-11-12T06:30:29.185Z,97.80
2018-11-12T06:32:58.002Z,97.80
2018-11-12T06:35:26.868Z,97.90
2018-11-12T06:37:56.235Z,97.90
2018-11-12T06:40:26.608Z,97.70
2018-11-12T06:42:55.656Z,97.70
2018-11-12T06:45:26.612Z,97.70
2018-11-12T06:47:56.210Z,97.50
2018-11-12T06:50:27.298Z,97.40
2018-11-12T06:53:01.797Z,97.40
2018-11-12T06:55:30.802Z,97.30
2018-11-12T06:58:00.291Z,97.30
2018-11-12T07:00:32.891Z,97.20
2018-11-12T07:03:02.649Z,97.20
2018-11-12T07:05:33.505Z,97.40
2018-11-12T07:08:02.809Z,97.20
2018-11-12T07:10:31.631Z,97.40
2018-11-12T07:13:01.441Z,97.40
2018-11-12T07:15:31.262Z,97.20
2018-11-12T07:18:00.278Z,97.20
2018-11-12T07:20:29.742Z,97.10
2018-11-12T07:22:58.727Z,97.20
2018-11-12T07:25:28.879Z,97.10
2018-11-12T07:27:58.211Z,97.20
2018-11-12T07:30:33.066Z,97.20
2018-11-12T07:33:02.838Z,97.10
2018-11-12T07:35:33.100Z,97.10
2018-11-12T07:38:02.499Z,97.20
2018-11-12T07:40:32.009Z,97.50
2018-11-12T07:43:01.370Z,97.20
2018-11-12T07:45:30.510Z,97.30
2018-11-12T07:48:00.152Z,96.90
2018-11-12T07:50:30.840Z,96.90
2018-11-12T07:53:00.075Z,96.90
2018-11-12T07:55:29.986Z,96.90
2018-11-12T07:58:00.155Z,96.90
2018-11-12T08:00:32.897Z,96.80
2018-11-12T08:03:05.710Z,96.70
2018-11-12T08:05:35.231Z,96.60
2018-11-12T08:08:04.185Z,96.40
2018-11-12T08:10:33.352Z,96.50
2018-11-12T08:13:08.955Z,96.50
2018-11-12T08:15:38.477Z,96.50
2018-11-12T08:18:08.203Z,96.40
2018-11-12T08:20:37.079Z,96.20
2018-11-12T08:23:06.205Z,95.70
2018-11-12T08:25:35.137Z,95.70
2018-11-12T08:28:05.431Z,95.50
2018-11-12T08:30:34.647Z,95.50
2018-11-12T08:33:03.680Z,95.40
2018-11-12T08:35:32.715Z,95.50
2018-11-12T08:38:01.520Z,95.50
2018-11-12T08:40:31.268Z,95.50
2018-11-12T08:43:01.251Z,95.60
2018-11-12T08:45:31.268Z,95.40
2018-11-12T08:48:01.722Z,95.50
2018-11-12T08:50:31.066Z,95.40
2018-11-12T08:53:01.793Z,95.30
2018-11-12T08:55:31.719Z,95.30
2018-11-12T08:58:02.733Z,95.20
2018-11-12T09:00:32.201Z,95.50
2018-11-12T09:03:08.085Z,95.50
2018-11-12T09:05:37.694Z,95.40
2018-11-12T09:08:07.272Z,95.40
2018-11-12T09:10:36.157Z,95.40
2018-11-12T09:13:05.871Z,95.40
2018-11-12T09:15:35.029Z,95.50
2018-11-12T09:18:04.872Z,95.60
2018-11-12T09:20:33.921Z,95.50
2018-11-12T09:23:04.162Z,95.60
2018-11-12T09:25:33.259Z,95.60
2018-11-12T09:28:02.715Z,95.40
2018-11-12T09:30:31.854Z,95.40
2018-11-12T09:33:00.917Z,94.70
2018-11-12T09:35:30.909Z,94.80
2018-11-12T09:38:00.709Z,95.00
2018-11-12T09:40:32.008Z,95.00
2018-11-12T09:43:00.770Z,94.70
2018-11-12T09:45:30.143Z,94.60
2018-11-12T09:47:58.820Z,94.60
2018-11-12T09:50:28.393Z,94.30
2018-11-12T09:52:59.113Z,94.20
2018-11-12T09:55:28.934Z,93.90
2018-11-12T09:58:01.309Z,94.10
2018-11-12T10:00:31.631Z,93.50
2018-11-12T10:03:01.333Z,93.70
2018-11-12T10:05:32.688Z,94.00
2018-11-12T10:08:10.030Z,93.70
2018-11-12T10:10:42.317Z,93.80
2018-11-12T10:13:15.262Z,93.90
2018-11-12T10:15:45.801Z,94.00
2018-11-12T10:20:42.348Z,93.70
2018-11-12T10:23:11.282Z,93.80
2018-11-12T10:25:40.431Z,93.80
2018-11-12T10:28:09.199Z,93.80
2018-11-12T10:30:38.332Z,93.40
2018-11-12T10:33:08.251Z,93.70
2018-11-12T10:35:37.146Z,93.70
2018-11-12T10:38:06.633Z,93.70
2018-11-12T10:40:35.447Z,93.50
2018-11-12T10:43:06.185Z,93.70
2018-11-12T10:45:35.888Z,93.50
2018-11-12T10:48:05.298Z,93.50
2018-11-12T10:50:34.471Z,93.40
2018-11-12T10:53:03.314Z,93.40
2018-11-12T10:55:32.730Z,93.20
2018-11-12T10:58:01.963Z,93.10
2018-11-12T11:00:38.220Z,93.10
2018-11-12T11:03:18.616Z,92.90
2018-11-12T11:05:49.464Z,92.80
2018-11-12T11:08:21.247Z,93.00
2018-11-12T11:10:50.367Z,92.70
2018-11-12T11:13:19.258Z,92.50
2018-11-12T11:15:48.678Z,92.30
2018-11-12T11:18:18.208Z,91.30
2018-11-12T11:20:47.045Z,91.30
2018-11-12T11:23:17.506Z,91.50
2018-11-12T11:25:46.439Z,91.00
2018-11-12T11:28:15.704Z,91.00
2018-11-12T11:30:45.023Z,90.60
2018-11-12T11:33:14.183Z,90.40
2018-11-12T11:35:44.457Z,90.10
2018-11-12T11:38:15.300Z,89.00
2018-11-12T11:40:45.330Z,89.00
2018-11-12T11:43:14.788Z,88.60
2018-11-12T11:45:44.180Z,86.90
2018-11-12T11:48:13.744Z,86.20
2018-11-12T11:50:42.831Z,85.40
2018-11-12T11:53:11.858Z,84.10
2018-11-12T11:55:40.799Z,84.10
2018-11-12T11:58:09.743Z,83.70
2018-11-12T12:00:38.485Z,83.60
2018-11-12T12:03:07.852Z,83.30
2018-11-12T12:05:36.835Z,84.70
2018-11-12T12:08:06.542Z,85.40
2018-11-12T12:10:35.776Z,86.50
2018-11-12T12:13:05.557Z,86.60
2018-11-12T12:15:34.526Z,86.10
2018-11-12T12:18:04.955Z,87.00
2018-11-12T12:20:33.855Z,87.80
2018-11-12T12:23:03.059Z,88.40
2018-11-12T12:25:32.814Z,88.00
2018-11-12T12:28:02.318Z,88.20
2018-11-12T12:30:43.717Z,88.10
2018-11-12T12:33:13.231Z,88.20
2018-11-12T12:35:41.880Z,89.10
2018-11-12T12:38:11.903Z,87.80
2018-11-12T12:40:40.700Z,87.60
2018-11-12T12:43:09.337Z,87.70
2018-11-12T12:45:38.200Z,87.40
2018-11-12T12:48:06.988Z,87.80
2018-11-12T12:50:35.723Z,87.60
2018-11-12T12:53:04.974Z,88.20
2018-11-12T12:55:34.146Z,88.20
2018-11-12T12:58:04.262Z,87.80
2018-11-12T13:00:33.226Z,87.30
2018-11-12T13:03:02.163Z,87.70
2018-11-12T13:05:31.787Z,87.30
2018-11-12T13:08:00.625Z,87.10
2018-11-12T13:10:29.661Z,86.80
2018-11-12T13:12:58.795Z,86.10
2018-11-12T13:15:27.692Z,86.00
2018-11-12T13:17:57.709Z,85.40
2018-11-12T13:20:26.610Z,85.20
2018-11-12T13:22:55.222Z,85.10
2018-11-12T13:25:24.068Z,85.40
2018-11-12T13:27:52.961Z,85.20
2018-11-12T13:30:23.164Z,86.00
2018-11-12T13:32:52.909Z,84.70
2018-11-12T13:35:23.654Z,84.70
2018-11-12T13:37:52.874Z,84.10
2018-11-12T13:40:24.387Z,83.80
2018-11-12T13:43:00.469Z,83.60
2018-11-12T13:45:29.771Z,83.00
2018-11-12T13:48:00.103Z,82.90
2018-11-12T13:50:30.238Z,81.80
2018-11-12T13:53:00.467Z,81.40
2018-11-12T13:55:29.722Z,80.10
2018-11-12T13:57:58.491Z,78.30
2018-11-12T14:00:29.027Z,77.50
2018-11-12T14:02:58.206Z,77.00
2018-11-12T14:05:29.465Z,77.10
2018-11-12T14:07:58.779Z,76.80
2018-11-12T14:10:29.946Z,75.20
2018-11-12T14:12:59.678Z,74.80
2018-11-12T14:15:31.785Z,75.50
2018-11-12T14:18:01.220Z,75.50
2018-11-12T14:20:30.520Z,75.70
2018-11-12T14:22:59.770Z,76.30
2018-11-12T14:25:28.887Z,76.70
2018-11-12T14:27:58.168Z,77.40
2018-11-12T14:30:28.231Z,77.70
2018-11-12T14:32:57.512Z,79.00
2018-11-12T14:35:26.530Z,81.20
2018-11-12T14:37:55.820Z,80.90
2018-11-12T14:40:24.890Z,81.30
2018-11-12T14:42:53.664Z,81.80
2018-11-12T14:45:23.240Z,81.80
2018-11-12T14:47:52.149Z,81.90
2018-11-12T14:50:21.384Z,82.60
2018-11-12T14:52:50.827Z,83.10
2018-11-12T14:55:19.972Z,83.30
2018-11-12T14:57:49.272Z,84.10
2018-11-12T15:00:20.952Z,84.70
2018-11-12T15:02:52.441Z,85.40
2018-11-12T15:05:23.709Z,85.90
2018-11-12T15:07:52.906Z,86.60
2018-11-12T15:10:22.116Z,86.50
2018-11-12T15:12:51.827Z,87.40
2018-11-12T15:15:21.074Z,87.80
2018-11-12T15:17:50.587Z,87.80
2018-11-12T15:20:20.422Z,88.50
2018-11-12T15:22:49.461Z,88.70
2018-11-12T15:25:20.989Z,89.30
2018-11-12T15:27:49.680Z,90.00
2018-11-12T15:30:19.688Z,90.00
2018-11-12T15:32:49.909Z,90.10
2018-11-12T15:35:18.925Z,90.30
2018-11-12T15:37:49.025Z,90.50
2018-11-12T15:40:18.142Z,90.70
2018-11-12T15:42:47.103Z,90.80
2018-11-12T15:45:21.216Z,90.90
2018-11-12T15:47:50.333Z,91.10
2018-11-12T15:50:40.252Z,91.20
2018-11-12T15:53:09.061Z,91.40
2018-11-12T15:55:39.204Z,91.50
2018-11-12T15:58:09.069Z,91.60
2018-11-12T16:00:38.345Z,91.70
2018-11-12T16:03:07.710Z,91.70
2018-11-12T16:05:36.426Z,91.80
2018-11-12T16:08:05.843Z,91.80
2018-11-12T16:10:34.639Z,92.00
2018-11-12T16:13:03.829Z,91.90
2018-11-12T16:15:33.440Z,92.20
2018-11-12T16:18:02.582Z,92.10
2018-11-12T16:20:31.866Z,92.30
2018-11-12T16:23:02.110Z,92.20
2018-11-12T16:25:31.853Z,92.40
2018-11-12T16:28:02.472Z,92.40
2018-11-12T16:30:32.337Z,92.60
2018-11-12T16:33:01.887Z,92.70
2018-11-12T16:35:31.985Z,92.70
2018-11-12T16:38:01.202Z,92.50
2018-11-12T16:40:30.609Z,92.50
2018-11-12T16:43:00.347Z,92.50
2018-11-12T16:45:29.017Z,92.50
2018-11-12T16:47:58.342Z,92.60
2018-11-12T16:50:27.230Z,92.60
2018-11-12T16:52:56.938Z,92.50
2018-11-12T16:55:26.152Z,92.50
2018-11-12T16:57:55.874Z,92.60
2018-11-12T17:00:26.069Z,92.60
2018-11-12T17:02:59.741Z,92.70
2018-11-12T17:05:31.218Z,92.70
2018-11-12T17:08:01.138Z,92.70
2018-11-12T17:10:30.903Z,92.90
2018-11-12T17:13:00.492Z,92.90
2018-11-12T17:15:30.470Z,93.00
2018-11-12T17:17:59.528Z,92.90
2018-11-12T17:20:29.472Z,93.00
2018-11-12T17:22:58.720Z,93.00
2018-11-12T17:25:28.720Z,93.10
2018-11-12T17:27:58.399Z,93.10
2018-11-12T17:30:28.814Z,93.10
2018-11-12T17:32:59.591Z,93.20
2018-11-12T17:35:29.025Z,93.40
2018-11-12T17:37:58.010Z,93.20
2018-11-12T17:40:27.241Z,93.70
2018-11-12T17:42:57.088Z,93.40
2018-11-12T17:45:27.995Z,93.40
2018-11-12T17:47:58.084Z,93.50
2018-11-12T17:50:27.665Z,93.60
2018-11-12T17:52:57.670Z,93.50
2018-11-12T17:55:28.905Z,93.50
2018-11-12T17:57:58.552Z,93.50
2018-11-12T18:00:32.012Z,93.50
2018-11-12T18:03:01.468Z,93.60
2018-11-12T18:05:31.383Z,93.80
2018-11-12T18:08:00.502Z,93.60
2018-11-12T18:10:29.405Z,93.60
2018-11-12T18:12:58.418Z,93.70
2018-11-12T18:15:27.650Z,93.70
2018-11-12T18:17:56.948Z,93.60
2018-11-12T18:20:26.954Z,93.80
2018-11-12T18:22:56.315Z,93.80
2018-11-12T18:25:25.233Z,93.80
2018-11-12T18:27:54.459Z,93.80
2018-11-12T18:30:26.595Z,93.90
2018-11-12T18:32:56.619Z,93.80
2018-11-12T18:35:26.259Z,93.70
2018-11-12T18:37:55.417Z,93.80
2018-11-12T18:40:26.814Z,94.10
2018-11-12T18:42:55.969Z,93.70
2018-11-12T18:45:26.012Z,93.80
2018-11-12T18:47:55.535Z,93.80
2018-11-12T18:50:25.720Z,93.70
2018-11-12T18:52:54.974Z,93.70
2018-11-12T18:55:24.121Z,93.70
2018-11-12T18:57:54.629Z,93.80
2018-11-12T19:00:24.712Z,93.80
2018-11-12T19:02:54.020Z,93.80
2018-11-12T19:05:27.225Z,93.80
2018-11-12T19:07:57.668Z,93.80
2018-11-12T19:10:30.132Z,93.90
2018-11-12T19:12:59.316Z,93.80
2018-11-12T19:15:30.978Z,93.90
2018-11-12T19:18:02.248Z,93.90
2018-11-12T19:20:32.389Z,93.90
2018-11-12T19:23:01.590Z,93.70
2018-11-12T19:25:30.939Z,93.70
2018-11-12T19:28:00.367Z,93.60
2018-11-12T19:30:30.531Z,93.50
2018-11-12T19:32:59.611Z,93.50
2018-11-12T19:35:30.369Z,93.50
2018-11-12T19:37:59.331Z,93.50
2018-11-12T19:40:29.790Z,93.50
2018-11-12T19:42:59.155Z,93.40
2018-11-12T19:45:28.457Z,93.60
2018-11-12T19:47:57.633Z,93.50
2018-11-12T19:50:27.977Z,93.20
2018-11-12T19:52:58.085Z,93.30
2018-11-12T19:55:27.625Z,93.30
2018-11-12T19:57:57.880Z,93.50
2018-11-12T20:00:28.487Z,93.20
2018-11-12T20:02:58.394Z,93.30
2018-11-12T20:05:27.480Z,93.30
2018-11-12T20:07:56.581Z,93.20
2018-11-12T20:10:25.764Z,93.20
2018-11-12T20:12:54.646Z,93.40
2018-11-12T20:15:24.346Z,93.40
2018-11-12T20:17:54.076Z,93.40
2018-11-12T20:20:25.025Z,93.40
2018-11-12T20:22:54.536Z,93.40
2018-11-12T20:25:23.649Z,93.50
2018-11-12T20:27:57.503Z,93.50
2018-11-12T20:30:31.681Z,93.50
2018-11-12T20:33:02.452Z,93.80
2018-11-12T20:35:32.318Z,93.50
2018-11-12T20:38:01.159Z,93.40
2018-11-12T20:40:30.207Z,93.50
2018-11-12T20:42:59.360Z,93.40
2018-11-12T20:45:28.783Z,93.50
2018-11-12T20:47:58.462Z,93.60
2018-11-12T20:50:29.409Z,93.70
2018-11-12T20:53:00.441Z,93.60
2018-11-12T20:55:30.814Z,93.70
2018-11-12T20:58:08.411Z,93.60
2018-11-12T21:00:38.388Z,93.80
2018-11-12T21:03:07.580Z,93.80
2018-11-12T21:05:38.417Z,93.90
2018-11-12T21:08:07.329Z,93.90
2018-11-12T21:10:38.963Z,93.90
2018-11-12T21:13:08.258Z,93.90
2018-11-12T21:15:38.478Z,94.00
2018-11-12T21:18:07.877Z,94.00
2018-11-12T21:20:37.553Z,94.00
2018-11-12T21:23:07.652Z,94.00
2018-11-12T21:25:36.698Z,94.00
2018-11-12T21:28:05.775Z,94.00
2018-11-12T21:30:36.366Z,94.00
2018-11-12T21:33:06.752Z,94.00
2018-11-12T21:35:35.936Z,94.10
2018-11-12T21:38:06.767Z,94.20
2018-11-12T21:40:36.588Z,94.20
2018-11-12T21:43:06.111Z,94.20
2018-11-12T21:45:35.308Z,94.20
2018-11-12T21:48:04.323Z,94.20
2018-11-12T21:50:34.291Z,94.30
2018-11-12T21:53:03.197Z,94.40
2018-11-12T21:55:32.275Z,94.30
2018-11-12T21:58:03.022Z,94.30
2018-11-12T22:00:31.828Z,94.40
2018-11-12T22:03:02.302Z,94.50
2018-11-12T22:05:32.203Z,94.40
2018-11-12T22:08:01.420Z,94.30
2018-11-12T22:10:31.295Z,94.30
2018-11-12T22:13:01.203Z,94.30
2018-11-12T22:15:31.695Z,94.30
2018-11-12T22:18:00.706Z,94.30
2018-11-12T22:20:30.116Z,94.40
2018-11-12T22:22:59.489Z,94.40
2018-11-12T22:25:29.454Z,94.40
2018-11-12T22:27:58.843Z,94.30
2018-11-12T22:30:28.152Z,94.40
2018-11-12T22:32:57.696Z,94.40
2018-11-12T22:35:26.751Z,94.40
2018-11-12T22:37:55.794Z,94.30
2018-11-12T22:40:25.539Z,94.30
2018-11-12T22:42:54.921Z,94.30
2018-11-12T22:45:25.588Z,94.30
2018-11-12T22:47:54.966Z,94.40
2018-11-12T22:50:24.442Z,94.50
2018-11-12T22:52:53.902Z,94.50
2018-11-12T22:55:24.083Z,94.50
2018-11-12T22:57:53.769Z,94.50
2018-11-12T23:00:34.729Z,94.50
2018-11-12T23:03:03.551Z,94.50
2018-11-12T23:05:32.807Z,94.40
2018-11-12T23:08:02.687Z,94.80
2018-11-12T23:10:31.940Z,94.30
2018-11-12T23:13:01.768Z,94.30
2018-11-12T23:15:30.842Z,94.30
2018-11-12T23:17:59.939Z,94.40
2018-11-12T23:20:29.868Z,94.40
2018-11-12T23:22:58.779Z,94.40
2018-11-12T23:25:28.025Z,94.50
2018-11-12T23:27:58.740Z,94.50
2018-11-12T23:30:27.912Z,94.50
2018-11-12T23:32:56.787Z,94.60
2018-11-12T23:35:27.609Z,94.60
2018-11-12T23:37:57.925Z,94.70
2018-11-12T23:40:27.102Z,94.70
2018-11-12T23:42:56.633Z,94.70
2018-11-12T23:45:25.519Z,94.80
2018-11-12T23:47:54.115Z,94.70
2018-11-12T23:50:24.314Z,94.70
2018-11-12T23:52:53.991Z,94.70
2018-11-12T23:55:22.970Z,94.70
2018-11-12T23:57:52.444Z,94.70
