createdAt,value
2023-03-13T00:01:19.188Z,4.90
2023-03-13T00:03:46.673Z,4.90
2023-03-13T00:06:15.072Z,4.80
2023-03-13T00:08:42.830Z,4.80
2023-03-13T00:11:12.147Z,4.70
2023-03-13T00:13:39.878Z,4.60
2023-03-13T00:16:09.826Z,4.60
2023-03-13T00:18:37.862Z,4.50
2023-03-13T00:21:07.714Z,4.50
2023-03-13T00:23:36.604Z,4.40
2023-03-13T00:26:06.762Z,4.40
2023-03-13T00:28:35.577Z,4.40
2023-03-13T00:31:14.404Z,4.40
2023-03-13T00:33:44.020Z,4.40
2023-03-13T00:36:32.331Z,4.30
2023-03-13T00:39:01.826Z,4.30
2023-03-13T00:41:31.085Z,4.30
2023-03-13T00:43:59.219Z,4.30
2023-03-13T00:46:28.567Z,4.40
2023-03-13T00:48:56.076Z,4.40
2023-03-13T00:51:27.056Z,4.40
2023-03-13T00:53:56.041Z,4.40
2023-03-13T00:56:23.477Z,4.40
2023-03-13T00:58:51.279Z,4.40
2023-03-13T01:01:25.161Z,4.40
2023-03-13T01:03:58.511Z,4.40
2023-03-13T01:06:28.970Z,4.40
2023-03-13T01:08:59.555Z,4.40
2023-03-13T01:11:30.949Z,4.40
2023-03-13T01:14:03.800Z,4.40
2023-03-13T01:16:33.297Z,4.40
2023-03-13T01:19:12.556Z,4.40
2023-03-13T01:21:42.222Z,4.40
2023-03-13T01:24:09.664Z,4.50
2023-03-13T01:26:37.196Z,4.40
2023-03-13T01:29:04.909Z,4.40
2023-03-13T01:31:35.512Z,4.40
2023-03-13T01:34:05.204Z,4.30
2023-03-13T01:36:33.198Z,4.20
2023-03-13T01:39:01.539Z,4.20
2023-03-13T01:41:30.591Z,4.20
2023-03-13T01:43:58.429Z,4.20
2023-03-13T01:46:31.568Z,4.20
2023-03-13T01:49:24.839Z,4.30
2023-03-13T01:52:22.276Z,4.30
2023-03-13T01:55:07.162Z,4.30
2023-03-13T01:57:42.986Z,4.40
2023-03-13T02:00:16.769Z,4.30
2023-03-13T02:02:50.635Z,4.30
2023-03-13T02:05:21.203Z,4.30
2023-03-13T02:07:55.362Z,4.30
2023-03-13T02:10:23.869Z,4.40
2023-03-13T02:12:52.240Z,4.40
2023-03-13T02:15:22.724Z,4.30
2023-03-13T02:17:51.012Z,4.30
2023-03-13T02:20:23.704Z,4.20
2023-03-13T02:23:27.920Z,4.20
2023-03-13T02:25:56.567Z,4.20
2023-03-13T02:28:34.550Z,4.20
2023-03-13T02:31:05.876Z,4.20
2023-03-13T02:33:39.421Z,4.30
2023-03-13T02:36:08.812Z,4.30
2023-03-13T02:38:48.224Z,4.30
2023-03-13T02:41:17.472Z,4.30
2023-03-13T02:43:44.724Z,4.30
2023-03-13T02:46:15.752Z,4.30
2023-03-13T02:48:48.806Z,4.20
2023-03-13T02:51:25.915Z,4.20
2023-03-13T02:53:58.184Z,4.10
2023-03-13T02:56:28.302Z,4.10
2023-03-13T02:58:56.450Z,4.10
2023-03-13T03:01:26.249Z,4.00
2023-03-13T03:03:53.684Z,4.00
2023-03-13T03:06:20.964Z,4.00
2023-03-13T03:08:49.220Z,4.00
2023-03-13T03:11:16.980Z,4.00
2023-03-13T03:13:47.113Z,4.00
2023-03-13T03:16:18.806Z,3.90
2023-03-13T03:18:46.128Z,3.90
2023-03-13T03:21:13.904Z,3.90
2023-03-13T03:23:41.223Z,3.90
2023-03-13T03:26:08.945Z,3.90
2023-03-13T03:28:37.010Z,3.90
2023-03-13T03:34:16.902Z,3.80
2023-03-13T03:36:44.303Z,3.80
2023-03-13T03:44:04.868Z,3.80
2023-03-13T03:46:43.506Z,3.80
2023-03-13T03:49:10.931Z,3.80
2023-03-13T03:51:38.163Z,3.80
2023-03-13T03:54:05.900Z,3.80
2023-03-13T03:56:34.344Z,3.80
2023-03-13T03:59:01.893Z,3.90
2023-03-13T04:01:47.479Z,3.90
2023-03-13T04:04:19.169Z,4.00
2023-03-13T04:06:50.858Z,4.00
2023-03-13T04:09:18.113Z,4.00
2023-03-13T04:11:45.309Z,4.00
2023-03-13T04:14:12.778Z,4.10
2023-03-13T04:16:40.051Z,4.00
2023-03-13T04:19:07.642Z,4.00
2023-03-13T04:21:35.777Z,3.90
2023-03-13T04:24:14.118Z,3.90
2023-03-13T04:26:43.135Z,4.00
2023-03-13T04:29:10.773Z,4.10
2023-03-13T04:31:56.741Z,4.00
2023-03-13T04:34:47.641Z,4.00
2023-03-13T04:37:33.784Z,4.00
2023-03-13T04:40:39.430Z,4.00
2023-03-13T04:43:14.711Z,4.00
2023-03-13T04:46:14.106Z,3.90
2023-03-13T04:49:01.604Z,3.80
2023-03-13T04:54:40.976Z,3.70
2023-03-13T04:57:31.075Z,3.70
2023-03-13T05:00:16.206Z,3.60
2023-03-13T05:03:05.051Z,3.60
2023-03-13T05:05:50.916Z,3.50
2023-03-13T05:08:38.508Z,3.50
2023-03-13T05:11:37.915Z,3.50
2023-03-13T05:14:16.836Z,3.50
2023-03-13T05:17:12.824Z,3.50
2023-03-13T05:20:10.038Z,3.50
2023-03-13T05:22:45.115Z,3.50
2023-03-13T05:25:47.603Z,3.50
2023-03-13T05:28:14.815Z,3.60
2023-03-13T05:31:16.881Z,3.60
2023-03-13T05:34:02.827Z,3.70
2023-03-13T05:36:53.929Z,3.80
2023-03-13T05:39:39.734Z,3.80
2023-03-13T05:42:27.892Z,3.90
2023-03-13T05:45:15.228Z,3.90
2023-03-13T05:48:01.067Z,4.00
2023-03-13T05:50:47.323Z,4.10
2023-03-13T05:53:33.409Z,4.10
2023-03-13T05:56:24.077Z,4.20
2023-03-13T05:59:17.547Z,4.20
2023-03-13T06:02:03.112Z,4.20
2023-03-13T06:04:38.848Z,4.20
2023-03-13T06:07:06.064Z,4.20
2023-03-13T06:09:33.423Z,4.20
2023-03-13T06:12:00.717Z,4.20
2023-03-13T06:14:28.258Z,4.20
2023-03-13T06:17:33.506Z,4.20
2023-03-13T06:20:00.789Z,4.30
2023-03-13T06:22:28.286Z,4.30
2023-03-13T06:24:56.498Z,4.30
2023-03-13T06:27:23.821Z,4.30
2023-03-13T06:29:50.985Z,4.30
2023-03-13T06:32:18.274Z,4.30
2023-03-13T06:34:45.694Z,4.50
2023-03-13T06:37:12.928Z,4.50
2023-03-13T06:39:40.152Z,4.60
2023-03-13T06:42:07.743Z,4.60
2023-03-13T06:44:34.974Z,4.70
2023-03-13T06:47:02.172Z,4.80
2023-03-13T06:49:29.376Z,4.80
2023-03-13T06:51:59.439Z,4.90
2023-03-13T06:54:26.621Z,5.00
2023-03-13T06:56:53.958Z,5.10
2023-03-13T06:59:21.455Z,5.20
2023-03-13T07:01:48.605Z,5.30
2023-03-13T07:04:16.503Z,5.40
2023-03-13T07:06:43.694Z,5.50
2023-03-13T07:09:11.106Z,5.60
2023-03-13T07:11:38.292Z,5.70
2023-03-13T07:14:15.692Z,5.70
2023-03-13T07:16:43.810Z,5.90
2023-03-13T07:19:11.140Z,5.90
2023-03-13T07:21:38.377Z,6.00
2023-03-13T07:24:05.913Z,6.10
2023-03-13T07:26:33.289Z,6.10
2023-03-13T07:29:00.481Z,6.20
2023-03-13T07:31:30.089Z,6.30
2023-03-13T07:33:57.472Z,6.40
2023-03-13T07:36:24.840Z,6.40
2023-03-13T07:38:53.284Z,6.50
2023-03-13T07:41:21.046Z,6.60
2023-03-13T07:43:48.611Z,6.70
2023-03-13T07:46:21.717Z,6.80
2023-03-13T07:48:49.104Z,6.80
2023-03-13T07:51:27.688Z,6.90
2023-03-13T07:54:04.315Z,6.90
2023-03-13T07:56:31.529Z,6.90
2023-03-13T07:58:58.840Z,7.00
2023-03-13T08:01:30.503Z,7.10
2023-03-13T08:04:01.162Z,7.10
2023-03-13T08:06:33.668Z,7.20
2023-03-13T08:09:01.832Z,7.20
2023-03-13T08:11:29.683Z,7.40
2023-03-13T08:13:57.835Z,7.40
2023-03-13T08:16:34.332Z,7.50
2023-03-13T08:19:05.088Z,7.50
2023-03-13T08:21:35.228Z,7.70
2023-03-13T08:24:06.960Z,7.70
2023-03-13T08:26:36.381Z,7.80
2023-03-13T08:29:06.988Z,7.80
2023-03-13T08:31:37.076Z,7.80
2023-03-13T08:34:04.626Z,7.80
2023-03-13T08:36:34.754Z,7.90
2023-03-13T08:39:06.118Z,7.90
2023-03-13T08:41:40.622Z,8.00
2023-03-13T08:44:08.597Z,8.00
2023-03-13T08:46:36.812Z,8.10
2023-03-13T08:49:05.760Z,8.10
2023-03-13T08:51:33.575Z,8.10
2023-03-13T08:54:01.749Z,8.20
2023-03-13T08:56:30.555Z,8.30
2023-03-13T08:59:00.138Z,8.30
2023-03-13T09:01:30.476Z,8.50
2023-03-13T09:03:58.181Z,8.50
2023-03-13T09:06:25.883Z,8.50
2023-03-13T09:08:53.222Z,8.60
2023-03-13T09:11:21.648Z,8.70
2023-03-13T09:13:50.875Z,8.70
2023-03-13T09:16:20.543Z,8.80
2023-03-13T09:18:48.209Z,8.80
2023-03-13T09:21:18.900Z,8.90
2023-03-13T09:23:47.388Z,9.00
2023-03-13T09:26:14.985Z,8.90
2023-03-13T09:28:42.286Z,9.10
2023-03-13T09:31:10.593Z,9.10
2023-03-13T09:33:38.454Z,9.20
2023-03-13T09:36:06.402Z,9.20
2023-03-13T09:38:34.130Z,9.30
2023-03-13T09:41:15.809Z,9.30
2023-03-13T09:44:15.267Z,9.30
2023-03-13T09:46:57.577Z,9.30
2023-03-13T09:49:47.356Z,9.30
2023-03-13T09:52:22.819Z,9.40
2023-03-13T09:55:02.548Z,9.40
2023-03-13T09:57:40.795Z,9.40
2023-03-13T10:00:14.792Z,9.50
2023-03-13T10:02:53.202Z,9.50
2023-03-13T10:05:29.286Z,9.60
2023-03-13T10:08:18.786Z,9.70
2023-03-13T10:10:52.048Z,9.70
2023-03-13T10:13:30.822Z,9.90
2023-03-13T10:16:01.964Z,9.90
2023-03-13T10:18:29.298Z,9.90
2023-03-13T10:21:01.610Z,9.90
2023-03-13T10:23:41.078Z,9.90
2023-03-13T10:26:19.176Z,10.00
2023-03-13T10:28:46.567Z,10.10
2023-03-13T10:31:35.000Z,10.20
2023-03-13T10:34:14.353Z,10.40
2023-03-13T10:36:47.196Z,10.40
2023-03-13T10:39:22.949Z,10.30
2023-03-13T10:41:56.040Z,10.30
2023-03-13T10:44:29.914Z,10.30
2023-03-13T10:47:03.148Z,10.40
2023-03-13T10:49:31.714Z,10.40
2023-03-13T10:52:04.669Z,10.40
2023-03-13T10:54:37.503Z,10.50
2023-03-13T10:57:09.269Z,10.60
2023-03-13T10:59:43.693Z,10.70
2023-03-13T11:02:34.198Z,10.80
2023-03-13T11:05:31.133Z,10.80
2023-03-13T11:07:58.357Z,10.80
2023-03-13T11:10:30.154Z,10.80
2023-03-13T11:12:58.812Z,10.80
2023-03-13T11:15:50.033Z,10.90
2023-03-13T11:18:29.409Z,11.00
2023-03-13T11:21:03.048Z,11.10
2023-03-13T11:23:55.928Z,11.20
2023-03-13T11:26:33.231Z,11.20
2023-03-13T11:29:32.676Z,11.20
2023-03-13T11:32:07.880Z,11.40
2023-03-13T11:34:46.343Z,11.50
2023-03-13T11:37:16.189Z,11.60
2023-03-13T11:40:12.841Z,11.60
2023-03-13T11:43:23.615Z,11.70
2023-03-13T11:46:09.489Z,11.80
2023-03-13T11:48:45.665Z,11.90
2023-03-13T11:51:49.454Z,12.10
2023-03-13T11:54:16.573Z,12.20
2023-03-13T11:56:44.755Z,12.20
2023-03-13T11:59:29.997Z,12.20
2023-03-13T12:02:04.541Z,12.40
2023-03-13T12:04:40.850Z,12.50
2023-03-13T12:07:25.518Z,12.50
2023-03-13T12:10:15.825Z,12.60
2023-03-13T12:12:56.061Z,12.70
2023-03-13T12:15:25.940Z,12.80
2023-03-13T12:18:02.236Z,12.80
2023-03-13T12:20:41.621Z,12.90
2023-03-13T12:23:18.915Z,12.90
2023-03-13T12:25:51.593Z,13.00
2023-03-13T12:28:39.579Z,13.10
2023-03-13T12:31:26.262Z,13.20
2023-03-13T12:34:21.214Z,13.40
2023-03-13T12:37:15.459Z,13.60
2023-03-13T12:39:44.015Z,13.80
2023-03-13T12:42:35.175Z,13.80
2023-03-13T12:45:02.709Z,13.90
2023-03-13T12:47:46.131Z,14.10
2023-03-13T12:50:51.086Z,14.20
2023-03-13T12:53:27.206Z,14.50
2023-03-13T12:56:41.663Z,14.80
2023-03-13T12:59:47.007Z,15.20
2023-03-13T13:02:26.740Z,15.60
2023-03-13T13:04:56.010Z,16.20
2023-03-13T13:07:34.376Z,16.90
2023-03-13T13:10:09.283Z,18.10
2023-03-13T13:12:41.676Z,20.20
2023-03-13T13:15:22.605Z,23.20
2023-03-13T13:18:17.349Z,26.50
2023-03-13T13:20:47.732Z,28.70
2023-03-13T13:23:25.823Z,31.90
2023-03-13T13:25:55.709Z,33.40
2023-03-13T13:49:08.125Z,36.10
2023-03-13T13:51:42.382Z,41.30
2023-03-13T13:54:18.752Z,41.30
2023-03-13T13:56:50.105Z,41.70
2023-03-13T13:59:27.015Z,41.80
2023-03-13T14:02:10.625Z,41.20
2023-03-13T14:04:43.029Z,41.80
2023-03-13T14:07:20.965Z,42.00
2023-03-13T14:10:00.148Z,42.10
2023-03-13T14:12:35.106Z,42.30
2023-03-13T14:15:29.925Z,42.30
2023-03-13T14:18:10.064Z,43.20
2023-03-13T14:20:38.915Z,43.50
2023-03-13T14:23:11.730Z,43.50
2023-03-13T14:25:47.900Z,42.70
2023-03-13T14:28:25.503Z,42.10
2023-03-13T14:30:55.563Z,42.00
2023-03-13T14:33:23.661Z,42.00
2023-03-13T14:35:51.005Z,42.20
2023-03-13T14:38:23.883Z,40.20
2023-03-13T14:40:52.875Z,40.70
2023-03-13T14:43:35.288Z,41.10
2023-03-13T14:46:31.550Z,39.90
2023-03-13T14:49:15.807Z,40.00
2023-03-13T14:51:43.390Z,39.30
2023-03-13T14:54:27.171Z,38.70
2023-03-13T14:57:17.639Z,37.10
2023-03-13T14:59:46.499Z,36.90
2023-03-13T15:02:23.285Z,36.70
2023-03-13T15:04:59.468Z,36.30
2023-03-13T15:07:37.527Z,35.90
2023-03-13T15:10:26.361Z,35.20
2023-03-13T15:25:19.431Z,34.00
2023-03-13T15:27:47.828Z,26.40
2023-03-13T15:30:23.155Z,25.10
2023-03-13T15:32:50.700Z,24.50
2023-03-13T15:35:27.480Z,24.10
2023-03-13T15:37:56.156Z,23.70
2023-03-13T15:40:24.570Z,23.30
2023-03-13T15:42:52.964Z,23.00
2023-03-13T15:45:20.974Z,22.60
2023-03-13T15:47:48.999Z,22.20
2023-03-13T15:50:20.770Z,21.90
2023-03-13T15:52:48.031Z,21.70
2023-03-13T15:55:15.893Z,21.20
2023-03-13T15:57:47.307Z,21.00
2023-03-13T16:00:26.152Z,20.80
2023-03-13T16:02:53.517Z,20.50
2023-03-13T16:05:21.119Z,20.30
2023-03-13T16:07:48.357Z,20.00
2023-03-13T16:10:25.701Z,19.90
2023-03-13T16:12:54.501Z,19.70
2023-03-13T16:15:22.189Z,19.40
2023-03-13T16:17:49.417Z,19.10
2023-03-13T16:20:19.500Z,18.80
2023-03-13T16:22:46.753Z,18.50
2023-03-13T16:25:14.966Z,18.30
2023-03-13T16:27:42.274Z,18.00
2023-03-13T16:30:18.947Z,17.70
2023-03-13T16:32:46.445Z,17.50
2023-03-13T16:35:14.090Z,17.30
2023-03-13T16:37:41.494Z,17.10
2023-03-13T16:40:15.517Z,16.90
2023-03-13T16:42:43.248Z,16.70
2023-03-13T16:45:11.634Z,16.60
2023-03-13T16:47:39.397Z,16.40
2023-03-13T16:50:31.792Z,16.30
2023-03-13T16:52:58.994Z,16.10
2023-03-13T16:55:30.456Z,16.00
2023-03-13T16:57:58.851Z,15.90
2023-03-13T17:00:28.700Z,15.80
2023-03-13T17:02:57.613Z,15.70
2023-03-13T17:05:26.345Z,15.50
2023-03-13T17:07:54.455Z,15.40
2023-03-13T17:10:25.674Z,15.20
2023-03-13T17:12:53.164Z,15.10
2023-03-13T17:15:21.353Z,15.10
2023-03-13T17:17:54.205Z,15.00
2023-03-13T17:20:27.100Z,14.90
2023-03-13T17:22:56.353Z,14.80
2023-03-13T17:25:24.512Z,14.70
2023-03-13T17:27:51.690Z,14.60
2023-03-13T17:30:28.349Z,14.50
2023-03-13T17:32:55.984Z,14.50
2023-03-13T17:35:24.270Z,14.30
2023-03-13T17:37:51.573Z,14.30
2023-03-13T17:40:27.038Z,14.30
2023-03-13T17:42:55.458Z,14.30
2023-03-13T17:45:25.496Z,14.20
2023-03-13T17:47:54.345Z,14.20
2023-03-13T17:50:27.645Z,14.10
2023-03-13T17:52:55.974Z,14.10
2023-03-13T17:55:23.377Z,14.10
2023-03-13T17:57:52.213Z,14.00
2023-03-13T18:00:25.784Z,14.00
2023-03-13T18:02:53.357Z,13.90
2023-03-13T18:05:20.939Z,14.00
2023-03-13T18:07:49.146Z,13.90
2023-03-13T18:10:25.057Z,13.90
2023-03-13T18:12:53.097Z,13.80
2023-03-13T18:15:21.720Z,13.70
2023-03-13T18:17:49.717Z,13.70
2023-03-13T18:20:20.251Z,13.70
2023-03-13T18:22:47.954Z,13.60
2023-03-13T18:25:15.370Z,13.70
2023-03-13T18:27:42.850Z,13.60
2023-03-13T18:30:21.895Z,13.60
2023-03-13T18:32:49.462Z,13.50
2023-03-13T18:35:17.305Z,13.50
2023-03-13T18:37:46.572Z,13.50
2023-03-13T18:40:20.093Z,13.40
2023-03-13T18:42:47.655Z,13.40
2023-03-13T18:45:17.256Z,13.40
2023-03-13T18:47:44.848Z,13.40
2023-03-13T18:50:41.557Z,13.50
2023-03-13T18:53:08.932Z,13.40
2023-03-13T18:55:36.335Z,13.40
2023-03-13T18:58:03.565Z,13.40
2023-03-13T19:00:31.759Z,13.40
2023-03-13T19:02:59.045Z,13.40
2023-03-13T19:05:27.956Z,13.40
2023-03-13T19:07:55.252Z,13.40
2023-03-13T19:10:25.624Z,13.30
2023-03-13T19:12:55.105Z,13.30
2023-03-13T19:15:24.622Z,13.30
2023-03-13T19:17:54.027Z,13.30
2023-03-13T19:20:23.184Z,13.30
2023-03-13T19:22:50.359Z,13.30
2023-03-13T19:25:17.982Z,13.30
2023-03-13T19:27:46.197Z,13.30
2023-03-13T19:30:22.058Z,13.30
2023-03-13T19:32:49.864Z,13.30
2023-03-13T19:35:22.090Z,13.20
2023-03-13T19:37:49.672Z,13.20
2023-03-13T19:40:28.809Z,13.20
2023-03-13T19:42:56.088Z,13.10
2023-03-13T19:45:23.329Z,13.10
2023-03-13T19:47:50.749Z,13.10
2023-03-13T19:50:24.057Z,13.10
2023-03-13T19:52:51.228Z,13.10
2023-03-13T19:55:18.539Z,13.00
2023-03-13T19:57:45.982Z,13.00
2023-03-13T20:00:24.869Z,13.00
2023-03-13T20:02:55.030Z,13.00
2023-03-13T20:05:23.875Z,13.00
2023-03-13T20:07:53.428Z,13.00
2023-03-13T20:10:21.601Z,13.00
2023-03-13T20:12:49.061Z,13.00
2023-03-13T20:15:17.756Z,12.90
2023-03-13T20:17:45.906Z,12.90
2023-03-13T20:20:13.972Z,12.90
2023-03-13T20:22:41.477Z,12.90
2023-03-13T20:25:09.400Z,12.80
2023-03-13T20:27:37.445Z,12.80
2023-03-13T20:30:08.194Z,12.90
2023-03-13T20:32:36.757Z,12.90
2023-03-13T20:35:10.432Z,12.80
2023-03-13T20:37:37.745Z,12.80
2023-03-13T20:40:06.743Z,12.80
2023-03-13T20:42:34.078Z,12.80
2023-03-13T20:45:01.258Z,12.80
2023-03-13T20:47:29.113Z,12.70
2023-03-13T20:49:56.377Z,12.70
2023-03-13T20:52:23.714Z,12.70
2023-03-13T20:54:50.885Z,12.70
2023-03-13T20:57:19.798Z,12.70
2023-03-13T20:59:47.581Z,12.70
2023-03-13T21:02:14.974Z,12.60
2023-03-13T21:04:42.354Z,12.70
2023-03-13T21:07:11.188Z,12.60
2023-03-13T21:09:38.522Z,12.60
2023-03-13T21:12:06.152Z,12.60
2023-03-13T21:14:35.102Z,12.60
2023-03-13T21:17:02.945Z,12.50
2023-03-13T21:19:30.295Z,12.50
2023-03-13T21:21:57.531Z,12.60
2023-03-13T21:24:24.815Z,12.60
2023-03-13T21:26:52.085Z,12.60
2023-03-13T21:29:19.452Z,12.50
2023-03-13T21:31:46.793Z,12.50
2023-03-13T21:34:14.032Z,12.50
2023-03-13T21:36:41.338Z,12.50
2023-03-13T21:39:08.715Z,12.50
2023-03-13T21:41:35.939Z,12.50
2023-03-13T21:44:03.562Z,12.50
2023-03-13T21:46:33.770Z,12.50
2023-03-13T21:49:01.259Z,12.50
2023-03-13T21:51:28.472Z,12.40
2023-03-13T21:53:55.636Z,12.50
2023-03-13T21:56:22.874Z,12.50
2023-03-13T21:58:50.098Z,12.50
2023-03-13T22:01:17.337Z,12.40
2023-03-13T22:03:44.679Z,12.40
2023-03-13T22:06:16.872Z,12.40
2023-03-13T22:08:44.247Z,12.40
2023-03-13T22:11:11.528Z,12.40
2023-03-13T22:13:39.034Z,12.40
2023-03-13T22:16:06.881Z,12.40
2023-03-13T22:18:36.442Z,12.40
2023-03-13T22:21:04.158Z,12.40
2023-03-13T22:23:31.622Z,12.40
2023-03-13T22:26:00.002Z,12.40
2023-03-13T22:28:27.875Z,12.40
2023-03-13T22:30:55.316Z,12.30
2023-03-13T22:33:22.811Z,12.30
2023-03-13T22:35:53.121Z,12.30
2023-03-13T22:38:22.057Z,12.30
2023-03-13T22:41:01.203Z,12.30
2023-03-13T22:43:28.774Z,12.30
2023-03-13T22:45:57.438Z,12.30
2023-03-13T22:48:25.365Z,12.30
2023-03-13T22:51:13.392Z,12.20
2023-03-13T22:53:42.212Z,12.20
2023-03-13T22:56:11.327Z,12.20
2023-03-13T22:58:40.341Z,12.20
2023-03-13T23:01:13.026Z,12.20
2023-03-13T23:03:40.344Z,12.10
2023-03-13T23:06:09.382Z,12.10
2023-03-13T23:08:36.640Z,12.10
2023-03-13T23:11:05.027Z,12.10
2023-03-13T23:13:32.829Z,12.10
2023-03-13T23:16:00.082Z,12.00
2023-03-13T23:18:28.141Z,12.00
2023-03-13T23:20:55.745Z,12.00
2023-03-13T23:23:23.061Z,12.00
2023-03-13T23:25:50.533Z,12.00
2023-03-13T23:28:17.834Z,11.90
2023-03-13T23:30:45.007Z,11.90
2023-03-13T23:33:12.464Z,11.90
2023-03-13T23:35:39.680Z,11.90
2023-03-13T23:38:06.952Z,11.90
2023-03-13T23:40:34.487Z,11.90
2023-03-13T23:43:01.862Z,11.90
2023-03-13T23:45:29.595Z,11.90
2023-03-13T23:47:56.901Z,11.90
2023-03-13T23:50:24.567Z,12.00
2023-03-13T23:52:51.777Z,11.80
2023-03-13T23:55:19.105Z,11.80
2023-03-13T23:57:51.740Z,11.80
