createdAt,value
2022-10-25T00:01:27.143Z,101515.09
2022-10-25T00:03:56.062Z,101507.41
2022-10-25T00:06:25.037Z,101506.06
2022-10-25T00:08:53.477Z,101510.88
2022-10-25T00:11:23.703Z,101500.25
2022-10-25T00:13:52.911Z,101503.69
2022-10-25T00:16:24.617Z,101501.84
2022-10-25T00:18:53.621Z,101497.38
2022-10-25T00:21:21.845Z,101494.06
2022-10-25T00:23:51.437Z,101494.78
2022-10-25T00:26:20.387Z,101497.19
2022-10-25T00:28:48.755Z,101488.78
2022-10-25T00:31:18.847Z,101489.34
2022-10-25T00:33:48.679Z,101486.28
2022-10-25T00:36:19.581Z,101483.16
2022-10-25T00:38:48.558Z,101470.78
2022-10-25T00:41:17.661Z,101469.41
2022-10-25T00:43:48.577Z,101462.53
2022-10-25T00:46:24.410Z,101464.22
2022-10-25T00:48:58.825Z,101467.97
2022-10-25T00:51:34.232Z,101459.38
2022-10-25T00:54:02.974Z,101464.97
2022-10-25T00:56:35.567Z,101454.97
2022-10-25T00:59:08.268Z,101442.91
2022-10-25T01:01:37.824Z,101450.34
2022-10-25T01:04:10.683Z,101440.34
2022-10-25T01:06:41.699Z,101443.53
2022-10-25T01:09:12.325Z,101440.34
2022-10-25T01:11:40.727Z,101441.13
2022-10-25T01:14:13.459Z,101440.09
2022-10-25T01:16:51.228Z,101446.19
2022-10-25T01:19:38.328Z,101441.69
2022-10-25T01:22:11.020Z,101439.53
2022-10-25T01:25:04.568Z,101428.19
2022-10-25T01:30:54.006Z,101431.78
2022-10-25T01:33:28.894Z,101429.63
2022-10-25T01:36:07.270Z,101442.03
2022-10-25T01:38:42.947Z,101441.47
2022-10-25T01:41:21.015Z,101439.06
2022-10-25T01:44:00.281Z,101439.53
2022-10-25T01:46:37.617Z,101433.69
2022-10-25T01:49:07.923Z,101428.91
2022-10-25T01:51:37.579Z,101432.56
2022-10-25T01:54:19.330Z,101433.63
2022-10-25T01:56:59.500Z,101427.78
2022-10-25T01:59:45.515Z,101424.34
2022-10-25T02:02:23.898Z,101436.50
2022-10-25T02:05:02.492Z,101430.19
2022-10-25T02:07:37.829Z,101431.78
2022-10-25T02:10:10.855Z,101432.09
2022-10-25T02:12:49.733Z,101428.97
2022-10-25T02:15:25.570Z,101429.09
2022-10-25T02:18:00.331Z,101432.84
2022-10-25T02:20:32.949Z,101430.75
2022-10-25T02:23:04.422Z,101435.06
2022-10-25T02:25:35.161Z,101425.63
2022-10-25T02:28:07.962Z,101428.81
2022-10-25T02:30:39.249Z,101433.31
2022-10-25T02:33:09.140Z,101423.56
2022-10-25T02:35:38.100Z,101422.50
2022-10-25T02:38:06.364Z,101419.00
2022-10-25T02:40:36.460Z,101423.97
2022-10-25T02:43:04.636Z,101423.88
2022-10-25T02:45:33.044Z,101419.09
2022-10-25T02:48:01.510Z,101420.44
2022-10-25T02:50:31.276Z,101413.34
2022-10-25T02:52:59.713Z,101408.06
2022-10-25T02:55:28.093Z,101405.41
2022-10-25T02:57:56.482Z,101401.19
2022-10-25T03:00:24.988Z,101401.44
2022-10-25T03:02:53.511Z,101405.09
2022-10-25T03:05:22.173Z,101406.16
2022-10-25T03:07:52.083Z,101413.81
2022-10-25T03:10:20.512Z,101407.75
2022-10-25T03:12:49.231Z,101406.94
2022-10-25T03:15:17.826Z,101405.59
2022-10-25T03:17:46.654Z,101398.94
2022-10-25T03:20:15.138Z,101403.31
2022-10-25T03:22:43.553Z,101406.91
2022-10-25T03:25:13.414Z,101413.31
2022-10-25T03:27:41.822Z,101414.66
2022-10-25T03:30:10.877Z,101413.16
2022-10-25T03:32:39.375Z,101405.59
2022-10-25T03:35:09.061Z,101405.91
2022-10-25T03:37:37.540Z,101393.03
2022-10-25T03:40:06.888Z,101397.59
2022-10-25T03:42:36.772Z,101384.69
2022-10-25T03:45:05.800Z,101382.38
2022-10-25T03:47:33.969Z,101381.25
2022-10-25T03:50:02.427Z,101372.56
2022-10-25T03:52:31.271Z,101369.19
2022-10-25T03:54:59.759Z,101372.13
2022-10-25T03:57:28.295Z,101372.69
2022-10-25T03:59:59.828Z,101366.13
2022-10-25T04:02:28.535Z,101373.31
2022-10-25T04:04:56.899Z,101372.03
2022-10-25T04:07:25.331Z,101363.88
2022-10-25T04:09:53.803Z,101365.47
2022-10-25T04:12:22.189Z,101365.22
2022-10-25T04:14:50.563Z,101364.16
2022-10-25T04:17:20.399Z,101356.50
2022-10-25T04:19:48.858Z,101354.41
2022-10-25T04:22:17.238Z,101346.75
2022-10-25T04:24:45.671Z,101339.63
2022-10-25T04:27:14.314Z,101346.19
2022-10-25T04:29:42.648Z,101338.53
2022-10-25T04:32:11.852Z,101334.59
2022-10-25T04:34:41.733Z,101334.34
2022-10-25T04:37:10.127Z,101328.28
2022-10-25T04:39:38.619Z,101324.34
2022-10-25T04:42:07.118Z,101332.81
2022-10-25T04:44:35.561Z,101328.09
2022-10-25T04:47:03.905Z,101318.09
2022-10-25T04:49:32.398Z,101326.81
2022-10-25T04:52:02.216Z,101321.53
2022-10-25T04:54:30.602Z,101335.28
2022-10-25T04:56:59.584Z,101325.53
2022-10-25T04:59:27.726Z,101331.53
2022-10-25T05:01:56.146Z,101321.69
2022-10-25T05:04:25.037Z,101320.16
2022-10-25T05:06:53.157Z,101323.53
2022-10-25T05:09:23.010Z,101319.56
2022-10-25T05:11:51.461Z,101327.88
2022-10-25T05:14:19.953Z,101321.59
2022-10-25T05:16:48.427Z,101322.75
2022-10-25T05:19:16.845Z,101329.91
2022-10-25T05:21:45.292Z,101330.22
2022-10-25T05:24:13.734Z,101327.09
2022-10-25T05:26:43.661Z,101335.56
2022-10-25T05:29:13.624Z,101331.63
2022-10-25T05:31:43.060Z,101333.47
2022-10-25T05:34:12.142Z,101327.38
2022-10-25T05:36:40.679Z,101332.13
2022-10-25T05:39:09.091Z,101330.28
2022-10-25T05:41:37.623Z,101340.53
2022-10-25T05:44:07.608Z,101336.28
2022-10-25T05:46:36.199Z,101340.22
2022-10-25T05:49:05.139Z,101346.00
2022-10-25T05:51:35.058Z,101355.38
2022-10-25T05:54:07.331Z,101345.75
2022-10-25T05:56:36.835Z,101348.66
2022-10-25T05:59:09.046Z,101349.69
2022-10-25T06:01:38.795Z,101344.66
2022-10-25T06:04:09.449Z,101349.94
2022-10-25T06:06:39.136Z,101340.97
2022-10-25T06:09:08.217Z,101341.53
2022-10-25T06:11:37.336Z,101343.13
2022-10-25T06:14:05.804Z,101351.22
2022-10-25T06:16:35.747Z,101362.03
2022-10-25T06:19:04.374Z,101359.69
2022-10-25T06:21:32.790Z,101360.50
2022-10-25T06:24:01.697Z,101362.34
2022-10-25T06:26:31.489Z,101356.00
2022-10-25T06:29:01.968Z,101348.59
2022-10-25T06:31:31.515Z,101347.22
2022-10-25T06:34:01.947Z,101349.06
2022-10-25T06:36:31.856Z,101360.91
2022-10-25T06:39:06.746Z,101356.69
2022-10-25T06:41:37.808Z,101350.28
2022-10-25T06:44:07.829Z,101352.38
2022-10-25T06:47:04.412Z,101356.06
2022-10-25T06:49:28.260Z,101358.38
2022-10-25T06:51:56.682Z,101357.84
2022-10-25T06:54:26.854Z,101361.50
2022-10-25T06:56:55.403Z,101361.28
2022-10-25T06:59:23.995Z,101356.31
2022-10-25T07:01:52.678Z,101356.63
2022-10-25T07:04:21.188Z,101357.16
2022-10-25T07:06:54.333Z,101348.75
2022-10-25T07:09:23.909Z,101338.75
2022-10-25T07:11:52.629Z,101342.19
2022-10-25T07:14:21.068Z,101342.75
2022-10-25T07:16:49.413Z,101330.34
2022-10-25T07:19:17.938Z,101320.34
2022-10-25T07:21:46.388Z,101322.75
2022-10-25T07:24:16.350Z,101312.75
2022-10-25T07:26:44.962Z,101320.41
2022-10-25T07:29:13.560Z,101307.22
2022-10-25T07:31:44.367Z,101303.53
2022-10-25T07:34:15.019Z,101317.31
2022-10-25T07:36:43.800Z,101324.75
2022-10-25T07:39:12.196Z,101325.28
2022-10-25T07:41:41.972Z,101318.16
2022-10-25T07:44:16.085Z,101319.75
2022-10-25T07:46:46.036Z,101311.59
2022-10-25T07:49:14.563Z,101308.97
2022-10-25T07:51:43.147Z,101308.75
2022-10-25T07:54:11.626Z,101317.22
2022-10-25T07:56:41.437Z,101316.16
2022-10-25T07:59:09.841Z,101310.09
2022-10-25T08:01:38.263Z,101304.00
2022-10-25T08:04:06.784Z,101305.84
2022-10-25T08:06:36.315Z,101303.69
2022-10-25T08:09:14.338Z,101294.72
2022-10-25T08:11:44.985Z,101297.28
2022-10-25T08:14:13.527Z,101297.78
2022-10-25T08:16:41.933Z,101295.06
2022-10-25T08:19:10.691Z,101282.84
2022-10-25T08:21:39.122Z,101272.25
2022-10-25T08:24:08.388Z,101271.63
2022-10-25T08:26:37.267Z,101264.75
2022-10-25T08:29:07.140Z,101269.19
2022-10-25T08:31:36.434Z,101264.66
2022-10-25T08:34:05.055Z,101266.19
2022-10-25T08:36:33.655Z,101262.44
2022-10-25T08:39:28.915Z,101259.25
2022-10-25T08:42:01.813Z,101260.44
2022-10-25T08:44:47.005Z,101259.09
2022-10-25T08:47:22.125Z,101253.75
2022-10-25T08:49:57.055Z,101254.78
2022-10-25T08:52:31.359Z,101244.69
2022-10-25T08:55:04.873Z,101244.94
2022-10-25T08:57:39.476Z,101239.13
2022-10-25T09:00:17.499Z,101245.91
2022-10-25T09:02:52.241Z,101238.50
2022-10-25T09:05:35.898Z,101241.38
2022-10-25T09:08:26.672Z,101236.59
2022-10-25T09:11:04.182Z,101235.47
2022-10-25T09:13:42.456Z,101230.44
2022-10-25T09:16:17.671Z,101234.38
2022-10-25T09:18:50.352Z,101226.47
2022-10-25T09:21:23.079Z,101217.50
2022-10-25T09:24:00.243Z,101215.97
2022-10-25T09:26:42.205Z,101208.16
2022-10-25T09:29:18.444Z,101202.38
2022-10-25T09:31:53.185Z,101209.81
2022-10-25T09:34:24.537Z,101209.81
2022-10-25T09:36:58.014Z,101204.53
2022-10-25T09:39:35.356Z,101202.94
2022-10-25T09:42:05.228Z,101210.03
2022-10-25T09:44:41.561Z,101214.28
2022-10-25T09:47:19.895Z,101208.44
2022-10-25T09:49:58.990Z,101215.81
2022-10-25T09:52:36.149Z,101212.63
2022-10-25T09:55:17.599Z,101205.75
2022-10-25T09:57:46.665Z,101200.72
2022-10-25T10:00:16.418Z,101193.38
2022-10-25T10:02:46.332Z,101182.34
2022-10-25T10:05:16.802Z,101176.09
2022-10-25T10:07:47.248Z,101170.06
2022-10-25T10:10:18.951Z,101172.00
2022-10-25T10:12:53.541Z,101170.47
2022-10-25T10:15:26.311Z,101157.84
2022-10-25T10:18:26.821Z,101158.38
2022-10-25T10:21:04.802Z,101162.56
2022-10-25T10:23:36.921Z,101165.69
2022-10-25T10:26:12.776Z,101162.25
2022-10-25T10:28:46.976Z,101158.03
2022-10-25T10:31:15.990Z,101167.78
2022-10-25T10:33:50.208Z,101171.59
2022-10-25T10:36:27.628Z,101169.16
2022-10-25T10:39:13.835Z,101171.25
2022-10-25T10:42:01.064Z,101164.38
2022-10-25T10:44:29.578Z,101155.91
2022-10-25T10:46:58.157Z,101153.53
2022-10-25T10:49:37.335Z,101155.91
2022-10-25T10:52:06.816Z,101152.72
2022-10-25T10:54:36.414Z,101157.75
2022-10-25T10:57:07.522Z,101148.00
2022-10-25T10:59:41.368Z,101162.28
2022-10-25T11:02:27.650Z,101163.16
2022-10-25T11:04:58.133Z,101171.38
2022-10-25T11:07:33.571Z,101165.59
2022-10-25T11:10:25.421Z,101164.09
2022-10-25T11:13:12.411Z,101141.97
2022-10-25T11:16:21.994Z,101136.19
2022-10-25T11:19:03.442Z,101137.47
2022-10-25T11:21:51.058Z,101133.31
2022-10-25T11:24:29.599Z,101119.88
2022-10-25T11:27:10.076Z,101122.25
2022-10-25T11:29:55.452Z,101121.78
2022-10-25T11:32:45.405Z,101112.84
2022-10-25T11:35:34.649Z,101118.91
2022-10-25T11:38:08.635Z,101119.97
2022-10-25T11:40:41.346Z,101118.38
2022-10-25T11:43:31.191Z,101105.19
2022-10-25T11:46:06.002Z,101097.97
2022-10-25T11:48:46.756Z,101101.66
2022-10-25T11:51:29.347Z,101096.09
2022-10-25T11:54:09.123Z,101082.59
2022-10-25T11:56:45.502Z,101086.28
2022-10-25T11:59:20.799Z,101081.22
2022-10-25T12:02:12.044Z,101075.97
2022-10-25T12:04:54.317Z,101068.78
2022-10-25T12:07:30.270Z,101067.19
2022-10-25T12:10:09.570Z,101059.03
2022-10-25T12:12:44.643Z,101052.47
2022-10-25T12:15:18.351Z,101050.63
2022-10-25T12:17:47.615Z,101056.25
2022-10-25T12:20:24.121Z,101059.16
2022-10-25T12:22:56.866Z,101058.38
2022-10-25T12:25:30.708Z,101067.88
2022-10-25T12:28:06.958Z,101064.44
2022-10-25T12:30:36.719Z,101056.78
2022-10-25T12:33:14.489Z,101055.75
2022-10-25T12:35:49.679Z,101052.56
2022-10-25T12:38:22.529Z,101048.31
2022-10-25T12:40:55.913Z,101052.81
2022-10-25T12:43:33.236Z,101048.78
2022-10-25T12:46:23.693Z,101053.50
2022-10-25T12:49:12.060Z,101039.25
2022-10-25T12:51:53.544Z,101043.41
2022-10-25T12:54:38.264Z,101048.44
2022-10-25T12:57:17.886Z,101046.84
2022-10-25T13:00:00.274Z,101043.72
2022-10-25T13:03:04.320Z,101041.69
2022-10-25T13:05:59.386Z,101040.97
2022-10-25T13:08:29.759Z,101054.69
2022-10-25T13:11:00.694Z,101047.88
2022-10-25T13:13:33.860Z,101045.53
2022-10-25T13:16:04.659Z,101033.47
2022-10-25T13:18:45.488Z,101033.78
2022-10-25T13:21:15.619Z,101029.28
2022-10-25T13:24:02.903Z,101033.00
2022-10-25T13:27:15.137Z,101033.00
2022-10-25T13:30:08.701Z,101023.75
2022-10-25T13:32:38.860Z,101028.25
2022-10-25T13:35:46.976Z,101027.75
2022-10-25T13:38:22.463Z,101025.84
2022-10-25T13:41:06.624Z,101027.44
2022-10-25T13:43:36.425Z,101027.69
2022-10-25T13:46:06.562Z,101029.53
2022-10-25T13:48:36.829Z,101040.09
2022-10-25T13:51:10.807Z,101031.63
2022-10-25T13:53:41.951Z,101034.44
2022-10-25T13:56:14.505Z,101025.69
2022-10-25T13:58:48.694Z,101021.97
2022-10-25T14:01:53.889Z,101019.00
2022-10-25T14:04:35.596Z,101016.00
2022-10-25T14:07:41.569Z,101017.56
2022-10-25T14:10:29.940Z,101012.47
2022-10-25T14:13:15.824Z,101006.09
2022-10-25T14:15:51.390Z,101001.38
2022-10-25T14:18:23.707Z,101005.13
2022-10-25T14:20:56.665Z,101005.16
2022-10-25T14:23:30.349Z,101009.94
2022-10-25T14:26:00.996Z,101007.59
2022-10-25T14:28:31.001Z,101001.59
2022-10-25T14:31:01.235Z,101006.59
2022-10-25T14:33:32.467Z,101009.81
2022-10-25T14:36:11.807Z,101002.47
2022-10-25T14:38:52.081Z,100992.72
2022-10-25T14:41:25.849Z,100994.53
2022-10-25T14:43:55.134Z,100999.56
2022-10-25T14:46:25.492Z,100996.69
2022-10-25T14:48:56.227Z,100996.44
2022-10-25T14:51:29.711Z,100996.97
2022-10-25T14:54:02.017Z,100993.28
2022-10-25T14:56:33.757Z,100995.44
2022-10-25T14:59:03.846Z,100996.00
2022-10-25T15:01:32.380Z,100987.84
2022-10-25T15:04:02.308Z,100990.22
2022-10-25T15:06:33.887Z,100986.56
2022-10-25T15:09:40.572Z,100984.44
2022-10-25T15:12:05.673Z,100991.31
2022-10-25T15:14:35.367Z,100999.22
2022-10-25T15:17:05.225Z,100997.13
2022-10-25T15:19:34.585Z,100997.69
2022-10-25T15:22:16.780Z,101002.44
2022-10-25T15:24:46.496Z,101006.13
2022-10-25T15:27:28.242Z,101012.75
2022-10-25T15:29:56.722Z,101007.72
2022-10-25T15:32:27.806Z,101010.38
2022-10-25T15:34:58.437Z,101009.31
2022-10-25T15:37:29.606Z,101013.00
2022-10-25T15:39:58.450Z,101011.13
2022-10-25T15:42:27.882Z,101014.50
2022-10-25T15:44:56.657Z,101018.38
2022-10-25T15:47:30.809Z,101012.81
2022-10-25T15:50:00.259Z,101022.25
2022-10-25T15:52:30.063Z,101020.13
2022-10-25T15:54:58.527Z,101017.94
2022-10-25T15:57:27.744Z,101020.53
2022-10-25T15:59:56.201Z,101026.31
2022-10-25T16:02:28.621Z,101034.22
2022-10-25T16:04:57.266Z,101034.75
2022-10-25T16:07:25.765Z,101030.59
2022-10-25T16:09:55.590Z,101034.34
2022-10-25T16:12:32.638Z,101034.41
2022-10-25T16:15:01.207Z,101032.31
2022-10-25T16:17:30.915Z,101037.06
2022-10-25T16:19:59.375Z,101034.78
2022-10-25T16:22:27.840Z,101033.72
2022-10-25T16:24:57.647Z,101034.53
2022-10-25T16:27:26.070Z,101036.91
2022-10-25T16:29:54.499Z,101044.56
2022-10-25T16:32:22.957Z,101046.16
2022-10-25T16:34:51.340Z,101047.75
2022-10-25T16:37:19.842Z,101058.31
2022-10-25T16:39:48.259Z,101058.31
2022-10-25T16:42:29.911Z,101053.81
2022-10-25T16:44:59.392Z,101058.56
2022-10-25T16:47:27.984Z,101056.97
2022-10-25T16:49:56.515Z,101051.69
2022-10-25T16:52:24.871Z,101059.56
2022-10-25T16:54:53.395Z,101065.53
2022-10-25T16:57:21.849Z,101062.84
2022-10-25T16:59:53.979Z,101067.25
2022-10-25T17:02:26.139Z,101073.50
2022-10-25T17:04:54.803Z,101065.31
2022-10-25T17:07:24.471Z,101067.63
2022-10-25T17:09:53.505Z,101065.50
2022-10-25T17:12:22.249Z,101065.25
2022-10-25T17:14:52.510Z,101072.66
2022-10-25T17:19:55.267Z,101071.66
2022-10-25T17:22:25.453Z,101075.41
2022-10-25T17:24:54.046Z,101075.16
2022-10-25T17:27:22.636Z,101075.75
2022-10-25T17:29:52.511Z,101080.75
2022-10-25T17:32:21.073Z,101075.00
2022-10-25T17:34:49.649Z,101077.13
2022-10-25T17:37:18.146Z,101078.72
2022-10-25T17:39:46.910Z,101080.06
2022-10-25T17:42:15.913Z,101088.31
2022-10-25T17:44:45.225Z,101098.38
2022-10-25T17:47:15.167Z,101102.09
2022-10-25T17:49:43.931Z,101090.53
2022-10-25T17:52:12.800Z,101096.66
2022-10-25T17:54:41.058Z,101092.13
2022-10-25T17:57:09.459Z,101100.31
2022-10-25T17:59:38.224Z,101098.75
2022-10-25T18:02:06.817Z,101094.81
2022-10-25T18:04:53.413Z,101096.97
2022-10-25T18:07:25.697Z,101093.53
2022-10-25T18:09:54.453Z,101096.72
2022-10-25T18:12:23.137Z,101092.22
2022-10-25T18:14:55.768Z,101097.50
2022-10-25T18:17:24.476Z,101092.22
2022-10-25T18:19:54.657Z,101095.91
2022-10-25T18:22:23.176Z,101091.44
2022-10-25T18:24:51.994Z,101092.47
2022-10-25T18:27:22.237Z,101096.16
2022-10-25T18:29:50.592Z,101095.81
2022-10-25T18:32:19.598Z,101098.41
2022-10-25T18:34:48.175Z,101104.47
2022-10-25T18:37:18.142Z,101100.00
2022-10-25T18:39:47.129Z,101100.00
2022-10-25T18:42:15.640Z,101105.47
2022-10-25T18:44:44.219Z,101101.75
2022-10-25T18:47:12.719Z,101107.03
2022-10-25T18:49:41.282Z,101118.59
2022-10-25T18:52:09.796Z,101116.75
2022-10-25T18:54:39.965Z,101115.16
2022-10-25T18:57:08.448Z,101119.16
2022-10-25T18:59:36.974Z,101121.78
2022-10-25T19:02:05.585Z,101120.50
2022-10-25T19:04:34.444Z,101125.28
2022-10-25T19:07:02.961Z,101129.25
2022-10-25T19:09:31.478Z,101125.34
2022-10-25T19:12:01.334Z,101121.16
2022-10-25T19:14:30.249Z,101121.69
2022-10-25T19:16:58.705Z,101125.69
2022-10-25T19:19:27.236Z,101119.13
2022-10-25T19:21:55.822Z,101123.88
2022-10-25T19:24:26.966Z,101128.66
2022-10-25T19:26:58.768Z,101136.34
2022-10-25T19:29:28.797Z,101145.84
2022-10-25T19:31:58.171Z,101137.69
2022-10-25T19:34:30.844Z,101140.31
2022-10-25T19:37:04.322Z,101145.59
2022-10-25T19:39:33.001Z,101146.69
2022-10-25T19:42:01.891Z,101141.41
2022-10-25T19:44:31.528Z,101148.47
2022-10-25T19:47:00.659Z,101156.66
2022-10-25T19:49:29.145Z,101159.59
2022-10-25T19:51:57.630Z,101158.03
2022-10-25T19:54:26.095Z,101158.09
2022-10-25T19:56:55.458Z,101158.13
2022-10-25T19:59:23.930Z,101160.06
2022-10-25T20:01:54.058Z,101154.03
2022-10-25T20:04:22.628Z,101166.25
2022-10-25T20:06:51.206Z,101159.13
2022-10-25T20:09:19.915Z,101164.41
2022-10-25T20:11:48.391Z,101147.50
2022-10-25T20:14:16.867Z,101153.34
2022-10-25T20:16:45.319Z,101158.63
2022-10-25T20:19:15.407Z,101158.63
2022-10-25T20:21:43.813Z,101161.25
2022-10-25T20:24:12.365Z,101156.78
2022-10-25T20:26:44.772Z,101157.03
2022-10-25T20:29:20.123Z,101158.88
2022-10-25T20:31:50.544Z,101159.13
2022-10-25T20:34:20.978Z,101162.56
2022-10-25T20:36:50.149Z,101172.31
2022-10-25T20:39:18.675Z,101176.81
2022-10-25T20:41:47.225Z,101176.25
2022-10-25T20:44:15.792Z,101174.66
2022-10-25T20:46:44.264Z,101178.56
2022-10-25T20:49:12.883Z,101184.91
2022-10-25T20:51:42.669Z,101185.16
2022-10-25T20:54:11.980Z,101185.41
2022-10-25T20:56:40.477Z,101187.25
2022-10-25T20:59:09.358Z,101187.50
2022-10-25T21:01:38.307Z,101182.22
2022-10-25T21:04:06.563Z,101183.44
2022-10-25T21:06:35.011Z,101170.97
2022-10-25T21:09:05.032Z,101172.63
2022-10-25T21:11:33.502Z,101172.69
2022-10-25T21:14:01.875Z,101173.78
2022-10-25T21:16:30.346Z,101174.13
2022-10-25T21:18:58.764Z,101180.00
2022-10-25T21:21:27.172Z,101175.00
2022-10-25T21:23:57.125Z,101176.09
2022-10-25T21:26:27.652Z,101174.28
2022-10-25T21:28:56.112Z,101171.16
2022-10-25T21:31:24.612Z,101167.22
2022-10-25T21:33:55.106Z,101161.13
2022-10-25T21:36:27.422Z,101169.59
2022-10-25T21:38:55.878Z,101171.97
2022-10-25T21:41:27.669Z,101159.81
2022-10-25T21:43:57.478Z,101165.09
2022-10-25T21:46:27.573Z,101162.72
2022-10-25T21:48:56.354Z,101156.66
2022-10-25T21:51:25.507Z,101153.47
2022-10-25T21:53:55.231Z,101157.94
2022-10-25T21:56:31.073Z,101155.56
2022-10-25T21:59:01.973Z,101155.25
2022-10-25T22:01:31.745Z,101152.88
2022-10-25T22:04:00.490Z,101157.59
2022-10-25T22:06:29.142Z,101154.44
2022-10-25T22:08:58.443Z,101153.09
2022-10-25T22:11:28.986Z,101145.41
2022-10-25T22:13:59.036Z,101141.19
2022-10-25T22:16:29.450Z,101135.38
2022-10-25T22:19:00.180Z,101141.69
2022-10-25T22:21:31.071Z,101141.94
2022-10-25T22:23:59.659Z,101145.88
2022-10-25T22:26:28.114Z,101153.00
2022-10-25T22:28:57.910Z,101152.44
2022-10-25T22:31:28.736Z,101155.88
2022-10-25T22:33:58.934Z,101149.31
2022-10-25T22:36:29.304Z,101146.44
2022-10-25T22:38:58.093Z,101164.41
2022-10-25T22:41:28.184Z,101163.91
2022-10-25T22:43:56.790Z,101169.47
2022-10-25T22:46:27.567Z,101168.97
2022-10-25T22:48:59.154Z,101163.72
2022-10-25T22:51:29.173Z,101170.09
2022-10-25T22:53:57.804Z,101169.59
2022-10-25T22:56:27.857Z,101177.25
2022-10-25T22:58:58.143Z,101177.00
2022-10-25T23:01:28.205Z,101178.84
2022-10-25T23:03:59.306Z,101176.75
2022-10-25T23:06:29.541Z,101183.09
2022-10-25T23:09:00.162Z,101179.66
2022-10-25T23:11:30.190Z,101191.25
2022-10-25T23:13:59.323Z,101198.38
2022-10-25T23:16:28.404Z,101199.44
2022-10-25T23:18:58.666Z,101205.50
2022-10-25T23:21:30.274Z,101201.03
2022-10-25T23:24:00.686Z,101209.75
2022-10-25T23:26:30.778Z,101203.13
2022-10-25T23:28:59.354Z,101204.44
2022-10-25T23:31:28.378Z,101210.22
2022-10-25T23:34:00.169Z,101215.50
2022-10-25T23:36:30.505Z,101207.53
2022-10-25T23:38:59.775Z,101219.13
2022-10-25T23:41:28.260Z,101220.44
2022-10-25T23:43:56.707Z,101219.09
2022-10-25T23:46:25.206Z,101223.81
2022-10-25T23:48:53.580Z,101230.41
2022-10-25T23:51:23.377Z,101226.66
2022-10-25T23:53:52.204Z,101232.19
2022-10-25T23:56:20.537Z,101222.44
2022-10-25T23:58:53.736Z,101219.00
