createdAt,value
2019-03-10T00:00:53.441Z,3.03
2019-03-10T00:03:21.542Z,3.30
2019-03-10T00:05:49.657Z,3.73
2019-03-10T00:08:17.714Z,3.83
2019-03-10T00:10:45.786Z,3.57
2019-03-10T00:13:13.884Z,3.60
2019-03-10T00:15:42.169Z,3.03
2019-03-10T00:18:10.751Z,3.17
2019-03-10T00:20:38.956Z,2.87
2019-03-10T00:23:07.347Z,3.00
2019-03-10T00:25:35.564Z,3.27
2019-03-10T00:28:03.640Z,3.43
2019-03-10T00:30:31.814Z,3.00
2019-03-10T00:32:59.867Z,3.43
2019-03-10T00:35:27.984Z,3.73
2019-03-10T00:37:56.051Z,3.50
2019-03-10T00:40:58.429Z,3.00
2019-03-10T00:44:03.736Z,2.70
2019-03-10T00:46:47.703Z,3.73
2019-03-10T00:49:47.289Z,3.40
2019-03-10T00:52:20.306Z,3.60
2019-03-10T00:54:48.522Z,4.00
2019-03-10T00:57:16.595Z,3.73
2019-03-10T00:59:44.680Z,4.03
2019-03-10T01:02:12.813Z,3.77
2019-03-10T01:04:40.909Z,3.70
2019-03-10T01:07:09.021Z,3.63
2019-03-10T01:09:37.105Z,3.97
2019-03-10T01:12:05.231Z,3.90
2019-03-10T01:14:33.497Z,3.50
2019-03-10T01:17:02.768Z,3.80
2019-03-10T01:19:31.545Z,3.63
2019-03-10T01:22:00.091Z,3.27
2019-03-10T01:24:28.368Z,3.17
2019-03-10T01:26:56.858Z,2.93
2019-03-10T01:29:24.956Z,3.40
2019-03-10T01:32:24.258Z,3.30
2019-03-10T01:35:17.790Z,3.70
2019-03-10T01:37:45.920Z,4.00
2019-03-10T01:40:14.026Z,3.60
2019-03-10T01:42:42.101Z,3.87
2019-03-10T01:45:11.013Z,3.40
2019-03-10T01:47:39.249Z,3.13
2019-03-10T01:50:08.118Z,3.57
2019-03-10T01:52:36.182Z,3.13
2019-03-10T01:55:04.306Z,3.30
2019-03-10T01:57:32.423Z,3.73
2019-03-10T02:00:00.486Z,3.53
2019-03-10T02:02:28.575Z,3.50
2019-03-10T02:04:56.663Z,3.23
2019-03-10T02:07:24.770Z,3.40
2019-03-10T02:09:52.875Z,3.30
2019-03-10T02:12:20.944Z,3.57
2019-03-10T02:14:49.006Z,2.93
2019-03-10T02:17:17.131Z,3.40
2019-03-10T02:19:45.449Z,2.93
2019-03-10T02:22:14.533Z,2.77
2019-03-10T02:24:42.665Z,3.07
2019-03-10T02:27:10.762Z,3.57
2019-03-10T02:29:38.845Z,2.93
2019-03-10T02:32:06.918Z,3.47
2019-03-10T02:34:35.023Z,3.60
2019-03-10T02:37:03.096Z,3.10
2019-03-10T02:39:31.239Z,3.90
2019-03-10T02:41:59.305Z,3.20
2019-03-10T02:44:29.001Z,2.97
2019-03-10T02:46:57.087Z,3.03
2019-03-10T02:49:25.215Z,4.13
2019-03-10T02:51:53.312Z,3.83
2019-03-10T02:54:21.396Z,2.80
2019-03-10T02:56:49.500Z,2.87
2019-03-10T02:59:17.609Z,2.90
2019-03-10T03:01:45.733Z,3.37
2019-03-10T03:04:13.926Z,3.70
2019-03-10T03:06:42.093Z,3.60
2019-03-10T03:09:10.338Z,3.30
2019-03-10T03:11:38.444Z,3.63
2019-03-10T03:14:06.582Z,4.67
2019-03-10T03:16:34.687Z,3.17
2019-03-10T03:19:02.979Z,3.30
2019-03-10T03:21:42.466Z,3.50
2019-03-10T03:24:01.984Z,3.83
2019-03-10T03:26:30.093Z,3.33
2019-03-10T03:28:58.273Z,3.83
2019-03-10T03:31:26.381Z,3.50
2019-03-10T03:33:54.465Z,3.20
2019-03-10T03:36:24.394Z,3.23
2019-03-10T03:38:54.695Z,3.63
2019-03-10T03:41:22.754Z,3.60
2019-03-10T03:43:50.852Z,4.13
2019-03-10T03:46:18.939Z,3.73
2019-03-10T03:48:47.107Z,3.30
2019-03-10T03:51:15.286Z,3.43
2019-03-10T03:53:43.372Z,3.37
2019-03-10T03:56:12.171Z,3.30
2019-03-10T03:58:40.508Z,3.67
2019-03-10T04:01:30.473Z,4.13
2019-03-10T04:03:58.594Z,3.30
2019-03-10T04:06:26.698Z,4.40
2019-03-10T04:08:54.801Z,3.57
2019-03-10T04:11:22.890Z,3.07
2019-03-10T04:13:50.992Z,3.97
2019-03-10T04:16:19.214Z,3.27
2019-03-10T04:18:47.336Z,4.23
2019-03-10T04:21:15.428Z,3.63
2019-03-10T04:23:43.511Z,3.60
2019-03-10T04:26:11.643Z,4.40
2019-03-10T04:28:39.762Z,3.83
2019-03-10T04:31:08.015Z,3.63
2019-03-10T04:33:36.088Z,4.10
2019-03-10T04:36:04.187Z,3.60
2019-03-10T04:38:32.372Z,4.10
2019-03-10T04:41:00.487Z,3.93
2019-03-10T04:43:28.852Z,3.60
2019-03-10T04:45:56.925Z,3.33
2019-03-10T04:48:25.033Z,3.50
2019-03-10T04:50:53.140Z,3.70
2019-03-10T04:53:21.255Z,3.83
2019-03-10T04:55:57.374Z,3.80
2019-03-10T04:58:25.590Z,4.07
2019-03-10T05:00:55.298Z,3.30
2019-03-10T05:03:23.367Z,3.70
2019-03-10T05:05:51.417Z,3.77
2019-03-10T05:08:19.527Z,3.53
2019-03-10T05:10:47.647Z,4.00
2019-03-10T05:13:15.705Z,3.23
2019-03-10T05:15:43.793Z,3.37
2019-03-10T05:18:11.855Z,3.27
2019-03-10T05:20:40.252Z,3.20
2019-03-10T05:23:30.405Z,3.97
2019-03-10T05:25:58.904Z,3.77
2019-03-10T05:28:27.097Z,2.87
2019-03-10T05:30:55.209Z,3.73
2019-03-10T05:33:23.276Z,3.80
2019-03-10T05:35:51.481Z,3.00
2019-03-10T05:38:19.561Z,3.20
2019-03-10T05:40:47.656Z,3.73
2019-03-10T05:43:15.755Z,4.23
2019-03-10T05:45:43.956Z,5.47
2019-03-10T05:48:12.016Z,5.33
2019-03-10T05:50:41.874Z,4.67
2019-03-10T05:53:10.392Z,3.70
2019-03-10T05:55:38.446Z,3.60
2019-03-10T05:58:06.507Z,2.80
2019-03-10T06:00:42.578Z,2.27
2019-03-10T06:03:04.331Z,2.20
2019-03-10T06:05:32.446Z,2.97
2019-03-10T06:08:00.517Z,2.17
2019-03-10T06:10:28.673Z,2.30
2019-03-10T06:12:56.720Z,2.20
2019-03-10T06:15:24.783Z,2.13
2019-03-10T06:17:52.913Z,2.40
2019-03-10T06:20:21.022Z,2.77
2019-03-10T06:22:50.201Z,2.07
2019-03-10T06:25:18.389Z,2.60
2019-03-10T06:27:46.567Z,2.87
2019-03-10T06:30:18.870Z,2.17
2019-03-10T06:32:46.907Z,2.50
2019-03-10T06:35:15.110Z,2.03
2019-03-10T06:37:43.214Z,2.23
2019-03-10T06:40:13.913Z,2.07
2019-03-10T06:42:42.764Z,2.50
2019-03-10T06:45:13.842Z,2.60
2019-03-10T06:47:41.935Z,3.17
2019-03-10T06:50:12.226Z,2.63
2019-03-10T06:52:40.119Z,3.10
2019-03-10T06:55:08.270Z,3.00
2019-03-10T06:57:36.767Z,2.60
2019-03-10T07:00:04.976Z,2.53
2019-03-10T07:02:33.130Z,2.50
2019-03-10T07:05:01.183Z,2.87
2019-03-10T07:07:29.440Z,2.87
2019-03-10T07:09:57.442Z,2.83
2019-03-10T07:12:25.598Z,2.93
2019-03-10T07:14:53.664Z,3.03
2019-03-10T07:17:21.967Z,2.53
2019-03-10T07:19:50.035Z,3.10
2019-03-10T07:22:18.114Z,2.80
2019-03-10T07:24:46.558Z,3.17
2019-03-10T07:27:14.554Z,2.70
2019-03-10T07:30:11.941Z,2.83
2019-03-10T07:32:42.219Z,2.70
2019-03-10T07:35:27.842Z,3.27
2019-03-10T07:38:14.957Z,3.10
2019-03-10T07:41:08.028Z,3.30
2019-03-10T07:43:47.840Z,2.87
2019-03-10T07:46:35.262Z,2.97
2019-03-10T07:49:28.476Z,3.17
2019-03-10T07:52:20.177Z,2.87
2019-03-10T07:55:10.613Z,3.50
2019-03-10T07:58:00.140Z,3.57
2019-03-10T08:00:46.206Z,3.40
2019-03-10T08:03:23.520Z,3.27
2019-03-10T08:06:25.747Z,3.30
2019-03-10T08:09:18.662Z,4.03
2019-03-10T08:11:54.152Z,3.20
2019-03-10T08:14:35.363Z,2.67
2019-03-10T08:17:21.060Z,2.80
2019-03-10T08:20:16.347Z,3.80
2019-03-10T08:23:16.122Z,6.00
2019-03-10T08:26:11.033Z,6.77
2019-03-10T08:28:57.806Z,5.50
2019-03-10T08:31:47.564Z,5.50
2019-03-10T08:34:37.740Z,5.13
2019-03-10T08:37:24.892Z,4.97
2019-03-10T08:40:11.861Z,4.43
2019-03-10T08:43:06.062Z,4.73
2019-03-10T08:45:46.947Z,4.40
2019-03-10T08:48:34.040Z,4.70
2019-03-10T08:51:20.254Z,4.53
2019-03-10T08:54:07.337Z,4.70
2019-03-10T08:56:54.695Z,4.90
2019-03-10T08:59:38.009Z,5.10
2019-03-10T09:02:27.981Z,4.97
2019-03-10T09:05:14.275Z,5.33
2019-03-10T09:08:07.765Z,4.73
2019-03-10T09:11:10.091Z,4.77
2019-03-10T09:13:50.959Z,3.87
2019-03-10T09:16:40.939Z,3.83
2019-03-10T09:19:34.372Z,4.40
2019-03-10T09:22:12.349Z,3.63
2019-03-10T09:25:14.976Z,3.13
2019-03-10T09:28:14.240Z,3.90
2019-03-10T09:31:06.971Z,4.23
2019-03-10T09:33:46.332Z,4.13
2019-03-10T09:36:36.603Z,3.53
2019-03-10T09:39:39.648Z,3.43
2019-03-10T09:42:26.761Z,3.13
2019-03-10T09:45:09.764Z,3.53
2019-03-10T09:47:57.007Z,3.70
2019-03-10T09:50:50.362Z,3.30
2019-03-10T09:53:41.552Z,3.00
2019-03-10T09:56:28.251Z,3.10
2019-03-10T09:59:10.667Z,3.47
2019-03-10T10:02:15.991Z,3.47
2019-03-10T10:05:02.781Z,3.80
2019-03-10T10:07:46.304Z,3.67
2019-03-10T10:10:43.263Z,3.87
2019-03-10T10:13:36.556Z,3.87
2019-03-10T10:16:36.877Z,4.40
2019-03-10T10:19:23.051Z,3.77
2019-03-10T10:22:12.968Z,4.03
2019-03-10T10:25:00.365Z,4.27
2019-03-10T10:27:47.588Z,4.40
2019-03-10T10:30:33.644Z,4.53
2019-03-10T10:33:33.097Z,4.40
2019-03-10T10:36:20.306Z,4.90
2019-03-10T10:38:59.968Z,5.13
2019-03-10T10:41:47.103Z,5.23
2019-03-10T10:44:37.105Z,5.30
2019-03-10T10:47:19.116Z,5.70
2019-03-10T10:50:18.636Z,4.80
2019-03-10T10:53:21.657Z,5.60
2019-03-10T10:56:11.753Z,5.37
2019-03-10T10:59:10.840Z,5.83
2019-03-10T11:02:00.725Z,5.73
2019-03-10T11:05:00.402Z,6.27
2019-03-10T11:07:46.216Z,6.33
2019-03-10T11:10:27.827Z,6.73
2019-03-10T11:13:30.111Z,6.73
2019-03-10T11:16:19.048Z,6.70
2019-03-10T11:19:02.106Z,6.40
2019-03-10T11:21:46.628Z,6.83
2019-03-10T11:24:26.029Z,7.07
2019-03-10T11:27:19.203Z,6.90
2019-03-10T11:29:56.756Z,7.00
2019-03-10T11:32:41.450Z,6.67
2019-03-10T11:35:38.824Z,7.00
2019-03-10T11:38:25.972Z,6.67
2019-03-10T11:41:16.504Z,7.20
2019-03-10T11:44:04.339Z,7.03
2019-03-10T11:46:50.320Z,7.17
2019-03-10T11:49:42.635Z,6.97
2019-03-10T11:52:29.333Z,7.80
2019-03-10T11:55:03.802Z,6.60
2019-03-10T11:57:42.888Z,7.63
2019-03-10T12:00:30.297Z,7.40
2019-03-10T12:03:17.564Z,9.23
2019-03-10T12:06:01.422Z,8.60
2019-03-10T12:08:50.951Z,7.03
2019-03-10T12:11:19.374Z,8.30
2019-03-10T12:13:47.493Z,7.30
2019-03-10T12:16:15.734Z,7.17
2019-03-10T12:18:43.842Z,7.30
2019-03-10T12:21:12.004Z,7.80
2019-03-10T12:23:40.317Z,7.30
2019-03-10T12:26:09.548Z,7.10
2019-03-10T12:28:37.733Z,7.23
2019-03-10T12:31:06.220Z,7.23
2019-03-10T12:33:34.511Z,7.50
2019-03-10T12:36:02.753Z,7.90
2019-03-10T12:38:30.845Z,6.70
2019-03-10T12:40:58.993Z,6.17
2019-03-10T12:43:27.207Z,5.50
2019-03-10T12:45:55.377Z,5.57
2019-03-10T12:48:23.742Z,5.87
2019-03-10T12:50:51.948Z,6.03
2019-03-10T12:53:20.082Z,6.67
2019-03-10T12:55:48.251Z,6.00
2019-03-10T12:58:16.352Z,6.07
2019-03-10T13:00:44.503Z,6.33
2019-03-10T13:03:12.626Z,10.47
2019-03-10T13:05:41.133Z,7.27
2019-03-10T13:08:10.869Z,7.20
2019-03-10T13:10:39.278Z,7.10
2019-03-10T13:13:07.351Z,7.03
2019-03-10T13:15:36.872Z,7.27
2019-03-10T13:18:05.067Z,6.83
2019-03-10T13:20:35.596Z,7.53
2019-03-10T13:23:03.983Z,7.60
2019-03-10T13:25:32.176Z,7.17
2019-03-10T13:28:00.347Z,8.03
2019-03-10T13:30:28.675Z,8.30
2019-03-10T13:32:56.902Z,8.87
2019-03-10T13:35:25.190Z,9.53
2019-03-10T13:37:53.633Z,10.97
2019-03-10T13:40:21.942Z,11.20
2019-03-10T13:42:50.120Z,10.17
2019-03-10T13:45:18.235Z,8.80
2019-03-10T13:47:46.445Z,8.97
2019-03-10T13:50:15.010Z,8.67
2019-03-10T13:52:43.226Z,7.87
2019-03-10T13:55:11.526Z,7.40
2019-03-10T13:57:39.747Z,7.10
2019-03-10T14:00:09.686Z,6.57
2019-03-10T14:02:37.830Z,4.93
2019-03-10T14:05:06.464Z,4.50
2019-03-10T14:07:35.441Z,4.60
2019-03-10T14:10:04.189Z,5.20
2019-03-10T14:12:32.479Z,4.80
2019-03-10T14:15:00.747Z,3.97
2019-03-10T14:17:29.527Z,2.97
2019-03-10T14:19:57.682Z,3.20
2019-03-10T14:22:25.818Z,3.00
2019-03-10T14:24:53.935Z,3.67
2019-03-10T14:27:22.230Z,3.43
2019-03-10T14:29:50.382Z,3.00
2019-03-10T14:32:18.675Z,3.57
2019-03-10T14:34:49.154Z,2.77
2019-03-10T14:37:17.294Z,2.10
2019-03-10T14:39:45.589Z,2.90
2019-03-10T14:42:14.307Z,3.00
2019-03-10T14:44:42.559Z,1.90
2019-03-10T14:47:10.740Z,1.90
2019-03-10T14:49:38.916Z,1.77
2019-03-10T14:52:07.045Z,2.40
2019-03-10T14:54:35.158Z,2.23
2019-03-10T14:57:03.314Z,3.90
2019-03-10T14:59:31.403Z,2.60
2019-03-10T15:02:00.377Z,2.17
2019-03-10T15:04:29.659Z,2.00
2019-03-10T15:06:59.116Z,3.20
2019-03-10T15:09:27.244Z,2.40
2019-03-10T15:11:56.458Z,2.90
2019-03-10T15:14:24.612Z,3.50
2019-03-10T15:16:52.831Z,2.47
2019-03-10T15:19:20.973Z,3.93
2019-03-10T15:21:49.997Z,2.90
2019-03-10T15:24:18.153Z,3.37
2019-03-10T15:26:46.478Z,3.23
2019-03-10T15:29:15.936Z,3.07
2019-03-10T15:31:44.193Z,2.90
2019-03-10T15:34:12.283Z,3.30
2019-03-10T15:36:40.437Z,2.67
2019-03-10T15:39:08.597Z,3.20
2019-03-10T15:41:38.197Z,3.47
2019-03-10T15:44:06.448Z,4.00
2019-03-10T15:46:34.571Z,4.40
2019-03-10T15:49:03.516Z,4.77
2019-03-10T15:51:32.238Z,4.63
2019-03-10T15:54:00.456Z,5.33
2019-03-10T15:56:28.630Z,5.13
2019-03-10T15:58:56.964Z,5.00
2019-03-10T16:01:25.316Z,5.30
2019-03-10T16:03:54.570Z,5.17
2019-03-10T16:06:25.031Z,5.17
2019-03-10T16:08:53.247Z,6.30
2019-03-10T16:11:21.374Z,5.90
2019-03-10T16:13:49.685Z,4.63
2019-03-10T16:16:19.802Z,3.23
2019-03-10T16:18:47.953Z,3.53
2019-03-10T16:21:16.516Z,4.20
2019-03-10T16:23:45.965Z,4.37
2019-03-10T16:26:14.529Z,5.33
2019-03-10T16:28:42.818Z,5.33
2019-03-10T16:31:11.065Z,3.90
2019-03-10T16:33:39.336Z,2.73
2019-03-10T16:36:09.471Z,2.80
2019-03-10T16:38:37.338Z,2.90
2019-03-10T16:41:05.512Z,2.40
2019-03-10T16:43:34.711Z,2.60
2019-03-10T16:46:04.288Z,2.80
2019-03-10T16:48:32.610Z,2.80
2019-03-10T16:51:00.885Z,3.00
2019-03-10T16:53:29.043Z,2.90
2019-03-10T16:56:02.902Z,3.30
2019-03-10T16:58:27.369Z,3.20
2019-03-10T17:00:56.368Z,3.07
2019-03-10T17:03:24.487Z,3.43
2019-03-10T17:05:53.604Z,2.90
2019-03-10T17:08:21.991Z,3.00
2019-03-10T17:10:50.143Z,3.50
2019-03-10T17:13:25.778Z,3.03
2019-03-10T17:15:54.037Z,3.40
2019-03-10T17:18:22.378Z,3.63
2019-03-10T17:20:50.565Z,3.40
2019-03-10T17:23:18.703Z,2.93
2019-03-10T17:25:47.579Z,3.13
2019-03-10T17:28:15.784Z,3.20
2019-03-10T17:30:44.081Z,3.80
2019-03-10T17:33:12.409Z,3.70
2019-03-10T17:35:42.088Z,2.90
2019-03-10T17:38:10.296Z,3.10
2019-03-10T17:40:38.527Z,3.33
2019-03-10T17:43:07.959Z,3.73
2019-03-10T17:45:38.658Z,3.90
2019-03-10T17:48:07.064Z,3.70
2019-03-10T17:50:35.338Z,3.50
2019-03-10T17:53:04.405Z,3.87
2019-03-10T17:55:32.683Z,3.47
2019-03-10T17:58:02.826Z,4.07
2019-03-10T18:00:31.481Z,4.20
2019-03-10T18:02:59.775Z,3.37
2019-03-10T18:05:28.059Z,4.70
2019-03-10T18:07:56.662Z,5.80
2019-03-10T18:10:25.160Z,6.17
2019-03-10T18:12:53.338Z,5.43
2019-03-10T18:15:21.487Z,6.07
2019-03-10T18:17:49.670Z,5.80
2019-03-10T18:20:18.124Z,6.07
2019-03-10T18:22:46.431Z,6.07
2019-03-10T18:25:14.905Z,6.57
2019-03-10T18:27:43.382Z,5.27
2019-03-10T18:30:13.068Z,6.33
2019-03-10T18:32:41.214Z,5.97
2019-03-10T18:35:11.367Z,7.30
2019-03-10T18:37:39.780Z,6.30
2019-03-10T18:40:10.988Z,8.00
2019-03-10T18:42:39.346Z,6.17
2019-03-10T18:45:07.996Z,6.83
2019-03-10T18:47:37.149Z,6.40
2019-03-10T18:50:06.147Z,6.37
2019-03-10T18:52:34.954Z,4.03
2019-03-10T18:55:03.589Z,5.03
2019-03-10T18:57:31.898Z,5.67
2019-03-10T19:00:00.066Z,5.87
2019-03-10T19:02:30.181Z,5.37
2019-03-10T19:04:59.506Z,5.87
2019-03-10T19:07:28.257Z,5.57
2019-03-10T19:09:56.815Z,5.33
2019-03-10T19:12:25.678Z,5.33
2019-03-10T19:14:54.343Z,5.00
2019-03-10T19:17:22.539Z,3.47
2019-03-10T19:19:52.014Z,3.43
2019-03-10T19:22:21.538Z,4.30
2019-03-10T19:24:50.485Z,4.10
2019-03-10T19:27:30.062Z,3.73
2019-03-10T19:29:54.508Z,3.10
2019-03-10T19:32:22.689Z,3.40
2019-03-10T19:34:50.962Z,3.90
2019-03-10T19:37:19.576Z,4.23
2019-03-10T19:39:48.121Z,4.03
2019-03-10T19:42:17.277Z,3.87
2019-03-10T19:44:45.576Z,4.30
2019-03-10T19:47:14.146Z,4.60
2019-03-10T19:49:43.108Z,5.90
2019-03-10T19:52:11.594Z,4.47
2019-03-10T19:54:39.893Z,4.57
2019-03-10T19:57:09.936Z,4.63
2019-03-10T19:59:38.736Z,5.73
2019-03-10T20:02:09.589Z,5.27
2019-03-10T20:04:39.571Z,4.37
2019-03-10T20:07:10.844Z,4.27
2019-03-10T20:09:39.151Z,3.30
2019-03-10T20:12:07.709Z,3.50
2019-03-10T20:14:35.955Z,3.03
2019-03-10T20:17:04.509Z,2.80
2019-03-10T20:19:34.454Z,2.63
2019-03-10T20:22:03.040Z,2.77
2019-03-10T20:24:32.181Z,2.20
2019-03-10T20:27:01.613Z,2.07
2019-03-10T20:29:30.671Z,2.70
2019-03-10T20:31:59.658Z,2.50
2019-03-10T20:34:28.055Z,2.37
2019-03-10T20:36:56.227Z,2.70
2019-03-10T20:39:24.555Z,2.70
2019-03-10T20:42:04.515Z,2.70
2019-03-10T20:44:23.928Z,2.47
2019-03-10T20:46:52.158Z,2.80
2019-03-10T20:49:21.129Z,3.00
2019-03-10T20:51:49.613Z,3.00
2019-03-10T20:54:17.754Z,2.70
2019-03-10T20:56:46.100Z,2.07
2019-03-10T20:59:15.613Z,2.10
2019-03-10T21:01:44.708Z,2.43
2019-03-10T21:04:13.348Z,1.97
2019-03-10T21:06:43.352Z,2.47
2019-03-10T21:09:11.522Z,2.40
2019-03-10T21:11:39.657Z,2.53
2019-03-10T21:14:09.696Z,2.53
2019-03-10T21:16:37.811Z,3.00
2019-03-10T21:19:05.994Z,3.40
2019-03-10T21:21:34.137Z,3.37
2019-03-10T21:24:02.304Z,3.40
2019-03-10T21:26:33.213Z,3.67
2019-03-10T21:29:03.578Z,3.17
2019-03-10T21:31:31.302Z,3.13
2019-03-10T21:33:59.631Z,2.63
2019-03-10T21:36:27.760Z,3.73
2019-03-10T21:38:56.024Z,3.90
2019-03-10T21:41:24.186Z,3.20
2019-03-10T21:43:52.352Z,3.20
2019-03-10T21:46:20.943Z,3.60
2019-03-10T21:48:49.495Z,3.53
2019-03-10T21:51:19.158Z,2.93
2019-03-10T21:53:47.468Z,2.77
2019-03-10T21:56:15.658Z,2.57
2019-03-10T21:58:43.747Z,2.13
2019-03-10T22:01:12.565Z,2.20
2019-03-10T22:03:40.785Z,2.10
2019-03-10T22:06:08.887Z,1.47
2019-03-10T22:08:37.385Z,2.00
2019-03-10T22:11:05.583Z,2.40
2019-03-10T22:13:33.810Z,1.70
2019-03-10T22:16:02.070Z,1.63
2019-03-10T22:18:30.164Z,1.70
2019-03-10T22:20:58.397Z,1.47
2019-03-10T22:23:26.486Z,1.87
2019-03-10T22:25:54.553Z,2.10
2019-03-10T22:28:22.977Z,1.80
2019-03-10T22:30:51.155Z,1.70
2019-03-10T22:33:19.544Z,1.57
2019-03-10T22:35:47.669Z,1.17
2019-03-10T22:38:15.771Z,1.40
2019-03-10T22:40:43.941Z,1.70
2019-03-10T22:43:12.051Z,2.20
2019-03-10T22:45:40.137Z,1.80
2019-03-10T22:48:08.248Z,1.80
2019-03-10T22:50:36.359Z,1.90
2019-03-10T22:53:05.340Z,1.47
2019-03-10T22:55:33.517Z,1.97
2019-03-10T22:58:02.067Z,1.93
2019-03-10T23:00:44.604Z,2.00
2019-03-10T23:03:12.768Z,2.43
2019-03-10T23:05:41.765Z,2.40
2019-03-10T23:08:10.086Z,2.13
2019-03-10T23:10:38.237Z,2.47
2019-03-10T23:13:06.341Z,1.93
2019-03-10T23:15:34.472Z,1.97
2019-03-10T23:18:04.130Z,2.00
2019-03-10T23:20:32.312Z,2.60
2019-03-10T23:23:00.413Z,2.30
2019-03-10T23:25:28.489Z,2.80
2019-03-10T23:27:57.139Z,2.30
2019-03-10T23:30:25.230Z,2.30
2019-03-10T23:32:53.383Z,2.23
2019-03-10T23:35:21.497Z,2.70
2019-03-10T23:37:49.572Z,3.23
2019-03-10T23:40:18.082Z,2.70
2019-03-10T23:42:46.144Z,2.37
2019-03-10T23:45:14.227Z,1.90
2019-03-10T23:47:42.334Z,2.13
2019-03-10T23:50:11.113Z,2.00
2019-03-10T23:52:39.204Z,3.20
2019-03-10T23:55:07.444Z,3.10
2019-03-10T23:57:38.653Z,2.13
