createdAt,value
2022-10-09T00:01:30.075Z,3.80
2022-10-09T00:03:58.902Z,4.00
2022-10-09T00:06:31.005Z,4.20
2022-10-09T00:09:00.207Z,4.40
2022-10-09T00:11:30.014Z,4.60
2022-10-09T00:13:57.959Z,4.10
2022-10-09T00:16:26.169Z,3.60
2022-10-09T00:18:54.818Z,3.60
2022-10-09T00:21:23.960Z,3.40
2022-10-09T00:23:54.977Z,3.50
2022-10-09T00:26:22.888Z,3.30
2022-10-09T00:28:50.821Z,2.90
2022-10-09T00:31:18.852Z,2.80
2022-10-09T00:33:46.277Z,2.80
2022-10-09T00:36:21.186Z,3.30
2022-10-09T00:38:49.111Z,3.70
2022-10-09T00:41:31.264Z,3.20
2022-10-09T00:44:03.442Z,3.00
2022-10-09T00:46:38.594Z,3.30
2022-10-09T00:49:32.467Z,2.80
2022-10-09T00:52:04.245Z,3.30
2022-10-09T00:54:36.326Z,3.00
2022-10-09T00:57:03.968Z,3.40
2022-10-09T00:59:32.088Z,2.90
2022-10-09T01:01:59.763Z,2.90
2022-10-09T01:04:27.234Z,3.30
2022-10-09T01:07:12.577Z,3.20
2022-10-09T01:09:49.409Z,3.50
2022-10-09T01:12:39.830Z,2.60
2022-10-09T01:15:31.243Z,2.90
2022-10-09T01:18:09.315Z,3.30
2022-10-09T01:21:18.561Z,3.10
2022-10-09T01:24:16.969Z,2.70
2022-10-09T01:27:00.093Z,3.40
2022-10-09T01:29:36.767Z,3.30
2022-10-09T01:32:05.958Z,2.80
2022-10-09T01:34:33.955Z,3.30
2022-10-09T01:37:02.984Z,3.30
2022-10-09T01:39:32.262Z,3.20
2022-10-09T01:41:59.680Z,3.40
2022-10-09T01:44:32.167Z,4.00
2022-10-09T01:47:00.525Z,3.40
2022-10-09T01:49:46.116Z,3.10
2022-10-09T01:52:46.348Z,3.10
2022-10-09T01:55:49.069Z,2.90
2022-10-09T01:58:38.711Z,2.90
2022-10-09T02:01:15.096Z,3.50
2022-10-09T02:03:48.195Z,3.50
2022-10-09T02:06:17.912Z,3.10
2022-10-09T02:08:49.818Z,2.60
2022-10-09T02:11:17.801Z,2.80
2022-10-09T02:13:48.249Z,3.00
2022-10-09T02:16:24.363Z,3.40
2022-10-09T02:19:45.699Z,2.70
2022-10-09T02:22:20.644Z,2.60
2022-10-09T02:24:48.112Z,2.70
2022-10-09T02:27:16.345Z,2.50
2022-10-09T02:29:45.644Z,2.40
2022-10-09T02:32:13.750Z,2.40
2022-10-09T02:34:41.105Z,2.70
2022-10-09T02:37:08.928Z,2.50
2022-10-09T02:39:36.425Z,2.30
2022-10-09T02:42:04.322Z,2.60
2022-10-09T02:44:31.755Z,2.50
2022-10-09T02:46:59.073Z,3.10
2022-10-09T02:49:26.385Z,3.90
2022-10-09T02:51:53.874Z,3.30
2022-10-09T02:54:21.161Z,3.10
2022-10-09T02:56:48.534Z,3.10
2022-10-09T02:59:16.018Z,2.90
2022-10-09T03:01:44.729Z,2.70
2022-10-09T03:04:12.311Z,3.00
2022-10-09T03:06:39.621Z,2.40
2022-10-09T03:09:06.959Z,2.60
2022-10-09T03:11:34.289Z,2.80
2022-10-09T03:14:01.595Z,2.90
2022-10-09T03:16:29.090Z,2.50
2022-10-09T03:18:56.638Z,2.30
2022-10-09T03:21:26.654Z,2.30
2022-10-09T03:23:54.325Z,2.80
2022-10-09T03:26:27.075Z,2.60
2022-10-09T03:28:55.333Z,3.40
2022-10-09T03:34:14.198Z,2.70
2022-10-09T03:36:42.314Z,2.70
2022-10-09T03:39:10.031Z,2.50
2022-10-09T03:41:37.567Z,3.00
2022-10-09T03:44:05.053Z,2.60
2022-10-09T03:46:32.966Z,2.90
2022-10-09T03:49:00.367Z,3.00
2022-10-09T03:51:27.687Z,2.70
2022-10-09T03:53:55.006Z,2.70
2022-10-09T03:56:22.304Z,2.90
2022-10-09T03:58:49.705Z,2.50
2022-10-09T04:01:17.120Z,2.70
2022-10-09T04:03:44.471Z,2.90
2022-10-09T04:06:11.825Z,2.30
2022-10-09T04:08:39.210Z,2.50
2022-10-09T04:11:06.529Z,2.70
2022-10-09T04:13:33.881Z,2.30
2022-10-09T04:16:01.326Z,2.40
2022-10-09T04:18:28.658Z,2.60
2022-10-09T04:20:57.411Z,2.20
2022-10-09T04:23:27.301Z,2.30
2022-10-09T04:25:56.471Z,2.70
2022-10-09T04:28:24.595Z,2.70
2022-10-09T04:30:52.133Z,2.20
2022-10-09T04:33:19.813Z,2.60
2022-10-09T04:35:52.122Z,2.40
2022-10-09T04:38:20.609Z,2.10
2022-10-09T04:41:03.704Z,2.50
2022-10-09T04:43:33.936Z,2.60
2022-10-09T04:46:06.834Z,2.40
2022-10-09T04:48:39.468Z,2.40
2022-10-09T04:51:08.488Z,2.20
2022-10-09T04:53:37.450Z,2.80
2022-10-09T04:56:08.819Z,2.30
2022-10-09T05:01:19.356Z,2.10
2022-10-09T05:03:46.721Z,2.30
2022-10-09T05:06:16.795Z,2.30
2022-10-09T05:08:44.487Z,2.30
2022-10-09T05:11:15.765Z,2.60
2022-10-09T05:13:48.082Z,2.50
2022-10-09T05:16:22.482Z,2.50
2022-10-09T05:18:56.237Z,2.70
2022-10-09T05:21:24.599Z,2.60
2022-10-09T05:23:54.681Z,2.60
2022-10-09T05:26:24.892Z,2.80
2022-10-09T05:28:52.676Z,2.40
2022-10-09T05:31:25.144Z,2.70
2022-10-09T05:33:53.262Z,2.60
2022-10-09T05:36:21.168Z,2.80
2022-10-09T05:38:48.856Z,2.50
2022-10-09T05:41:19.329Z,2.40
2022-10-09T05:43:48.874Z,2.70
2022-10-09T05:46:18.753Z,2.40
2022-10-09T05:48:52.977Z,2.30
2022-10-09T05:51:26.844Z,2.20
2022-10-09T05:53:54.995Z,2.30
2022-10-09T05:56:35.457Z,2.50
2022-10-09T05:59:25.225Z,2.40
2022-10-09T06:01:53.540Z,2.50
2022-10-09T06:04:24.048Z,2.60
2022-10-09T06:06:51.904Z,2.50
2022-10-09T06:09:23.259Z,2.30
2022-10-09T06:11:51.512Z,2.20
2022-10-09T06:14:21.941Z,2.30
2022-10-09T06:16:50.127Z,2.30
2022-10-09T06:19:19.641Z,2.60
2022-10-09T06:21:47.863Z,1.90
2022-10-09T06:24:29.127Z,2.40
2022-10-09T06:29:25.334Z,2.60
2022-10-09T06:31:52.711Z,2.60
2022-10-09T06:34:20.181Z,2.30
2022-10-09T06:36:47.610Z,2.60
2022-10-09T06:39:15.451Z,2.50
2022-10-09T06:41:42.803Z,2.60
2022-10-09T06:44:16.288Z,2.20
2022-10-09T06:46:46.037Z,2.40
2022-10-09T06:49:13.364Z,3.00
2022-10-09T06:51:40.783Z,2.50
2022-10-09T06:54:15.167Z,2.70
2022-10-09T06:56:42.723Z,2.50
2022-10-09T06:59:10.788Z,2.40
2022-10-09T07:01:38.269Z,2.30
2022-10-09T07:04:10.320Z,2.30
2022-10-09T07:06:40.818Z,2.30
2022-10-09T07:09:11.734Z,2.30
2022-10-09T07:11:43.355Z,2.50
2022-10-09T07:14:13.646Z,2.40
2022-10-09T07:16:44.523Z,2.20
2022-10-09T07:19:14.206Z,2.40
2022-10-09T07:21:46.145Z,2.30
2022-10-09T07:24:14.295Z,2.60
2022-10-09T07:26:45.708Z,2.60
2022-10-09T07:31:42.346Z,2.30
2022-10-09T07:34:09.888Z,2.70
2022-10-09T07:36:37.363Z,2.60
2022-10-09T07:39:05.974Z,2.60
2022-10-09T07:41:34.150Z,2.60
2022-10-09T07:44:01.749Z,2.80
2022-10-09T07:46:33.343Z,2.80
2022-10-09T07:49:02.541Z,2.60
2022-10-09T07:51:31.475Z,2.40
2022-10-09T07:54:01.782Z,2.50
2022-10-09T07:56:33.447Z,2.70
2022-10-09T07:59:07.601Z,2.70
2022-10-09T08:01:36.001Z,2.70
2022-10-09T08:04:04.461Z,2.90
2022-10-09T08:06:32.734Z,2.70
2022-10-09T08:09:01.815Z,3.30
2022-10-09T08:11:30.244Z,2.90
2022-10-09T08:13:58.442Z,3.20
2022-10-09T08:16:27.772Z,3.70
2022-10-09T08:19:00.473Z,3.10
2022-10-09T08:21:28.783Z,3.20
2022-10-09T08:23:58.483Z,3.00
2022-10-09T08:26:30.686Z,3.00
2022-10-09T08:29:01.992Z,3.40
2022-10-09T08:31:31.876Z,3.00
2022-10-09T08:34:02.872Z,2.90
2022-10-09T08:36:30.597Z,2.90
2022-10-09T08:38:58.861Z,2.70
2022-10-09T08:41:42.695Z,2.90
2022-10-09T08:44:18.810Z,3.00
2022-10-09T08:47:02.847Z,3.40
2022-10-09T08:49:49.625Z,3.30
2022-10-09T08:52:32.160Z,3.00
2022-10-09T08:55:21.661Z,2.80
2022-10-09T08:57:54.098Z,2.50
2022-10-09T09:00:40.526Z,3.10
2022-10-09T09:03:22.581Z,3.10
2022-10-09T09:06:09.782Z,3.30
2022-10-09T09:09:06.315Z,2.80
2022-10-09T09:11:47.517Z,2.90
2022-10-09T09:14:57.813Z,3.60
2022-10-09T09:18:03.725Z,3.10
2022-10-09T09:20:59.434Z,2.20
2022-10-09T09:23:34.261Z,3.30
2022-10-09T09:26:02.259Z,2.30
2022-10-09T09:28:34.278Z,3.00
2022-10-09T09:31:30.461Z,2.20
2022-10-09T09:34:11.514Z,2.80
2022-10-09T09:36:50.865Z,2.20
2022-10-09T09:40:23.764Z,2.40
2022-10-09T09:42:17.456Z,2.60
2022-10-09T09:45:06.665Z,1.90
2022-10-09T09:47:42.031Z,2.20
2022-10-09T09:50:23.325Z,2.50
2022-10-09T09:52:57.027Z,2.10
2022-10-09T09:55:29.407Z,1.90
2022-10-09T09:58:07.222Z,2.30
2022-10-09T10:00:36.017Z,2.20
2022-10-09T10:03:15.632Z,2.10
2022-10-09T10:05:44.858Z,2.10
2022-10-09T10:08:23.587Z,2.60
2022-10-09T10:10:55.141Z,2.70
2022-10-09T10:13:39.574Z,2.10
2022-10-09T10:16:08.778Z,2.70
2022-10-09T10:18:42.500Z,2.10
2022-10-09T10:21:14.508Z,2.70
2022-10-09T10:26:47.268Z,3.00
2022-10-09T10:29:20.981Z,2.30
2022-10-09T10:32:02.783Z,2.20
2022-10-09T10:34:37.795Z,2.10
2022-10-09T10:37:14.517Z,1.90
2022-10-09T10:39:50.401Z,2.60
2022-10-09T10:42:42.580Z,2.10
2022-10-09T10:45:17.590Z,2.40
2022-10-09T10:47:53.119Z,2.20
2022-10-09T10:50:21.777Z,2.20
2022-10-09T10:53:06.772Z,2.20
2022-10-09T10:56:28.498Z,2.60
2022-10-09T10:59:52.578Z,2.10
2022-10-09T11:03:06.726Z,1.90
2022-10-09T11:05:53.830Z,1.90
2022-10-09T11:08:35.104Z,1.60
2022-10-09T11:11:27.344Z,2.00
2022-10-09T11:14:28.558Z,1.80
2022-10-09T11:17:20.904Z,2.30
2022-10-09T11:20:15.518Z,2.60
2022-10-09T11:23:08.574Z,2.30
2022-10-09T11:26:01.026Z,2.00
2022-10-09T11:28:39.809Z,3.10
2022-10-09T11:31:20.147Z,2.60
2022-10-09T11:33:52.893Z,2.60
2022-10-09T11:36:33.219Z,2.60
2022-10-09T11:39:11.393Z,2.80
2022-10-09T11:41:39.237Z,1.70
2022-10-09T11:44:44.017Z,1.90
2022-10-09T11:47:17.354Z,2.20
2022-10-09T11:50:23.547Z,1.80
2022-10-09T11:53:08.902Z,1.60
2022-10-09T11:55:37.032Z,2.10
2022-10-09T11:58:31.052Z,1.80
2022-10-09T12:01:14.165Z,1.70
2022-10-09T12:03:42.056Z,2.10
2022-10-09T12:06:17.714Z,2.30
2022-10-09T12:08:59.339Z,1.90
2022-10-09T12:11:27.272Z,1.70
2022-10-09T12:14:05.880Z,2.00
2022-10-09T12:16:40.307Z,1.60
2022-10-09T12:19:21.219Z,1.90
2022-10-09T12:22:06.889Z,1.60
2022-10-09T12:24:41.140Z,1.70
2022-10-09T12:27:12.754Z,1.90
2022-10-09T12:29:46.087Z,1.80
2022-10-09T12:32:37.760Z,1.60
2022-10-09T12:35:21.848Z,1.80
2022-10-09T12:37:49.264Z,1.70
2022-10-09T12:40:25.972Z,1.60
2022-10-09T12:42:55.081Z,1.60
2022-10-09T12:45:30.434Z,1.40
2022-10-09T12:48:12.346Z,3.20
2022-10-09T12:50:40.345Z,1.90
2022-10-09T12:53:17.532Z,2.20
2022-10-09T12:55:49.664Z,2.30
2022-10-09T12:58:27.338Z,2.50
2022-10-09T13:01:01.814Z,2.20
2022-10-09T13:04:06.420Z,1.90
2022-10-09T13:06:44.159Z,1.70
2022-10-09T13:09:25.910Z,3.00
2022-10-09T13:12:01.106Z,3.20
2022-10-09T13:14:56.894Z,2.40
2022-10-09T13:17:41.817Z,1.90
2022-10-09T13:20:11.926Z,1.80
2022-10-09T13:22:39.544Z,1.80
2022-10-09T13:25:07.335Z,1.90
2022-10-09T13:27:39.300Z,1.70
2022-10-09T13:30:07.885Z,1.50
2022-10-09T13:32:35.181Z,1.80
2022-10-09T13:35:02.649Z,1.50
2022-10-09T13:37:30.225Z,1.40
2022-10-09T13:40:00.017Z,1.70
2022-10-09T13:42:36.988Z,1.80
2022-10-09T13:45:05.718Z,2.00
2022-10-09T13:47:33.285Z,1.70
2022-10-09T13:50:00.592Z,1.80
2022-10-09T13:52:27.937Z,2.00
2022-10-09T13:54:55.414Z,1.60
2022-10-09T13:57:22.846Z,2.00
2022-10-09T13:59:50.236Z,1.90
2022-10-09T14:02:18.447Z,1.80
2022-10-09T14:04:46.403Z,1.60
2022-10-09T14:07:13.905Z,1.50
2022-10-09T14:09:41.352Z,2.00
2022-10-09T14:12:08.998Z,1.90
2022-10-09T14:14:36.409Z,1.90
2022-10-09T14:17:03.924Z,1.60
2022-10-09T14:19:31.341Z,1.90
2022-10-09T14:21:58.841Z,1.40
2022-10-09T14:24:26.301Z,1.70
2022-10-09T14:26:53.662Z,1.70
2022-10-09T14:29:21.123Z,2.40
2022-10-09T14:31:51.632Z,1.70
2022-10-09T14:34:19.182Z,1.80
2022-10-09T14:36:46.650Z,1.70
2022-10-09T14:39:14.063Z,2.00
2022-10-09T14:41:42.265Z,1.70
2022-10-09T14:44:09.853Z,1.70
2022-10-09T14:46:39.153Z,2.30
2022-10-09T14:49:08.995Z,1.90
2022-10-09T14:51:39.743Z,2.00
2022-10-09T14:54:09.406Z,2.00
2022-10-09T14:56:36.827Z,2.20
2022-10-09T14:59:06.058Z,1.90
2022-10-09T15:01:34.794Z,2.00
2022-10-09T15:04:04.668Z,2.40
2022-10-09T15:06:33.399Z,2.10
2022-10-09T15:09:05.659Z,2.10
2022-10-09T15:11:35.203Z,2.10
2022-10-09T15:14:04.122Z,1.90
2022-10-09T15:16:31.505Z,2.10
2022-10-09T15:18:59.182Z,1.90
2022-10-09T15:21:30.450Z,2.90
2022-10-09T15:24:00.095Z,3.70
2022-10-09T15:26:29.512Z,2.10
2022-10-09T15:28:57.766Z,2.30
2022-10-09T15:31:32.632Z,2.00
2022-10-09T15:34:03.479Z,1.80
2022-10-09T15:36:35.585Z,1.90
2022-10-09T15:39:06.153Z,2.00
2022-10-09T15:41:38.643Z,1.90
2022-10-09T15:44:19.449Z,1.80
2022-10-09T15:46:48.430Z,1.80
2022-10-09T15:49:16.175Z,2.10
2022-10-09T15:51:43.660Z,2.30
2022-10-09T15:54:12.912Z,2.40
2022-10-09T15:56:41.433Z,2.40
2022-10-09T15:59:14.014Z,2.30
2022-10-09T16:01:41.562Z,2.10
2022-10-09T16:04:09.566Z,2.70
2022-10-09T16:06:37.000Z,2.30
2022-10-09T16:09:04.743Z,1.70
2022-10-09T16:11:32.127Z,2.10
2022-10-09T16:13:59.523Z,2.70
2022-10-09T16:16:27.835Z,2.40
2022-10-09T16:18:56.803Z,2.90
2022-10-09T16:21:28.670Z,4.00
2022-10-09T16:23:59.418Z,3.30
2022-10-09T16:26:29.467Z,2.10
2022-10-09T16:28:57.616Z,2.30
2022-10-09T16:31:34.710Z,2.70
2022-10-09T16:34:04.843Z,1.80
2022-10-09T16:36:32.645Z,2.60
2022-10-09T16:39:00.280Z,2.50
2022-10-09T16:41:27.699Z,2.60
2022-10-09T16:43:57.274Z,4.50
2022-10-09T16:49:02.313Z,3.20
2022-10-09T16:51:34.715Z,4.20
2022-10-09T16:54:05.164Z,2.80
2022-10-09T16:56:37.073Z,3.00
2022-10-09T16:59:08.631Z,3.20
2022-10-09T17:01:37.903Z,2.80
2022-10-09T17:04:05.462Z,3.10
2022-10-09T17:06:32.982Z,3.70
2022-10-09T17:09:00.613Z,3.30
2022-10-09T17:11:30.557Z,3.70
2022-10-09T17:13:58.735Z,3.40
2022-10-09T17:16:31.761Z,3.40
2022-10-09T17:19:00.121Z,2.80
2022-10-09T17:21:32.844Z,3.30
2022-10-09T17:24:06.596Z,3.90
2022-10-09T17:26:35.138Z,4.20
2022-10-09T17:29:03.733Z,4.80
2022-10-09T17:31:31.456Z,3.90
2022-10-09T17:34:02.472Z,3.90
2022-10-09T17:36:36.775Z,5.30
2022-10-09T17:39:07.040Z,4.50
2022-10-09T17:41:34.633Z,4.00
2022-10-09T17:44:02.418Z,5.80
2022-10-09T17:46:30.951Z,5.60
2022-10-09T17:48:59.657Z,8.20
2022-10-09T17:51:31.016Z,10.10
2022-10-09T17:54:02.216Z,14.00
2022-10-09T17:56:32.023Z,14.40
2022-10-09T17:59:01.382Z,13.70
2022-10-09T18:01:28.910Z,14.70
2022-10-09T18:03:56.942Z,14.20
2022-10-09T18:06:24.740Z,11.30
2022-10-09T18:08:55.198Z,10.30
2022-10-09T18:11:25.052Z,8.50
2022-10-09T18:13:53.589Z,9.30
2022-10-09T18:16:35.210Z,8.00
2022-10-09T18:19:08.827Z,7.30
2022-10-09T18:21:36.267Z,7.00
2022-10-09T18:24:03.920Z,5.60
2022-10-09T18:26:31.426Z,5.90
2022-10-09T18:29:00.647Z,6.40
2022-10-09T18:31:29.200Z,6.40
2022-10-09T18:33:58.849Z,9.00
2022-10-09T18:36:33.805Z,7.70
2022-10-09T18:39:09.581Z,7.30
2022-10-09T18:41:37.476Z,7.40
2022-10-09T18:44:07.435Z,7.90
2022-10-09T18:46:39.860Z,6.00
2022-10-09T18:49:13.960Z,5.40
2022-10-09T18:51:42.424Z,4.80
2022-10-09T18:54:15.737Z,5.30
2022-10-09T18:56:45.482Z,5.90
2022-10-09T18:59:17.005Z,5.80
2022-10-09T19:01:44.348Z,5.80
2022-10-09T19:04:11.930Z,6.30
2022-10-09T19:06:39.331Z,5.50
2022-10-09T19:09:06.888Z,5.50
2022-10-09T19:11:34.587Z,5.60
2022-10-09T19:14:02.418Z,5.10
2022-10-09T19:16:33.025Z,6.30
2022-10-09T19:19:00.650Z,5.70
2022-10-09T19:21:28.137Z,6.50
2022-10-09T19:23:55.557Z,6.20
2022-10-09T19:26:23.704Z,6.30
2022-10-09T19:28:51.585Z,6.20
2022-10-09T19:31:18.935Z,5.50
2022-10-09T19:33:46.446Z,6.10
2022-10-09T19:36:14.928Z,5.60
2022-10-09T19:38:42.648Z,5.60
2022-10-09T19:41:14.012Z,5.60
2022-10-09T19:43:42.426Z,5.60
2022-10-09T19:46:20.846Z,6.40
2022-10-09T19:48:52.223Z,6.00
2022-10-09T19:51:23.355Z,6.20
2022-10-09T19:53:52.172Z,6.10
2022-10-09T19:56:26.250Z,6.40
2022-10-09T19:58:55.323Z,7.70
2022-10-09T20:01:26.317Z,6.90
2022-10-09T20:04:00.576Z,6.80
2022-10-09T20:06:28.380Z,6.60
2022-10-09T20:08:56.695Z,7.40
2022-10-09T20:11:26.536Z,6.70
2022-10-09T20:13:56.322Z,6.70
2022-10-09T20:16:25.264Z,6.60
2022-10-09T20:18:54.631Z,7.20
2022-10-09T20:21:22.239Z,6.60
2022-10-09T20:23:49.929Z,6.80
2022-10-09T20:26:21.071Z,7.00
2022-10-09T20:28:50.689Z,7.40
2022-10-09T20:31:22.281Z,7.50
2022-10-09T20:33:50.916Z,7.20
2022-10-09T20:36:22.909Z,7.30
2022-10-09T20:38:50.584Z,7.10
2022-10-09T20:41:18.006Z,7.30
2022-10-09T20:43:45.436Z,7.60
2022-10-09T20:46:14.885Z,7.00
2022-10-09T20:48:43.040Z,7.10
2022-10-09T20:51:10.598Z,7.40
2022-10-09T20:53:38.001Z,7.20
2022-10-09T20:56:08.968Z,7.20
2022-10-09T20:58:36.988Z,7.80
2022-10-09T21:01:07.137Z,8.00
2022-10-09T21:03:36.712Z,7.90
2022-10-09T21:06:06.831Z,8.10
2022-10-09T21:08:35.435Z,7.60
2022-10-09T21:11:07.706Z,8.10
2022-10-09T21:13:36.874Z,7.80
2022-10-09T21:16:10.751Z,8.30
2022-10-09T21:18:41.983Z,8.10
2022-10-09T21:21:16.432Z,6.40
2022-10-09T21:23:44.803Z,7.00
2022-10-09T21:26:15.659Z,7.00
2022-10-09T21:28:44.057Z,7.80
2022-10-09T21:31:19.468Z,6.80
2022-10-09T21:33:48.201Z,7.00
2022-10-09T21:36:41.080Z,6.70
2022-10-09T21:39:18.352Z,7.30
2022-10-09T21:41:45.736Z,7.50
2022-10-09T21:44:13.237Z,6.80
2022-10-09T21:46:41.921Z,6.60
2022-10-09T21:49:30.238Z,6.60
2022-10-09T21:51:57.895Z,6.60
2022-10-09T21:54:25.352Z,6.70
2022-10-09T21:56:52.958Z,6.80
2022-10-09T21:59:20.290Z,6.60
2022-10-09T22:01:47.651Z,6.80
2022-10-09T22:04:15.071Z,6.70
2022-10-09T22:06:43.404Z,7.30
2022-10-09T22:09:12.099Z,6.90
2022-10-09T22:11:39.515Z,6.50
2022-10-09T22:14:08.115Z,6.60
2022-10-09T22:16:35.549Z,6.50
2022-10-09T22:19:03.402Z,6.40
2022-10-09T22:21:30.795Z,6.90
2022-10-09T22:24:00.314Z,6.30
2022-10-09T22:26:27.848Z,6.70
2022-10-09T22:28:55.187Z,6.30
2022-10-09T22:31:25.778Z,6.30
2022-10-09T22:33:59.222Z,6.20
2022-10-09T22:36:30.593Z,6.00
2022-10-09T22:41:29.703Z,6.20
2022-10-09T22:43:59.756Z,6.70
2022-10-09T22:46:30.768Z,6.70
2022-10-09T22:48:58.589Z,7.70
2022-10-09T22:51:28.827Z,6.70
2022-10-09T22:53:58.225Z,6.50
2022-10-09T22:56:31.847Z,6.10
2022-10-09T22:58:59.366Z,6.60
2022-10-09T23:01:31.550Z,7.00
2022-10-09T23:04:02.008Z,6.20
2022-10-09T23:06:29.634Z,6.00
2022-10-09T23:08:57.426Z,6.50
2022-10-09T23:11:25.422Z,6.00
2022-10-09T23:13:55.124Z,6.20
2022-10-09T23:16:23.525Z,6.40
2022-10-09T23:18:51.404Z,6.30
2022-10-09T23:21:21.936Z,6.00
2022-10-09T23:23:50.221Z,5.90
2022-10-09T23:26:21.302Z,5.70
2022-10-09T23:29:01.183Z,5.40
2022-10-09T23:31:28.957Z,6.10
2022-10-09T23:33:57.291Z,5.80
2022-10-09T23:36:28.905Z,5.80
2022-10-09T23:38:58.356Z,6.20
2022-10-09T23:41:27.795Z,5.80
2022-10-09T23:43:55.977Z,6.00
2022-10-09T23:46:30.080Z,6.20
2022-10-09T23:48:57.504Z,6.20
2022-10-09T23:51:26.651Z,6.20
2022-10-09T23:53:54.519Z,6.00
2022-10-09T23:56:30.371Z,6.20
2022-10-09T23:58:59.669Z,6.00
