createdAt,value
2023-05-20T00:02:46.446Z,3.30
2023-05-20T00:05:49.499Z,3.10
2023-05-20T00:08:51.807Z,3.72
2023-05-20T00:11:54.100Z,3.28
2023-05-20T00:14:56.680Z,3.20
2023-05-20T00:18:00.636Z,3.22
2023-05-20T00:21:03.018Z,3.40
2023-05-20T00:24:05.467Z,3.55
2023-05-20T00:27:07.729Z,3.30
2023-05-20T00:30:10.677Z,3.75
2023-05-20T00:33:13.506Z,3.30
2023-05-20T00:36:15.904Z,3.40
2023-05-20T00:39:18.319Z,3.70
2023-05-20T00:42:28.109Z,3.60
2023-05-20T00:45:31.165Z,3.58
2023-05-20T00:48:42.882Z,3.38
2023-05-20T00:51:45.540Z,3.10
2023-05-20T00:54:48.078Z,3.10
2023-05-20T00:57:50.956Z,3.13
2023-05-20T01:00:53.995Z,3.40
2023-05-20T01:03:56.610Z,3.53
2023-05-20T01:07:05.013Z,3.40
2023-05-20T01:10:08.191Z,3.63
2023-05-20T01:13:15.481Z,2.80
2023-05-20T01:16:19.780Z,3.45
2023-05-20T01:19:34.287Z,2.83
2023-05-20T01:22:47.532Z,3.63
2023-05-20T01:25:49.802Z,3.30
2023-05-20T01:28:52.142Z,3.22
2023-05-20T01:31:57.096Z,3.10
2023-05-20T01:35:00.796Z,3.05
2023-05-20T01:38:05.613Z,3.40
2023-05-20T01:41:08.626Z,3.30
2023-05-20T01:44:11.262Z,2.72
2023-05-20T01:47:13.811Z,3.60
2023-05-20T01:50:17.492Z,3.53
2023-05-20T01:53:19.818Z,3.58
2023-05-20T01:56:22.441Z,3.20
2023-05-20T01:59:25.156Z,2.92
2023-05-20T02:02:27.990Z,3.42
2023-05-20T02:05:31.173Z,3.08
2023-05-20T02:08:33.946Z,3.40
2023-05-20T02:11:36.489Z,3.42
2023-05-20T02:14:39.172Z,3.50
2023-05-20T02:17:44.105Z,3.42
2023-05-20T02:20:46.977Z,3.53
2023-05-20T02:23:50.105Z,3.28
2023-05-20T02:26:54.764Z,3.30
2023-05-20T02:29:57.534Z,3.10
2023-05-20T02:33:00.212Z,3.58
2023-05-20T02:36:02.738Z,3.72
2023-05-20T02:39:05.025Z,3.50
2023-05-20T02:42:07.393Z,3.55
2023-05-20T02:45:10.181Z,3.38
2023-05-20T02:48:14.074Z,3.10
2023-05-20T02:51:16.480Z,3.17
2023-05-20T02:54:18.816Z,3.50
2023-05-20T02:57:21.368Z,3.10
2023-05-20T03:00:23.916Z,3.47
2023-05-20T03:03:27.546Z,3.85
2023-05-20T03:06:32.638Z,3.80
2023-05-20T03:09:34.967Z,4.10
2023-05-20T03:12:37.335Z,4.22
2023-05-20T03:15:39.888Z,3.58
2023-05-20T03:18:43.133Z,4.00
2023-05-20T03:21:46.782Z,4.03
2023-05-20T03:24:49.200Z,3.50
2023-05-20T03:27:51.753Z,3.22
2023-05-20T03:30:54.237Z,3.45
2023-05-20T03:33:57.273Z,3.60
2023-05-20T03:37:00.515Z,3.63
2023-05-20T03:40:06.392Z,4.07
2023-05-20T03:43:10.136Z,4.25
2023-05-20T03:46:12.639Z,3.67
2023-05-20T03:49:15.034Z,3.83
2023-05-20T03:52:17.381Z,4.45
2023-05-20T03:55:20.694Z,3.47
2023-05-20T03:58:23.561Z,4.03
2023-05-20T04:01:26.071Z,4.05
2023-05-20T04:04:29.133Z,3.97
2023-05-20T04:07:31.568Z,3.47
2023-05-20T04:10:34.240Z,3.45
2023-05-20T04:13:37.098Z,3.47
2023-05-20T04:16:39.678Z,3.78
2023-05-20T04:19:42.948Z,3.80
2023-05-20T04:22:45.882Z,4.25
2023-05-20T04:25:49.022Z,4.15
2023-05-20T04:28:51.510Z,4.07
2023-05-20T04:31:53.962Z,3.78
2023-05-20T04:34:56.391Z,3.95
2023-05-20T04:38:00.059Z,4.13
2023-05-20T04:41:02.862Z,4.28
2023-05-20T04:44:06.585Z,4.10
2023-05-20T04:47:09.039Z,3.80
2023-05-20T04:50:16.302Z,3.60
2023-05-20T04:53:24.444Z,3.92
2023-05-20T04:56:26.787Z,3.83
2023-05-20T04:59:29.120Z,4.00
2023-05-20T05:02:31.483Z,4.13
2023-05-20T05:05:36.506Z,3.90
2023-05-20T05:08:38.861Z,4.05
2023-05-20T05:11:41.231Z,3.80
2023-05-20T05:14:44.155Z,4.00
2023-05-20T05:17:46.611Z,4.10
2023-05-20T05:20:49.354Z,3.88
2023-05-20T05:23:51.660Z,3.75
2023-05-20T05:26:55.216Z,4.00
2023-05-20T05:29:57.590Z,4.55
2023-05-20T05:33:00.157Z,4.35
2023-05-20T05:36:02.886Z,4.00
2023-05-20T05:39:05.217Z,3.80
2023-05-20T05:42:08.057Z,3.85
2023-05-20T05:45:11.713Z,3.47
2023-05-20T05:48:14.260Z,3.95
2023-05-20T05:51:18.027Z,3.72
2023-05-20T05:54:21.838Z,3.95
2023-05-20T05:57:25.080Z,3.63
2023-05-20T06:00:27.924Z,4.15
2023-05-20T06:03:31.391Z,3.88
2023-05-20T06:06:34.307Z,3.97
2023-05-20T06:09:36.701Z,3.83
2023-05-20T06:12:39.016Z,3.70
2023-05-20T06:15:41.774Z,3.20
2023-05-20T06:18:46.098Z,3.38
2023-05-20T06:21:49.348Z,3.47
2023-05-20T06:24:51.647Z,3.47
2023-05-20T06:27:54.082Z,3.15
2023-05-20T06:30:58.026Z,3.28
2023-05-20T06:34:02.294Z,3.30
2023-05-20T06:37:04.823Z,3.25
2023-05-20T06:40:08.014Z,3.72
2023-05-20T06:43:11.593Z,3.60
2023-05-20T06:46:36.907Z,3.40
2023-05-20T06:49:44.447Z,3.35
2023-05-20T06:52:48.053Z,3.50
2023-05-20T06:55:51.333Z,3.97
2023-05-20T06:58:54.747Z,3.33
2023-05-20T07:01:57.199Z,3.97
2023-05-20T07:04:59.989Z,3.60
2023-05-20T07:08:02.632Z,3.47
2023-05-20T07:11:05.071Z,3.13
2023-05-20T07:14:08.883Z,3.75
2023-05-20T07:17:12.012Z,3.28
2023-05-20T07:20:14.860Z,3.47
2023-05-20T07:23:17.501Z,3.47
2023-05-20T07:26:23.951Z,4.60
2023-05-20T07:29:26.319Z,3.78
2023-05-20T07:32:29.033Z,4.05
2023-05-20T07:35:31.677Z,3.53
2023-05-20T07:38:34.106Z,3.50
2023-05-20T07:41:40.429Z,3.40
2023-05-20T07:44:42.747Z,3.55
2023-05-20T07:47:45.472Z,3.45
2023-05-20T07:50:48.159Z,3.05
2023-05-20T07:53:50.926Z,3.40
2023-05-20T07:56:54.195Z,3.35
2023-05-20T07:59:56.783Z,2.97
2023-05-20T08:02:59.957Z,3.55
2023-05-20T08:06:08.223Z,3.30
2023-05-20T08:09:14.025Z,3.50
2023-05-20T08:12:21.961Z,3.17
2023-05-20T08:15:25.203Z,3.55
2023-05-20T08:18:27.954Z,4.40
2023-05-20T08:21:30.372Z,3.60
2023-05-20T08:24:32.912Z,4.00
2023-05-20T08:27:38.908Z,4.13
2023-05-20T08:30:44.358Z,3.90
2023-05-20T08:33:46.883Z,4.70
2023-05-20T08:36:49.822Z,5.35
2023-05-20T08:39:52.161Z,4.20
2023-05-20T08:42:54.487Z,4.97
2023-05-20T08:45:58.268Z,4.43
2023-05-20T08:49:02.819Z,4.15
2023-05-20T08:52:06.734Z,4.95
2023-05-20T08:55:11.649Z,5.07
2023-05-20T08:58:16.284Z,4.57
2023-05-20T09:01:18.648Z,4.57
2023-05-20T09:04:21.044Z,5.40
2023-05-20T09:07:29.793Z,4.40
2023-05-20T09:10:33.462Z,5.35
2023-05-20T09:13:35.783Z,5.22
2023-05-20T09:16:41.453Z,4.43
2023-05-20T09:19:44.032Z,5.57
2023-05-20T09:22:46.459Z,5.32
2023-05-20T09:25:52.205Z,5.65
2023-05-20T09:28:56.487Z,5.72
2023-05-20T09:32:01.850Z,6.00
2023-05-20T09:35:06.498Z,6.43
2023-05-20T09:38:11.463Z,6.03
2023-05-20T09:41:15.609Z,6.07
2023-05-20T09:44:19.102Z,6.65
2023-05-20T09:47:21.634Z,7.13
2023-05-20T09:50:25.983Z,6.55
2023-05-20T09:53:28.976Z,7.82
2023-05-20T09:56:32.174Z,6.80
2023-05-20T09:59:37.243Z,7.53
2023-05-20T10:02:44.103Z,7.43
2023-05-20T10:06:07.627Z,6.40
2023-05-20T10:09:12.955Z,5.90
2023-05-20T10:12:34.484Z,6.03
2023-05-20T10:16:16.080Z,5.78
2023-05-20T10:19:32.594Z,5.28
2023-05-20T10:22:35.077Z,5.10
2023-05-20T10:25:37.567Z,5.22
2023-05-20T10:28:41.580Z,5.28
2023-05-20T10:31:50.653Z,5.75
2023-05-20T10:34:53.144Z,5.88
2023-05-20T10:38:07.541Z,6.15
2023-05-20T10:41:13.419Z,5.47
2023-05-20T10:44:15.670Z,5.30
2023-05-20T10:47:25.545Z,6.70
2023-05-20T10:50:35.333Z,6.88
2023-05-20T10:53:42.360Z,5.63
2023-05-20T10:56:53.783Z,5.97
2023-05-20T10:59:57.089Z,7.53
2023-05-20T11:02:59.894Z,7.60
2023-05-20T11:06:02.321Z,7.53
2023-05-20T11:09:07.599Z,6.63
2023-05-20T11:12:09.990Z,6.55
2023-05-20T11:15:13.485Z,5.72
2023-05-20T11:18:17.870Z,6.78
2023-05-20T11:21:21.076Z,7.10
2023-05-20T11:24:28.192Z,6.65
2023-05-20T11:27:30.585Z,6.95
2023-05-20T11:30:33.562Z,9.00
2023-05-20T11:33:36.180Z,8.15
2023-05-20T11:36:42.988Z,8.63
2023-05-20T11:39:45.274Z,8.50
2023-05-20T11:42:47.649Z,9.13
2023-05-20T11:46:02.072Z,8.80
2023-05-20T11:49:04.621Z,10.27
2023-05-20T11:52:09.695Z,9.65
2023-05-20T11:55:12.182Z,9.30
2023-05-20T11:58:31.087Z,9.32
2023-05-20T12:01:41.097Z,9.80
2023-05-20T12:07:45.810Z,9.55
2023-05-20T12:10:48.064Z,9.13
2023-05-20T12:13:50.618Z,9.23
2023-05-20T12:16:53.932Z,10.63
2023-05-20T12:19:56.276Z,9.75
2023-05-20T12:22:59.108Z,9.48
2023-05-20T12:26:01.469Z,9.65
2023-05-20T12:29:03.947Z,10.15
2023-05-20T12:32:06.592Z,9.35
2023-05-20T12:35:09.629Z,9.52
2023-05-20T12:38:11.925Z,9.85
2023-05-20T12:41:14.352Z,9.93
2023-05-20T12:44:16.692Z,8.88
2023-05-20T12:47:20.785Z,9.43
2023-05-20T12:50:24.329Z,10.52
2023-05-20T12:53:26.638Z,10.57
2023-05-20T12:56:28.932Z,10.38
2023-05-20T12:59:31.255Z,10.45
2023-05-20T13:02:33.672Z,9.15
2023-05-20T13:05:36.144Z,9.20
2023-05-20T13:08:38.655Z,9.82
2023-05-20T13:11:41.155Z,10.45
2023-05-20T13:14:43.637Z,10.90
2023-05-20T13:17:46.123Z,10.63
2023-05-20T13:20:48.446Z,10.10
2023-05-20T13:23:50.795Z,9.88
2023-05-20T13:26:53.019Z,8.45
2023-05-20T13:29:55.320Z,9.30
2023-05-20T13:32:57.754Z,8.40
2023-05-20T13:36:00.247Z,10.13
2023-05-20T13:39:02.675Z,10.63
2023-05-20T13:42:05.052Z,10.43
2023-05-20T13:45:08.080Z,9.63
2023-05-20T13:48:10.419Z,9.65
2023-05-20T13:51:12.908Z,11.10
2023-05-20T13:54:15.313Z,9.77
2023-05-20T13:57:17.708Z,10.48
2023-05-20T14:00:20.456Z,10.82
2023-05-20T14:03:23.023Z,11.40
2023-05-20T14:06:26.408Z,11.18
2023-05-20T14:09:28.709Z,11.10
2023-05-20T14:12:30.923Z,11.10
2023-05-20T14:15:33.266Z,9.55
2023-05-20T14:18:35.639Z,9.20
2023-05-20T14:21:37.998Z,9.18
2023-05-20T14:24:40.491Z,8.38
2023-05-20T14:27:43.996Z,8.82
2023-05-20T14:30:46.302Z,8.70
2023-05-20T14:33:48.725Z,8.93
2023-05-20T14:36:51.161Z,10.13
2023-05-20T14:39:53.429Z,11.38
2023-05-20T14:42:55.974Z,10.00
2023-05-20T14:45:58.292Z,9.10
2023-05-20T14:49:00.758Z,9.05
2023-05-20T14:52:03.323Z,8.18
2023-05-20T14:55:06.102Z,8.88
2023-05-20T14:58:08.537Z,8.95
2023-05-20T15:01:10.978Z,9.00
2023-05-20T15:04:13.322Z,9.43
2023-05-20T15:07:15.931Z,9.38
2023-05-20T15:10:18.260Z,8.95
2023-05-20T15:13:20.608Z,9.73
2023-05-20T15:16:24.625Z,9.60
2023-05-20T15:19:27.099Z,9.63
2023-05-20T15:22:29.723Z,8.63
2023-05-20T15:25:32.065Z,8.70
2023-05-20T15:28:34.467Z,9.13
2023-05-20T15:31:36.998Z,9.10
2023-05-20T15:34:39.739Z,9.43
2023-05-20T15:37:42.175Z,8.45
2023-05-20T15:40:44.455Z,8.57
2023-05-20T15:43:46.919Z,8.65
2023-05-20T15:46:49.257Z,8.98
2023-05-20T15:49:51.751Z,8.60
2023-05-20T15:52:54.705Z,8.30
2023-05-20T15:55:56.999Z,8.82
2023-05-20T15:58:59.324Z,9.25
2023-05-20T16:02:01.731Z,9.20
2023-05-20T16:05:04.982Z,8.50
2023-05-20T16:08:07.391Z,8.23
2023-05-20T16:11:09.874Z,8.35
2023-05-20T16:14:12.539Z,8.40
2023-05-20T16:17:16.433Z,8.75
2023-05-20T16:20:18.862Z,8.13
2023-05-20T16:23:21.512Z,8.38
2023-05-20T16:26:25.030Z,8.27
2023-05-20T16:29:27.643Z,7.80
2023-05-20T16:32:30.201Z,8.45
2023-05-20T16:35:32.722Z,8.20
2023-05-20T16:38:35.125Z,7.90
2023-05-20T16:41:37.514Z,8.23
2023-05-20T16:44:39.869Z,8.15
2023-05-20T16:47:42.124Z,8.30
2023-05-20T16:50:44.473Z,7.80
2023-05-20T16:53:46.736Z,8.30
2023-05-20T16:56:49.019Z,7.72
2023-05-20T16:59:51.649Z,8.77
2023-05-20T17:02:54.008Z,8.68
2023-05-20T17:05:56.344Z,8.63
2023-05-20T17:08:59.797Z,7.88
2023-05-20T17:12:03.015Z,8.02
2023-05-20T17:15:06.547Z,7.63
2023-05-20T17:18:08.868Z,7.57
2023-05-20T17:21:11.474Z,7.95
2023-05-20T17:24:13.787Z,8.40
2023-05-20T17:27:16.548Z,8.30
2023-05-20T17:30:19.058Z,7.45
2023-05-20T17:33:21.708Z,8.40
2023-05-20T17:36:24.479Z,7.75
2023-05-20T17:39:26.839Z,7.80
2023-05-20T17:42:29.125Z,7.93
2023-05-20T17:45:31.478Z,7.60
2023-05-20T17:48:33.722Z,8.10
2023-05-20T17:51:36.041Z,7.43
2023-05-20T17:54:38.345Z,8.10
2023-05-20T17:57:40.916Z,8.15
2023-05-20T18:00:43.391Z,8.25
2023-05-20T18:03:45.964Z,7.90
2023-05-20T18:06:48.426Z,7.85
2023-05-20T18:09:51.168Z,7.95
2023-05-20T18:12:53.644Z,9.32
2023-05-20T18:15:56.165Z,7.90
2023-05-20T18:18:58.669Z,7.65
2023-05-20T18:22:02.934Z,8.98
2023-05-20T18:25:05.973Z,7.75
2023-05-20T18:28:09.081Z,8.80
2023-05-20T18:31:11.633Z,8.82
2023-05-20T18:34:13.936Z,7.90
2023-05-20T18:37:16.659Z,7.63
2023-05-20T18:40:21.006Z,8.45
2023-05-20T18:43:23.303Z,8.55
2023-05-20T18:46:28.606Z,8.27
2023-05-20T18:49:31.041Z,8.73
2023-05-20T18:52:33.326Z,7.78
2023-05-20T18:55:35.733Z,8.50
2023-05-20T18:58:38.065Z,9.65
2023-05-20T19:01:40.437Z,9.00
2023-05-20T19:04:42.785Z,8.05
2023-05-20T19:07:45.092Z,9.48
2023-05-20T19:10:47.359Z,8.68
2023-05-20T19:13:49.650Z,9.00
2023-05-20T19:16:53.155Z,10.75
2023-05-20T19:19:55.479Z,10.10
2023-05-20T19:22:57.758Z,9.35
2023-05-20T19:26:00.097Z,8.85
2023-05-20T19:29:02.611Z,10.02
2023-05-20T19:32:05.327Z,8.48
2023-05-20T19:35:07.966Z,9.50
2023-05-20T19:38:10.173Z,9.82
2023-05-20T19:41:13.166Z,8.45
2023-05-20T19:44:15.767Z,8.70
2023-05-20T19:47:18.095Z,8.48
2023-05-20T19:50:20.446Z,9.32
2023-05-20T19:53:22.856Z,8.45
2023-05-20T19:56:25.203Z,8.32
2023-05-20T19:59:27.666Z,8.70
2023-05-20T20:02:29.890Z,8.13
2023-05-20T20:05:32.314Z,8.40
2023-05-20T20:08:34.748Z,8.80
2023-05-20T20:11:37.207Z,8.95
2023-05-20T20:14:39.613Z,8.95
2023-05-20T20:17:45.784Z,8.23
2023-05-20T20:20:48.911Z,8.43
2023-05-20T20:23:51.455Z,8.00
2023-05-20T20:26:57.331Z,8.85
2023-05-20T20:29:59.983Z,8.75
2023-05-20T20:33:06.528Z,8.65
2023-05-20T20:36:09.657Z,7.78
2023-05-20T20:39:19.295Z,8.88
2023-05-20T20:42:24.421Z,7.90
2023-05-20T20:45:26.812Z,10.38
2023-05-20T20:48:29.196Z,9.45
2023-05-20T20:51:32.067Z,8.90
2023-05-20T20:54:34.426Z,10.57
2023-05-20T20:57:37.059Z,8.65
2023-05-20T21:00:40.380Z,9.02
2023-05-20T21:03:44.870Z,8.45
2023-05-20T21:06:47.309Z,7.85
2023-05-20T21:09:55.165Z,8.60
2023-05-20T21:12:58.819Z,8.35
2023-05-20T21:16:01.533Z,7.93
2023-05-20T21:19:04.252Z,8.88
2023-05-20T21:22:06.726Z,8.65
2023-05-20T21:25:09.209Z,9.13
2023-05-20T21:28:11.792Z,8.80
2023-05-20T21:31:14.261Z,9.98
2023-05-20T21:34:16.677Z,11.10
2023-05-20T21:37:19.003Z,10.38
2023-05-20T21:40:21.290Z,9.10
2023-05-20T21:43:23.680Z,9.73
2023-05-20T21:46:25.933Z,8.48
2023-05-20T21:49:28.367Z,8.90
2023-05-20T21:52:30.733Z,9.07
2023-05-20T21:55:33.066Z,9.75
2023-05-20T21:58:41.247Z,11.52
2023-05-20T22:01:43.717Z,9.98
2023-05-20T22:04:45.998Z,8.88
2023-05-20T22:07:48.408Z,9.07
2023-05-20T22:10:50.681Z,8.65
2023-05-20T22:13:53.797Z,9.90
2023-05-20T22:16:56.233Z,8.82
2023-05-20T22:19:58.790Z,8.90
2023-05-20T22:23:01.570Z,9.20
2023-05-20T22:26:05.116Z,9.35
2023-05-20T22:29:07.357Z,9.20
2023-05-20T22:32:09.614Z,10.20
2023-05-20T22:35:13.443Z,9.23
2023-05-20T22:38:15.879Z,9.70
2023-05-20T22:41:18.332Z,9.77
2023-05-20T22:44:20.974Z,10.85
2023-05-20T22:47:23.434Z,11.40
2023-05-20T22:50:26.504Z,8.75
2023-05-20T22:53:28.773Z,10.40
2023-05-20T22:56:32.744Z,9.43
2023-05-20T22:59:36.836Z,9.15
2023-05-20T23:02:41.767Z,9.13
2023-05-20T23:05:44.129Z,10.20
2023-05-20T23:08:47.097Z,10.00
2023-05-20T23:11:49.418Z,9.13
2023-05-20T23:14:51.937Z,8.68
2023-05-20T23:17:54.345Z,8.07
2023-05-20T23:20:56.632Z,9.73
2023-05-20T23:23:58.973Z,8.68
2023-05-20T23:27:01.587Z,8.75
2023-05-20T23:30:04.396Z,8.65
2023-05-20T23:33:07.406Z,9.70
2023-05-20T23:36:09.869Z,8.38
2023-05-20T23:39:12.589Z,7.40
2023-05-20T23:42:15.231Z,8.30
2023-05-20T23:45:17.646Z,7.97
2023-05-20T23:48:20.139Z,10.07
2023-05-20T23:51:22.472Z,8.55
2023-05-20T23:54:24.755Z,8.68
2023-05-20T23:57:26.994Z,7.82
