createdAt,value
2019-05-17T00:00:22.261Z,10.30
2019-05-17T00:02:49.631Z,10.40
2019-05-17T00:05:17.832Z,10.40
2019-05-17T00:07:47.253Z,10.40
2019-05-17T00:10:17.045Z,10.40
2019-05-17T00:12:47.055Z,10.30
2019-05-17T00:15:16.853Z,10.40
2019-05-17T00:17:43.773Z,10.40
2019-05-17T00:20:11.165Z,10.30
2019-05-17T00:22:38.538Z,10.40
2019-05-17T00:25:07.491Z,10.20
2019-05-17T00:27:36.632Z,10.30
2019-05-17T00:30:06.617Z,10.30
2019-05-17T00:32:33.991Z,10.30
2019-05-17T00:35:01.302Z,10.20
2019-05-17T00:37:28.867Z,10.10
2019-05-17T00:39:56.670Z,10.00
2019-05-17T00:42:26.279Z,10.00
2019-05-17T00:44:53.150Z,10.00
2019-05-17T00:47:20.288Z,10.00
2019-05-17T00:49:47.671Z,10.10
2019-05-17T00:52:16.692Z,10.20
2019-05-17T00:54:44.016Z,10.20
2019-05-17T00:57:11.114Z,10.20
2019-05-17T00:59:38.678Z,10.20
2019-05-17T01:02:06.966Z,10.30
2019-05-17T01:04:34.187Z,10.30
2019-05-17T01:07:01.422Z,10.40
2019-05-17T01:09:28.679Z,10.40
2019-05-17T01:11:56.696Z,10.40
2019-05-17T01:14:23.983Z,10.50
2019-05-17T01:16:51.197Z,10.40
2019-05-17T01:19:18.339Z,10.40
2019-05-17T01:21:47.493Z,10.40
2019-05-17T01:24:17.070Z,10.40
2019-05-17T01:26:43.642Z,10.40
2019-05-17T01:29:11.306Z,10.40
2019-05-17T01:31:38.465Z,10.40
2019-05-17T01:34:07.285Z,10.50
2019-05-17T01:36:36.879Z,10.40
2019-05-17T01:39:16.968Z,10.40
2019-05-17T01:41:34.121Z,10.40
2019-05-17T01:44:01.522Z,10.40
2019-05-17T01:46:29.065Z,10.40
2019-05-17T01:48:57.709Z,10.30
2019-05-17T01:51:26.342Z,10.20
2019-05-17T01:53:53.668Z,10.20
2019-05-17T01:56:20.948Z,10.20
2019-05-17T01:58:48.048Z,10.20
2019-05-17T02:01:16.950Z,10.20
2019-05-17T02:03:44.152Z,10.10
2019-05-17T02:06:11.204Z,10.10
2019-05-17T02:08:38.399Z,10.10
2019-05-17T02:11:06.833Z,9.90
2019-05-17T02:13:34.243Z,9.90
2019-05-17T02:16:01.547Z,9.90
2019-05-17T02:18:28.675Z,10.00
2019-05-17T02:20:57.078Z,9.90
2019-05-17T02:23:26.861Z,9.80
2019-05-17T02:25:54.071Z,9.90
2019-05-17T02:28:21.456Z,9.90
2019-05-17T02:30:48.918Z,9.80
2019-05-17T02:33:16.535Z,9.80
2019-05-17T02:35:45.125Z,9.80
2019-05-17T02:38:13.252Z,9.80
2019-05-17T02:40:43.120Z,9.70
2019-05-17T02:43:13.034Z,9.70
2019-05-17T02:45:43.565Z,9.70
2019-05-17T02:48:13.135Z,9.70
2019-05-17T02:50:43.027Z,9.70
2019-05-17T02:53:08.859Z,9.80
2019-05-17T02:55:36.126Z,9.80
2019-05-17T02:58:03.867Z,9.90
2019-05-17T03:00:34.096Z,9.90
2019-05-17T03:03:03.454Z,9.90
2019-05-17T03:05:33.407Z,9.90
2019-05-17T03:07:58.762Z,9.90
2019-05-17T03:10:29.050Z,9.90
2019-05-17T03:12:54.725Z,9.80
2019-05-17T03:15:23.376Z,9.90
2019-05-17T03:17:53.742Z,9.90
2019-05-17T03:20:23.318Z,10.00
2019-05-17T03:22:52.341Z,10.00
2019-05-17T03:25:18.912Z,10.10
2019-05-17T03:27:46.348Z,10.10
2019-05-17T03:30:18.193Z,10.00
2019-05-17T03:32:47.756Z,10.00
2019-05-17T03:35:16.882Z,10.00
2019-05-17T03:37:43.725Z,10.00
2019-05-17T03:40:24.842Z,10.00
2019-05-17T03:42:42.838Z,10.00
2019-05-17T03:45:13.483Z,10.00
2019-05-17T03:47:39.554Z,10.00
2019-05-17T03:50:07.089Z,10.00
2019-05-17T03:52:35.499Z,10.00
2019-05-17T03:55:03.829Z,10.00
2019-05-17T03:57:32.335Z,10.10
2019-05-17T04:00:03.504Z,10.20
2019-05-17T04:02:32.449Z,10.30
2019-05-17T04:04:58.469Z,10.30
2019-05-17T04:07:25.617Z,10.40
2019-05-17T04:09:55.979Z,10.30
2019-05-17T04:12:23.321Z,10.50
2019-05-17T04:14:53.364Z,10.50
2019-05-17T04:17:22.730Z,10.60
2019-05-17T04:19:49.153Z,10.60
2019-05-17T04:22:16.556Z,10.70
2019-05-17T04:24:43.958Z,10.70
2019-05-17T04:27:13.581Z,10.70
2019-05-17T04:29:42.543Z,10.90
2019-05-17T04:32:12.664Z,11.00
2019-05-17T04:34:38.918Z,11.00
2019-05-17T04:37:06.079Z,11.00
2019-05-17T04:39:33.581Z,11.10
2019-05-17T04:42:03.888Z,11.00
2019-05-17T04:44:32.226Z,11.00
2019-05-17T04:47:03.428Z,11.10
2019-05-17T04:49:33.054Z,11.10
2019-05-17T04:52:03.338Z,11.20
2019-05-17T04:54:29.266Z,11.20
2019-05-17T04:56:56.223Z,11.30
2019-05-17T04:59:24.278Z,11.20
2019-05-17T05:01:53.750Z,11.20
2019-05-17T05:04:22.627Z,11.20
2019-05-17T05:06:52.482Z,11.20
2019-05-17T05:09:22.912Z,11.20
2019-05-17T05:11:57.098Z,11.20
2019-05-17T05:14:18.356Z,11.20
2019-05-17T05:16:45.376Z,11.20
2019-05-17T05:19:13.166Z,11.30
2019-05-17T05:21:42.621Z,11.30
2019-05-17T05:24:11.567Z,11.30
2019-05-17T05:26:39.144Z,11.30
2019-05-17T05:29:06.419Z,11.30
2019-05-17T05:31:33.550Z,11.40
2019-05-17T05:34:01.859Z,11.50
2019-05-17T05:36:29.300Z,11.60
2019-05-17T05:38:56.368Z,11.70
2019-05-17T05:41:24.015Z,11.80
2019-05-17T05:43:52.603Z,11.90
2019-05-17T05:46:23.557Z,11.80
2019-05-17T05:48:52.191Z,11.70
2019-05-17T05:51:21.622Z,11.70
2019-05-17T05:53:52.042Z,11.80
2019-05-17T05:56:21.828Z,11.80
2019-05-17T05:58:48.649Z,11.80
2019-05-17T06:01:16.168Z,11.90
2019-05-17T06:03:43.060Z,12.00
2019-05-17T06:06:12.180Z,12.00
2019-05-17T06:08:41.371Z,12.10
2019-05-17T06:11:12.325Z,12.10
2019-05-17T06:13:41.740Z,11.90
2019-05-17T06:16:08.213Z,12.10
2019-05-17T06:18:35.259Z,12.00
2019-05-17T06:21:03.219Z,11.90
2019-05-17T06:23:31.591Z,11.80
2019-05-17T06:25:58.939Z,11.80
2019-05-17T06:28:25.838Z,11.90
2019-05-17T06:30:52.804Z,11.90
2019-05-17T06:33:28.096Z,11.90
2019-05-17T06:35:49.107Z,11.90
2019-05-17T06:38:16.194Z,11.80
2019-05-17T06:40:43.335Z,11.80
2019-05-17T06:43:12.942Z,11.70
2019-05-17T06:45:41.871Z,11.80
2019-05-17T06:48:11.462Z,11.90
2019-05-17T06:50:38.609Z,11.80
2019-05-17T06:53:05.582Z,11.90
2019-05-17T06:55:32.460Z,11.80
2019-05-17T06:58:01.706Z,11.80
2019-05-17T07:00:29.929Z,11.80
2019-05-17T07:02:57.264Z,11.90
2019-05-17T07:05:29.378Z,12.00
2019-05-17T07:08:00.326Z,12.10
2019-05-17T07:10:30.476Z,12.30
2019-05-17T07:13:01.203Z,12.60
2019-05-17T07:15:40.062Z,12.90
2019-05-17T07:17:56.102Z,12.90
2019-05-17T07:20:23.433Z,12.90
2019-05-17T07:22:50.817Z,12.90
2019-05-17T07:25:19.800Z,13.10
2019-05-17T07:27:47.051Z,13.20
2019-05-17T07:30:14.637Z,13.30
2019-05-17T07:32:41.739Z,13.50
2019-05-17T07:35:10.821Z,13.50
2019-05-17T07:37:39.734Z,13.70
2019-05-17T07:40:10.453Z,14.00
2019-05-17T07:42:36.662Z,14.30
2019-05-17T07:45:04.701Z,14.40
2019-05-17T07:47:31.814Z,14.60
2019-05-17T07:50:01.047Z,14.70
2019-05-17T07:52:29.986Z,15.00
2019-05-17T07:55:02.046Z,15.50
2019-05-17T07:57:26.879Z,15.90
2019-05-17T07:59:53.759Z,16.50
2019-05-17T08:02:20.964Z,16.80
2019-05-17T08:04:49.926Z,17.20
2019-05-17T08:07:16.876Z,17.60
2019-05-17T08:09:44.646Z,17.90
2019-05-17T08:12:12.368Z,18.10
2019-05-17T08:14:40.130Z,18.70
2019-05-17T08:17:07.198Z,18.90
2019-05-17T08:19:34.692Z,18.90
2019-05-17T08:22:01.583Z,19.20
2019-05-17T08:24:30.305Z,19.70
2019-05-17T08:26:59.928Z,20.00
2019-05-17T08:29:29.305Z,20.60
2019-05-17T08:31:56.200Z,21.00
2019-05-17T08:34:23.087Z,21.30
2019-05-17T08:36:53.466Z,21.50
2019-05-17T08:39:20.746Z,21.70
2019-05-17T08:41:49.746Z,22.50
2019-05-17T08:44:19.139Z,23.30
2019-05-17T08:46:46.513Z,23.60
2019-05-17T08:49:13.860Z,23.90
2019-05-17T08:51:41.162Z,24.70
2019-05-17T08:54:10.260Z,25.70
2019-05-17T08:56:40.015Z,26.50
2019-05-17T08:59:06.624Z,26.10
2019-05-17T09:01:33.678Z,26.60
2019-05-17T09:04:00.757Z,28.10
2019-05-17T09:06:29.304Z,28.40
2019-05-17T09:08:56.743Z,28.20
2019-05-17T09:11:24.123Z,28.20
2019-05-17T09:13:57.890Z,28.80
2019-05-17T09:16:20.241Z,29.50
2019-05-17T09:18:50.046Z,30.60
2019-05-17T09:21:17.065Z,31.00
2019-05-17T09:23:44.258Z,31.20
2019-05-17T09:26:11.428Z,30.90
2019-05-17T09:28:39.439Z,30.60
2019-05-17T09:31:06.969Z,31.20
2019-05-17T09:33:34.208Z,31.80
2019-05-17T09:36:01.427Z,31.40
2019-05-17T09:38:29.559Z,30.10
2019-05-17T09:40:56.889Z,28.60
2019-05-17T09:43:24.461Z,27.50
2019-05-17T09:45:51.635Z,26.90
2019-05-17T09:48:19.645Z,26.30
2019-05-17T09:50:46.934Z,25.30
2019-05-17T09:53:14.131Z,24.40
2019-05-17T09:55:41.152Z,23.70
2019-05-17T09:58:09.938Z,23.10
2019-05-17T10:00:37.463Z,22.60
2019-05-17T10:03:04.788Z,22.50
2019-05-17T10:05:31.738Z,22.10
2019-05-17T10:08:00.055Z,22.30
2019-05-17T10:10:27.697Z,22.50
2019-05-17T10:12:55.383Z,22.20
2019-05-17T10:15:22.605Z,21.60
2019-05-17T10:17:49.985Z,21.00
2019-05-17T10:20:17.211Z,20.80
2019-05-17T10:22:44.541Z,20.90
2019-05-17T10:25:12.107Z,20.70
2019-05-17T10:27:40.695Z,20.30
2019-05-17T10:30:10.379Z,20.40
2019-05-17T10:32:40.467Z,20.30
2019-05-17T10:35:06.899Z,20.10
2019-05-17T10:37:34.079Z,20.10
2019-05-17T10:40:02.422Z,20.20
2019-05-17T10:42:30.717Z,20.20
2019-05-17T10:44:59.958Z,20.10
2019-05-17T10:47:29.933Z,20.10
2019-05-17T10:49:56.298Z,20.50
2019-05-17T10:52:23.508Z,21.70
2019-05-17T10:54:50.896Z,23.10
2019-05-17T10:57:19.427Z,23.30
2019-05-17T10:59:46.893Z,23.00
2019-05-17T11:02:13.880Z,22.80
2019-05-17T11:04:41.017Z,22.70
2019-05-17T11:07:10.282Z,23.60
2019-05-17T11:09:39.848Z,23.60
2019-05-17T11:12:06.463Z,23.90
2019-05-17T11:14:34.115Z,23.70
2019-05-17T11:17:01.423Z,24.50
2019-05-17T11:19:28.692Z,25.20
2019-05-17T11:21:55.753Z,26.10
2019-05-17T11:24:23.135Z,27.10
2019-05-17T11:26:50.501Z,29.00
2019-05-17T11:29:17.924Z,29.20
2019-05-17T11:31:44.823Z,27.80
2019-05-17T11:34:12.026Z,26.90
2019-05-17T11:36:39.200Z,25.90
2019-05-17T11:39:06.161Z,25.60
2019-05-17T11:41:33.538Z,26.00
2019-05-17T11:44:00.460Z,26.40
2019-05-17T11:46:35.912Z,26.10
2019-05-17T11:48:57.455Z,25.70
2019-05-17T11:51:28.099Z,25.00
2019-05-17T11:53:55.134Z,25.90
2019-05-17T11:56:22.395Z,26.80
2019-05-17T11:58:49.233Z,27.80
2019-05-17T12:01:16.070Z,28.00
2019-05-17T12:03:43.530Z,27.90
2019-05-17T12:06:10.711Z,28.10
2019-05-17T12:08:37.877Z,28.60
2019-05-17T12:11:05.215Z,29.60
2019-05-17T12:13:32.618Z,30.00
2019-05-17T12:15:59.836Z,30.90
2019-05-17T12:18:26.789Z,31.60
2019-05-17T12:20:53.940Z,32.20
2019-05-17T12:23:21.059Z,31.70
2019-05-17T12:25:48.512Z,30.00
2019-05-17T12:28:15.818Z,29.00
2019-05-17T12:30:42.987Z,27.30
2019-05-17T12:33:09.837Z,26.90
2019-05-17T12:35:37.086Z,27.30
2019-05-17T12:38:03.957Z,27.10
2019-05-17T12:40:31.166Z,27.70
2019-05-17T12:42:58.300Z,28.30
2019-05-17T12:45:25.433Z,28.30
2019-05-17T12:47:52.737Z,27.20
2019-05-17T12:50:20.031Z,27.30
2019-05-17T12:52:47.195Z,27.10
2019-05-17T12:55:14.581Z,26.50
2019-05-17T12:57:41.954Z,26.20
2019-05-17T13:00:09.716Z,26.30
2019-05-17T13:02:37.034Z,26.10
2019-05-17T13:05:04.469Z,26.20
2019-05-17T13:07:31.883Z,26.30
2019-05-17T13:09:59.303Z,26.60
2019-05-17T13:12:26.619Z,27.90
2019-05-17T13:14:53.848Z,28.40
2019-05-17T13:17:20.680Z,28.20
2019-05-17T13:19:47.663Z,27.30
2019-05-17T13:22:14.778Z,27.70
2019-05-17T13:24:42.182Z,28.70
2019-05-17T13:27:09.480Z,30.20
2019-05-17T13:29:36.898Z,30.90
2019-05-17T13:32:04.383Z,31.50
2019-05-17T13:34:31.592Z,30.70
2019-05-17T13:36:58.687Z,29.70
2019-05-17T13:39:25.953Z,28.50
2019-05-17T13:41:53.659Z,27.80
2019-05-17T13:44:20.627Z,27.70
2019-05-17T13:46:48.108Z,27.50
2019-05-17T13:49:18.358Z,27.30
2019-05-17T13:51:45.433Z,27.60
2019-05-17T13:54:12.826Z,27.80
2019-05-17T13:56:39.834Z,27.40
2019-05-17T13:59:06.770Z,27.10
2019-05-17T14:01:34.087Z,26.70
2019-05-17T14:04:01.282Z,25.90
2019-05-17T14:06:28.704Z,25.30
2019-05-17T14:08:55.738Z,24.80
2019-05-17T14:11:22.878Z,24.20
2019-05-17T14:13:53.136Z,23.90
2019-05-17T14:16:20.392Z,23.50
2019-05-17T14:18:48.563Z,23.90
2019-05-17T14:21:15.868Z,24.50
2019-05-17T14:23:43.301Z,24.70
2019-05-17T14:26:10.986Z,24.50
2019-05-17T14:28:39.566Z,24.70
2019-05-17T14:31:06.401Z,25.00
2019-05-17T14:33:33.958Z,24.70
2019-05-17T14:36:01.298Z,23.90
2019-05-17T14:38:28.668Z,23.50
2019-05-17T14:41:11.734Z,23.70
2019-05-17T14:43:25.934Z,23.80
2019-05-17T14:45:53.637Z,24.10
2019-05-17T14:48:20.576Z,24.80
2019-05-17T14:50:48.188Z,25.40
2019-05-17T14:53:15.232Z,25.70
2019-05-17T14:55:42.355Z,25.80
2019-05-17T14:58:09.788Z,26.10
2019-05-17T15:00:37.128Z,25.80
2019-05-17T15:03:07.448Z,25.30
2019-05-17T15:05:33.620Z,25.00
2019-05-17T15:08:01.159Z,25.20
2019-05-17T15:10:28.858Z,25.50
2019-05-17T15:12:56.242Z,25.50
2019-05-17T15:15:27.145Z,25.60
2019-05-17T15:17:52.611Z,26.20
2019-05-17T15:20:19.848Z,27.00
2019-05-17T15:22:47.084Z,27.60
2019-05-17T15:25:14.422Z,27.50
2019-05-17T15:27:41.554Z,28.10
2019-05-17T15:30:08.991Z,28.70
2019-05-17T15:32:36.076Z,28.70
2019-05-17T15:35:03.220Z,28.40
2019-05-17T15:37:30.446Z,28.60
2019-05-17T15:39:57.504Z,28.40
2019-05-17T15:42:24.876Z,28.30
2019-05-17T15:44:52.250Z,28.20
2019-05-17T15:47:19.573Z,28.50
2019-05-17T15:49:46.989Z,28.20
2019-05-17T15:52:14.191Z,28.60
2019-05-17T15:54:41.432Z,28.20
2019-05-17T15:57:08.607Z,27.60
2019-05-17T15:59:35.973Z,27.60
2019-05-17T16:02:03.115Z,27.90
2019-05-17T16:04:30.654Z,28.30
2019-05-17T16:06:57.880Z,28.70
2019-05-17T16:09:25.058Z,28.60
2019-05-17T16:11:55.739Z,28.00
2019-05-17T16:14:23.111Z,27.60
2019-05-17T16:16:50.262Z,27.60
2019-05-17T16:19:17.666Z,27.60
2019-05-17T16:21:45.048Z,27.60
2019-05-17T16:24:12.217Z,27.80
2019-05-17T16:26:39.663Z,27.70
2019-05-17T16:29:06.798Z,27.80
2019-05-17T16:31:34.182Z,27.80
2019-05-17T16:34:01.752Z,27.90
2019-05-17T16:36:28.994Z,27.80
2019-05-17T16:38:56.281Z,27.80
2019-05-17T16:41:23.535Z,27.80
2019-05-17T16:43:51.014Z,28.20
2019-05-17T16:46:21.978Z,28.20
2019-05-17T16:48:49.501Z,28.00
2019-05-17T16:51:16.502Z,27.00
2019-05-17T16:53:43.764Z,26.20
2019-05-17T16:56:11.706Z,26.00
2019-05-17T16:58:38.959Z,25.70
2019-05-17T17:01:06.147Z,25.50
2019-05-17T17:03:43.886Z,25.50
2019-05-17T17:06:02.792Z,25.00
2019-05-17T17:08:30.038Z,24.70
2019-05-17T17:10:57.690Z,24.10
2019-05-17T17:13:32.671Z,23.90
2019-05-17T17:15:54.181Z,23.80
2019-05-17T17:18:21.309Z,23.80
2019-05-17T17:20:48.619Z,23.70
2019-05-17T17:23:15.877Z,23.50
2019-05-17T17:25:43.607Z,23.20
2019-05-17T17:28:10.684Z,23.00
2019-05-17T17:30:38.279Z,22.70
2019-05-17T17:33:05.390Z,22.40
2019-05-17T17:35:32.727Z,22.30
2019-05-17T17:38:00.014Z,22.20
2019-05-17T17:40:27.627Z,22.20
2019-05-17T17:42:55.254Z,22.10
2019-05-17T17:45:23.562Z,21.90
2019-05-17T17:47:50.995Z,21.70
2019-05-17T17:50:18.614Z,21.50
2019-05-17T17:52:48.608Z,21.30
2019-05-17T17:55:16.299Z,21.20
2019-05-17T17:57:43.332Z,20.90
2019-05-17T18:00:11.867Z,20.90
2019-05-17T18:02:39.023Z,20.80
2019-05-17T18:05:06.765Z,20.70
2019-05-17T18:07:34.317Z,20.60
2019-05-17T18:10:01.772Z,20.60
2019-05-17T18:12:29.423Z,20.50
2019-05-17T18:14:57.171Z,20.40
2019-05-17T18:17:24.170Z,20.40
2019-05-17T18:19:51.686Z,20.40
2019-05-17T18:22:19.089Z,20.30
2019-05-17T18:24:46.492Z,20.20
2019-05-17T18:27:14.020Z,20.10
2019-05-17T18:29:41.628Z,19.90
2019-05-17T18:32:08.865Z,19.90
2019-05-17T18:34:38.223Z,19.70
2019-05-17T18:37:05.714Z,19.60
2019-05-17T18:39:33.032Z,19.50
2019-05-17T18:42:00.658Z,19.40
2019-05-17T18:44:28.288Z,19.30
2019-05-17T18:46:55.613Z,19.20
2019-05-17T18:49:22.864Z,19.20
2019-05-17T18:51:49.936Z,19.00
2019-05-17T18:54:17.307Z,18.90
2019-05-17T18:56:44.420Z,18.70
2019-05-17T18:59:11.387Z,18.60
2019-05-17T19:01:38.727Z,18.50
2019-05-17T19:04:06.029Z,18.30
2019-05-17T19:06:33.942Z,18.10
2019-05-17T19:09:01.156Z,18.00
2019-05-17T19:11:30.548Z,17.90
2019-05-17T19:13:57.683Z,17.90
2019-05-17T19:16:24.832Z,17.80
2019-05-17T19:18:52.738Z,17.70
2019-05-17T19:21:19.909Z,17.60
2019-05-17T19:23:47.192Z,17.50
2019-05-17T19:26:17.571Z,17.40
2019-05-17T19:28:45.098Z,17.30
2019-05-17T19:31:12.531Z,17.30
2019-05-17T19:33:39.691Z,17.20
2019-05-17T19:36:06.661Z,17.10
2019-05-17T19:38:34.030Z,17.10
2019-05-17T19:41:01.466Z,17.00
2019-05-17T19:43:30.006Z,17.00
2019-05-17T19:45:57.319Z,16.90
2019-05-17T19:48:24.752Z,16.90
2019-05-17T19:50:51.777Z,16.90
2019-05-17T19:53:19.388Z,16.80
2019-05-17T19:55:47.757Z,16.60
2019-05-17T19:58:15.177Z,16.40
2019-05-17T20:00:42.073Z,16.30
2019-05-17T20:03:09.363Z,16.10
2019-05-17T20:05:36.571Z,16.10
2019-05-17T20:08:03.825Z,16.10
2019-05-17T20:10:31.328Z,16.00
2019-05-17T20:12:58.746Z,16.00
2019-05-17T20:15:34.130Z,16.00
2019-05-17T20:17:55.093Z,16.00
2019-05-17T20:20:22.250Z,16.10
2019-05-17T20:22:49.517Z,16.10
2019-05-17T20:25:16.762Z,16.10
2019-05-17T20:27:43.989Z,16.10
2019-05-17T20:30:11.318Z,16.10
2019-05-17T20:32:38.953Z,16.10
2019-05-17T20:35:06.729Z,16.10
2019-05-17T20:37:33.700Z,16.10
2019-05-17T20:40:00.905Z,16.00
2019-05-17T20:42:28.384Z,15.90
2019-05-17T20:44:55.646Z,15.80
2019-05-17T20:47:22.954Z,15.80
2019-05-17T20:49:50.427Z,15.80
2019-05-17T20:52:17.520Z,15.80
2019-05-17T20:54:45.649Z,15.70
2019-05-17T20:57:12.652Z,15.60
2019-05-17T20:59:39.756Z,15.50
2019-05-17T21:02:06.802Z,15.50
2019-05-17T21:04:33.731Z,15.40
2019-05-17T21:07:00.672Z,15.40
2019-05-17T21:09:30.919Z,15.40
2019-05-17T21:11:58.469Z,15.30
2019-05-17T21:14:25.972Z,15.30
2019-05-17T21:16:53.246Z,15.30
2019-05-17T21:19:20.254Z,15.20
2019-05-17T21:21:47.431Z,15.20
2019-05-17T21:24:14.580Z,15.10
2019-05-17T21:26:41.618Z,15.10
2019-05-17T21:29:08.855Z,15.10
2019-05-17T21:31:36.453Z,15.00
2019-05-17T21:34:03.760Z,14.90
2019-05-17T21:36:31.032Z,14.90
2019-05-17T21:38:58.037Z,14.80
2019-05-17T21:41:25.182Z,14.80
2019-05-17T21:43:52.758Z,14.80
2019-05-17T21:46:20.271Z,14.70
2019-05-17T21:48:48.464Z,14.60
2019-05-17T21:51:16.212Z,14.50
2019-05-17T21:53:43.629Z,14.40
2019-05-17T21:56:10.840Z,14.30
2019-05-17T21:58:37.735Z,14.30
2019-05-17T22:01:12.399Z,14.20
2019-05-17T22:03:39.555Z,14.20
2019-05-17T22:06:07.322Z,14.10
2019-05-17T22:08:34.281Z,14.00
2019-05-17T22:11:01.574Z,14.00
2019-05-17T22:13:29.057Z,13.80
2019-05-17T22:15:55.927Z,13.70
2019-05-17T22:18:23.096Z,13.60
2019-05-17T22:20:50.308Z,13.50
2019-05-17T22:23:17.659Z,13.40
2019-05-17T22:25:48.239Z,13.30
2019-05-17T22:28:15.730Z,13.30
2019-05-17T22:30:42.863Z,13.30
2019-05-17T22:33:10.370Z,13.20
2019-05-17T22:35:38.236Z,13.20
2019-05-17T22:38:05.341Z,13.10
2019-05-17T22:40:32.493Z,13.10
2019-05-17T22:42:59.989Z,13.10
2019-05-17T22:45:27.614Z,13.00
2019-05-17T22:47:54.731Z,13.00
2019-05-17T22:50:22.214Z,12.90
2019-05-17T22:52:49.646Z,12.90
2019-05-17T22:55:20.972Z,12.80
2019-05-17T22:57:48.086Z,12.80
2019-05-17T23:00:15.589Z,12.80
2019-05-17T23:02:42.680Z,12.70
2019-05-17T23:05:09.820Z,12.70
2019-05-17T23:07:37.013Z,12.60
2019-05-17T23:10:04.553Z,12.60
2019-05-17T23:12:32.190Z,12.60
2019-05-17T23:14:59.478Z,12.50
2019-05-17T23:17:26.685Z,12.50
2019-05-17T23:19:54.030Z,12.40
2019-05-17T23:22:21.231Z,12.40
2019-05-17T23:24:49.080Z,12.40
2019-05-17T23:27:16.256Z,12.30
2019-05-17T23:29:43.755Z,12.30
2019-05-17T23:32:10.801Z,12.30
2019-05-17T23:34:37.837Z,12.30
2019-05-17T23:37:04.999Z,12.30
2019-05-17T23:39:32.197Z,12.30
2019-05-17T23:41:59.674Z,12.30
2019-05-17T23:44:26.963Z,12.30
2019-05-17T23:47:06.171Z,12.30
2019-05-17T23:49:27.179Z,12.30
2019-05-17T23:51:54.252Z,12.30
2019-05-17T23:54:21.455Z,12.20
2019-05-17T23:56:48.283Z,12.20
2019-05-17T23:59:15.202Z,12.20
