createdAt,value
2023-12-27T00:02:39.333Z,8.22
2023-12-27T00:05:42.564Z,8.21
2023-12-27T00:08:46.867Z,8.30
2023-12-27T00:11:50.164Z,8.29
2023-12-27T00:14:53.244Z,8.26
2023-12-27T00:17:56.674Z,8.22
2023-12-27T00:21:00.135Z,8.31
2023-12-27T00:24:05.647Z,8.29
2023-12-27T00:27:08.804Z,8.23
2023-12-27T00:30:12.476Z,8.31
2023-12-27T00:33:16.881Z,8.28
2023-12-27T00:36:21.789Z,8.46
2023-12-27T00:39:26.344Z,8.39
2023-12-27T00:42:29.390Z,8.44
2023-12-27T00:45:32.518Z,8.42
2023-12-27T00:48:35.515Z,8.41
2023-12-27T00:51:38.971Z,8.49
2023-12-27T00:54:43.459Z,8.35
2023-12-27T00:57:46.569Z,8.32
2023-12-27T01:00:50.760Z,8.29
2023-12-27T01:03:53.876Z,8.34
2023-12-27T01:06:57.229Z,8.33
2023-12-27T01:10:00.458Z,8.30
2023-12-27T01:13:03.435Z,8.34
2023-12-27T01:16:06.786Z,8.31
2023-12-27T01:19:12.080Z,8.40
2023-12-27T01:22:15.371Z,8.43
2023-12-27T01:25:18.244Z,8.46
2023-12-27T01:28:21.385Z,8.48
2023-12-27T01:31:24.515Z,8.54
2023-12-27T01:34:27.958Z,8.52
2023-12-27T01:37:30.881Z,8.58
2023-12-27T01:40:34.106Z,8.50
2023-12-27T01:43:37.307Z,8.45
2023-12-27T01:46:40.433Z,8.46
2023-12-27T01:49:43.493Z,8.51
2023-12-27T01:52:46.967Z,8.44
2023-12-27T01:55:50.731Z,8.48
2023-12-27T01:58:53.919Z,8.50
2023-12-27T02:01:57.488Z,8.53
2023-12-27T02:05:00.710Z,8.41
2023-12-27T02:08:05.910Z,8.30
2023-12-27T02:11:08.864Z,8.29
2023-12-27T02:14:12.164Z,8.21
2023-12-27T02:17:15.622Z,8.18
2023-12-27T02:20:18.995Z,8.12
2023-12-27T02:23:23.386Z,8.07
2023-12-27T02:26:26.563Z,8.10
2023-12-27T02:29:29.730Z,8.13
2023-12-27T02:32:33.069Z,8.20
2023-12-27T02:35:36.674Z,8.21
2023-12-27T02:38:39.840Z,8.20
2023-12-27T02:41:43.045Z,8.17
2023-12-27T02:44:46.440Z,8.30
2023-12-27T02:47:49.593Z,8.27
2023-12-27T02:50:52.767Z,8.24
2023-12-27T02:53:56.121Z,8.21
2023-12-27T02:56:59.351Z,8.14
2023-12-27T03:00:04.549Z,8.09
2023-12-27T03:03:07.871Z,8.03
2023-12-27T03:06:11.160Z,7.99
2023-12-27T03:09:14.162Z,8.02
2023-12-27T03:12:17.378Z,7.99
2023-12-27T03:15:20.426Z,7.95
2023-12-27T03:18:24.031Z,7.90
2023-12-27T03:21:27.445Z,7.80
2023-12-27T03:24:30.602Z,7.73
2023-12-27T03:27:33.632Z,7.71
2023-12-27T03:30:36.662Z,7.62
2023-12-27T03:33:41.717Z,7.57
2023-12-27T03:36:44.646Z,7.50
2023-12-27T03:39:51.876Z,7.50
2023-12-27T03:42:54.970Z,7.45
2023-12-27T03:45:59.617Z,7.37
2023-12-27T03:49:02.955Z,7.35
2023-12-27T03:52:06.301Z,7.35
2023-12-27T03:55:09.550Z,7.40
2023-12-27T03:58:13.188Z,7.45
2023-12-27T04:01:21.186Z,7.46
2023-12-27T04:04:24.481Z,7.38
2023-12-27T04:07:27.551Z,7.31
2023-12-27T04:10:32.936Z,7.28
2023-12-27T04:13:35.897Z,7.23
2023-12-27T04:16:39.032Z,7.13
2023-12-27T04:19:42.076Z,6.98
2023-12-27T04:22:45.225Z,7.02
2023-12-27T04:25:48.146Z,6.99
2023-12-27T04:28:51.262Z,6.94
2023-12-27T04:31:54.441Z,6.95
2023-12-27T04:34:57.631Z,6.93
2023-12-27T04:38:01.085Z,6.87
2023-12-27T04:41:10.165Z,6.86
2023-12-27T04:44:13.004Z,6.82
2023-12-27T04:47:16.114Z,6.76
2023-12-27T04:50:19.368Z,6.70
2023-12-27T04:53:22.233Z,6.64
2023-12-27T04:56:25.355Z,6.54
2023-12-27T04:59:28.571Z,6.48
2023-12-27T05:02:31.747Z,6.44
2023-12-27T05:05:34.891Z,6.37
2023-12-27T05:08:44.143Z,6.32
2023-12-27T05:11:47.232Z,6.22
2023-12-27T05:14:50.683Z,6.23
2023-12-27T05:17:53.941Z,6.19
2023-12-27T05:20:57.271Z,6.14
2023-12-27T05:24:00.110Z,6.14
2023-12-27T05:27:03.067Z,6.09
2023-12-27T05:30:10.134Z,6.04
2023-12-27T05:33:14.700Z,5.96
2023-12-27T05:36:17.727Z,5.94
2023-12-27T05:39:20.570Z,5.91
2023-12-27T05:42:23.484Z,5.87
2023-12-27T05:45:26.602Z,5.82
2023-12-27T05:48:29.936Z,5.82
2023-12-27T05:51:34.415Z,5.76
2023-12-27T05:54:38.050Z,5.76
2023-12-27T05:57:41.510Z,5.73
2023-12-27T06:00:44.692Z,5.78
2023-12-27T06:03:47.977Z,5.74
2023-12-27T06:06:51.008Z,5.65
2023-12-27T06:09:54.066Z,5.62
2023-12-27T06:12:57.259Z,5.57
2023-12-27T06:16:00.524Z,5.48
2023-12-27T06:19:04.111Z,5.41
2023-12-27T06:22:07.438Z,5.32
2023-12-27T06:25:10.657Z,5.33
2023-12-27T06:28:13.471Z,5.35
2023-12-27T06:31:16.773Z,5.32
2023-12-27T06:34:20.306Z,5.32
2023-12-27T06:37:23.615Z,5.33
2023-12-27T06:40:26.382Z,5.34
2023-12-27T06:43:31.926Z,5.38
2023-12-27T06:46:35.977Z,5.46
2023-12-27T06:49:38.855Z,5.51
2023-12-27T06:52:41.931Z,5.54
2023-12-27T06:55:44.989Z,5.64
2023-12-27T06:58:48.125Z,5.78
2023-12-27T07:01:51.255Z,5.92
2023-12-27T07:04:55.094Z,6.01
2023-12-27T07:07:58.375Z,6.11
2023-12-27T07:11:01.433Z,6.20
2023-12-27T07:14:04.760Z,6.29
2023-12-27T07:17:08.354Z,6.39
2023-12-27T07:20:11.857Z,6.42
2023-12-27T07:23:14.913Z,6.60
2023-12-27T07:26:20.229Z,6.64
2023-12-27T07:29:23.074Z,6.74
2023-12-27T07:32:26.451Z,6.86
2023-12-27T07:35:31.290Z,7.17
2023-12-27T07:38:34.205Z,7.30
2023-12-27T07:41:37.162Z,7.47
2023-12-27T07:44:40.446Z,7.59
2023-12-27T07:47:44.338Z,7.72
2023-12-27T07:50:47.649Z,7.88
2023-12-27T07:54:16.291Z,8.02
2023-12-27T07:57:19.267Z,8.22
2023-12-27T08:00:23.038Z,8.48
2023-12-27T08:03:26.456Z,8.75
2023-12-27T08:06:29.679Z,9.09
2023-12-27T08:09:32.885Z,9.51
2023-12-27T08:12:36.206Z,9.99
2023-12-27T08:15:39.438Z,10.47
2023-12-27T08:18:42.954Z,11.08
2023-12-27T08:21:45.786Z,11.64
2023-12-27T08:24:48.830Z,12.02
2023-12-27T08:27:51.640Z,12.37
2023-12-27T08:30:54.937Z,12.74
2023-12-27T08:34:00.586Z,12.94
2023-12-27T08:37:03.658Z,12.92
2023-12-27T08:40:08.029Z,13.25
2023-12-27T08:43:13.973Z,13.63
2023-12-27T08:46:17.879Z,13.95
2023-12-27T08:49:20.771Z,14.53
2023-12-27T08:52:23.640Z,14.54
2023-12-27T08:55:26.719Z,14.08
2023-12-27T08:58:29.602Z,14.43
2023-12-27T09:01:33.080Z,14.56
2023-12-27T09:04:36.190Z,13.93
2023-12-27T09:07:39.148Z,13.36
2023-12-27T09:10:42.221Z,12.65
2023-12-27T09:13:46.523Z,12.30
2023-12-27T09:16:49.850Z,11.85
2023-12-27T09:19:53.481Z,11.65
2023-12-27T09:22:56.702Z,11.48
2023-12-27T09:25:59.723Z,11.49
2023-12-27T09:29:03.475Z,11.98
2023-12-27T09:32:06.805Z,12.60
2023-12-27T09:35:10.118Z,12.72
2023-12-27T09:38:12.987Z,13.08
2023-12-27T09:41:16.169Z,13.06
2023-12-27T09:44:21.662Z,12.81
2023-12-27T09:47:26.880Z,12.56
2023-12-27T09:50:30.423Z,12.41
2023-12-27T09:53:33.764Z,12.32
2023-12-27T09:56:37.737Z,12.49
2023-12-27T09:59:46.481Z,12.29
2023-12-27T10:02:54.254Z,11.81
2023-12-27T10:06:22.453Z,11.47
2023-12-27T10:09:25.790Z,11.62
2023-12-27T10:12:29.132Z,11.56
2023-12-27T10:15:32.582Z,11.50
2023-12-27T10:18:35.970Z,11.47
2023-12-27T10:21:43.663Z,10.95
2023-12-27T10:24:47.805Z,10.73
2023-12-27T10:27:50.947Z,10.44
2023-12-27T10:30:55.717Z,10.23
2023-12-27T10:34:04.164Z,10.32
2023-12-27T10:37:13.158Z,10.34
2023-12-27T10:40:16.413Z,10.64
2023-12-27T10:43:20.020Z,10.92
2023-12-27T10:46:23.579Z,11.01
2023-12-27T10:49:28.137Z,11.20
2023-12-27T10:52:31.925Z,11.29
2023-12-27T10:55:36.079Z,11.35
2023-12-27T10:58:44.183Z,11.38
2023-12-27T11:01:47.698Z,11.36
2023-12-27T11:04:52.494Z,11.04
2023-12-27T11:07:56.582Z,10.60
2023-12-27T11:11:02.834Z,10.14
2023-12-27T11:14:09.314Z,9.85
2023-12-27T11:17:14.469Z,9.76
2023-12-27T11:20:19.383Z,9.82
2023-12-27T11:23:23.462Z,9.88
2023-12-27T11:26:27.397Z,9.93
2023-12-27T11:29:31.034Z,9.97
2023-12-27T11:32:34.385Z,10.01
2023-12-27T11:35:38.771Z,9.96
2023-12-27T11:38:42.243Z,9.98
2023-12-27T11:41:45.480Z,9.94
2023-12-27T11:44:55.461Z,9.90
2023-12-27T11:47:58.947Z,9.92
2023-12-27T11:51:03.914Z,9.90
2023-12-27T11:54:09.237Z,9.98
2023-12-27T11:57:12.956Z,9.98
2023-12-27T12:00:31.498Z,10.14
2023-12-27T12:03:38.114Z,10.34
2023-12-27T12:06:47.255Z,10.42
2023-12-27T12:09:51.030Z,10.15
2023-12-27T12:12:58.712Z,9.95
2023-12-27T12:16:02.263Z,9.75
2023-12-27T12:19:06.516Z,9.48
2023-12-27T12:22:09.481Z,9.27
2023-12-27T12:25:12.967Z,9.05
2023-12-27T12:28:15.727Z,8.94
2023-12-27T12:31:19.060Z,8.85
2023-12-27T12:34:23.146Z,8.74
2023-12-27T12:37:26.437Z,8.68
2023-12-27T12:40:29.931Z,8.70
2023-12-27T12:43:33.027Z,8.70
2023-12-27T12:46:36.418Z,8.74
2023-12-27T12:49:39.929Z,8.82
2023-12-27T12:52:43.693Z,8.93
2023-12-27T12:55:46.800Z,8.94
2023-12-27T12:58:50.207Z,9.01
2023-12-27T13:01:53.012Z,8.96
2023-12-27T13:04:59.054Z,8.99
2023-12-27T13:08:07.169Z,9.07
2023-12-27T13:11:12.304Z,9.04
2023-12-27T13:14:17.063Z,9.03
2023-12-27T13:17:20.554Z,9.13
2023-12-27T13:20:23.772Z,9.09
2023-12-27T13:23:26.661Z,8.94
2023-12-27T13:26:29.782Z,8.84
2023-12-27T13:29:32.885Z,8.78
2023-12-27T13:32:37.055Z,8.58
2023-12-27T13:35:40.250Z,8.42
2023-12-27T13:38:43.165Z,8.28
2023-12-27T13:41:46.233Z,8.15
2023-12-27T13:44:50.075Z,8.12
2023-12-27T13:47:53.321Z,8.02
2023-12-27T13:50:56.691Z,7.98
2023-12-27T13:54:05.903Z,7.97
2023-12-27T13:57:15.781Z,7.88
2023-12-27T14:00:20.308Z,7.81
2023-12-27T14:03:23.280Z,7.84
2023-12-27T14:06:26.339Z,7.82
2023-12-27T14:09:30.194Z,7.80
2023-12-27T14:12:33.064Z,7.76
2023-12-27T14:15:36.154Z,7.70
2023-12-27T14:18:39.084Z,7.62
2023-12-27T14:21:42.413Z,7.51
2023-12-27T14:24:45.603Z,7.55
2023-12-27T14:27:48.750Z,7.47
2023-12-27T14:30:52.949Z,7.42
2023-12-27T14:33:57.499Z,7.38
2023-12-27T14:37:00.698Z,7.35
2023-12-27T14:40:07.650Z,7.29
2023-12-27T14:43:11.544Z,7.17
2023-12-27T14:46:16.096Z,7.12
2023-12-27T14:49:19.700Z,7.02
2023-12-27T14:52:22.980Z,6.99
2023-12-27T14:55:26.119Z,6.96
2023-12-27T14:58:31.869Z,6.97
2023-12-27T15:01:35.146Z,6.93
2023-12-27T15:04:38.393Z,6.85
2023-12-27T15:07:41.342Z,6.77
2023-12-27T15:10:44.297Z,6.64
2023-12-27T15:13:47.331Z,6.61
2023-12-27T15:16:51.646Z,6.55
2023-12-27T15:19:54.633Z,6.52
2023-12-27T15:23:01.954Z,6.45
2023-12-27T15:26:04.975Z,6.38
2023-12-27T15:29:07.856Z,6.31
2023-12-27T15:32:10.986Z,6.27
2023-12-27T15:35:15.986Z,6.19
2023-12-27T15:38:18.863Z,6.18
2023-12-27T15:41:27.144Z,6.10
2023-12-27T15:44:30.173Z,6.03
2023-12-27T15:47:33.126Z,6.03
2023-12-27T15:50:36.408Z,6.00
2023-12-27T15:53:39.528Z,5.93
2023-12-27T15:56:46.337Z,5.82
2023-12-27T15:59:51.341Z,5.68
2023-12-27T16:02:54.562Z,5.64
2023-12-27T16:05:57.391Z,5.60
2023-12-27T16:09:00.544Z,5.54
2023-12-27T16:12:04.840Z,5.50
2023-12-27T16:15:10.436Z,5.47
2023-12-27T16:18:13.582Z,5.36
2023-12-27T16:21:20.621Z,5.23
2023-12-27T16:24:24.056Z,5.23
2023-12-27T16:27:27.330Z,5.16
2023-12-27T16:30:33.298Z,5.08
2023-12-27T16:33:36.672Z,5.08
2023-12-27T16:36:39.762Z,5.09
2023-12-27T16:39:42.854Z,5.04
2023-12-27T16:42:50.241Z,5.01
2023-12-27T16:45:53.821Z,4.95
2023-12-27T16:48:59.308Z,4.94
2023-12-27T16:52:03.916Z,4.91
2023-12-27T16:55:07.630Z,4.91
2023-12-27T16:58:11.034Z,4.87
2023-12-27T17:01:14.242Z,4.85
2023-12-27T17:04:17.240Z,4.81
2023-12-27T17:07:20.383Z,4.80
2023-12-27T17:10:24.382Z,4.67
2023-12-27T17:13:27.669Z,4.62
2023-12-27T17:16:30.514Z,4.63
2023-12-27T17:19:33.500Z,4.62
2023-12-27T17:22:36.926Z,4.52
2023-12-27T17:25:41.542Z,4.62
2023-12-27T17:28:44.776Z,4.67
2023-12-27T17:31:49.522Z,4.58
2023-12-27T17:34:52.936Z,4.54
2023-12-27T17:37:56.039Z,4.42
2023-12-27T17:40:59.895Z,4.48
2023-12-27T17:44:03.229Z,4.44
2023-12-27T17:47:06.418Z,4.41
2023-12-27T17:50:09.850Z,4.39
2023-12-27T17:53:14.157Z,4.44
2023-12-27T17:56:17.037Z,4.45
2023-12-27T17:59:22.525Z,4.48
2023-12-27T18:02:25.500Z,4.45
2023-12-27T18:05:32.531Z,4.43
2023-12-27T18:08:38.613Z,4.27
2023-12-27T18:11:42.856Z,4.24
2023-12-27T18:14:47.543Z,4.22
2023-12-27T18:17:50.450Z,4.22
2023-12-27T18:20:54.155Z,4.23
2023-12-27T18:23:57.005Z,4.15
2023-12-27T18:26:59.934Z,4.13
2023-12-27T18:30:02.899Z,4.12
2023-12-27T18:33:06.001Z,4.16
2023-12-27T18:36:09.926Z,4.13
2023-12-27T18:39:14.367Z,4.05
2023-12-27T18:42:17.462Z,4.01
2023-12-27T18:45:20.530Z,3.99
2023-12-27T18:48:23.690Z,3.98
2023-12-27T18:51:26.965Z,4.00
2023-12-27T18:54:29.878Z,3.99
2023-12-27T18:57:34.951Z,3.94
2023-12-27T19:00:38.233Z,3.91
2023-12-27T19:03:43.497Z,3.91
2023-12-27T19:06:46.723Z,3.93
2023-12-27T19:09:49.884Z,3.87
2023-12-27T19:12:53.214Z,3.79
2023-12-27T19:15:56.124Z,3.79
2023-12-27T19:18:59.614Z,3.84
2023-12-27T19:22:04.466Z,3.85
2023-12-27T19:25:07.871Z,3.84
2023-12-27T19:28:11.029Z,3.73
2023-12-27T19:31:14.287Z,3.62
2023-12-27T19:34:20.169Z,3.60
2023-12-27T19:37:23.344Z,3.70
2023-12-27T19:40:26.543Z,3.66
2023-12-27T19:43:30.469Z,3.61
2023-12-27T19:46:33.536Z,3.61
2023-12-27T19:49:36.586Z,3.73
2023-12-27T19:52:39.720Z,3.67
2023-12-27T19:55:42.609Z,3.63
2023-12-27T19:58:45.818Z,3.63
2023-12-27T20:01:49.076Z,3.59
2023-12-27T20:04:52.178Z,3.57
2023-12-27T20:07:55.537Z,3.55
2023-12-27T20:10:58.458Z,3.53
2023-12-27T20:14:01.533Z,3.43
2023-12-27T20:17:04.898Z,3.41
2023-12-27T20:20:08.514Z,3.40
2023-12-27T20:23:13.026Z,3.40
2023-12-27T20:26:16.970Z,3.35
2023-12-27T20:29:20.041Z,3.33
2023-12-27T20:32:22.921Z,3.31
2023-12-27T20:35:25.837Z,3.28
2023-12-27T20:38:30.175Z,3.26
2023-12-27T20:41:34.031Z,3.33
2023-12-27T20:44:37.344Z,3.26
2023-12-27T20:47:40.604Z,3.27
2023-12-27T20:50:43.942Z,3.26
2023-12-27T20:53:47.963Z,3.28
2023-12-27T20:56:51.161Z,3.26
2023-12-27T20:59:54.108Z,3.23
2023-12-27T21:02:56.983Z,3.17
2023-12-27T21:05:59.951Z,3.17
2023-12-27T21:09:04.178Z,3.08
2023-12-27T21:12:07.426Z,3.12
2023-12-27T21:15:11.186Z,3.10
2023-12-27T21:18:14.926Z,3.15
2023-12-27T21:21:18.483Z,3.09
2023-12-27T21:24:21.491Z,2.92
2023-12-27T21:27:24.890Z,2.98
2023-12-27T21:30:27.989Z,2.81
2023-12-27T21:33:31.065Z,2.69
2023-12-27T21:36:34.478Z,2.71
2023-12-27T21:39:37.520Z,2.61
2023-12-27T21:42:40.747Z,2.52
2023-12-27T21:45:44.048Z,2.47
2023-12-27T21:48:47.095Z,2.48
2023-12-27T21:51:50.104Z,2.49
2023-12-27T21:54:53.468Z,2.46
2023-12-27T21:57:56.784Z,2.43
2023-12-27T22:01:00.106Z,2.38
2023-12-27T22:04:05.985Z,2.36
2023-12-27T22:07:10.796Z,2.36
2023-12-27T22:10:34.961Z,2.41
2023-12-27T22:13:40.641Z,2.41
2023-12-27T22:16:45.261Z,2.42
2023-12-27T22:19:48.438Z,2.51
2023-12-27T22:22:52.717Z,2.48
2023-12-27T22:25:55.835Z,2.55
2023-12-27T22:28:59.061Z,2.56
2023-12-27T22:32:02.166Z,2.60
2023-12-27T22:35:05.329Z,2.62
2023-12-27T22:38:09.499Z,2.64
2023-12-27T22:41:12.382Z,2.67
2023-12-27T22:44:15.482Z,2.68
2023-12-27T22:47:20.488Z,2.74
2023-12-27T22:50:24.660Z,2.78
2023-12-27T22:53:27.784Z,2.83
2023-12-27T22:56:30.891Z,2.91
2023-12-27T22:59:33.764Z,2.94
2023-12-27T23:02:37.023Z,2.90
2023-12-27T23:05:39.857Z,2.94
2023-12-27T23:08:42.708Z,2.90
2023-12-27T23:11:46.279Z,2.87
2023-12-27T23:14:49.517Z,2.87
2023-12-27T23:17:52.507Z,2.86
2023-12-27T23:20:55.387Z,2.88
2023-12-27T23:23:58.536Z,2.91
2023-12-27T23:27:01.468Z,2.88
2023-12-27T23:30:05.099Z,2.87
2023-12-27T23:33:08.402Z,2.84
2023-12-27T23:36:12.050Z,2.81
2023-12-27T23:39:16.104Z,2.77
2023-12-27T23:42:19.013Z,2.71
2023-12-27T23:45:21.930Z,2.73
2023-12-27T23:48:25.268Z,2.73
2023-12-27T23:51:29.881Z,2.68
2023-12-27T23:54:33.323Z,2.57
2023-12-27T23:57:36.386Z,2.55
