createdAt,value
2022-10-22T00:00:43.855Z,100392.38
2022-10-22T00:03:46.305Z,100378.19
2022-10-22T00:06:48.506Z,100366.94
2022-10-22T00:09:51.058Z,100370.94
2022-10-22T00:12:53.242Z,100373.56
2022-10-22T00:15:55.630Z,100383.44
2022-10-22T00:18:57.755Z,100375.03
2022-10-22T00:22:00.187Z,100371.34
2022-10-22T00:25:02.247Z,100373.00
2022-10-22T00:28:04.884Z,100379.13
2022-10-22T00:31:07.195Z,100375.87
2022-10-22T00:34:09.575Z,100376.91
2022-10-22T00:37:11.679Z,100370.19
2022-10-22T00:40:14.201Z,100362.91
2022-10-22T00:43:18.841Z,100365.06
2022-10-22T00:46:21.415Z,100366.19
2022-10-22T00:49:23.578Z,100365.34
2022-10-22T00:52:26.163Z,100346.19
2022-10-22T00:55:29.657Z,100344.63
2022-10-22T00:58:36.049Z,100348.31
2022-10-22T01:01:38.143Z,100357.47
2022-10-22T01:04:40.941Z,100355.06
2022-10-22T01:07:47.879Z,100366.31
2022-10-22T01:11:35.238Z,100355.69
2022-10-22T01:14:58.261Z,100362.94
2022-10-22T01:18:18.171Z,100358.44
2022-10-22T01:21:43.893Z,100355.25
2022-10-22T01:24:55.368Z,100365.56
2022-10-22T01:28:06.080Z,100358.00
2022-10-22T01:31:10.807Z,100349.28
2022-10-22T01:34:17.015Z,100353.41
2022-10-22T01:37:22.979Z,100349.50
2022-10-22T01:40:27.025Z,100354.88
2022-10-22T01:43:29.478Z,100357.59
2022-10-22T01:46:32.432Z,100356.97
2022-10-22T01:49:49.914Z,100350.88
2022-10-22T01:53:02.855Z,100345.72
2022-10-22T01:56:36.392Z,100342.25
2022-10-22T01:59:53.600Z,100336.28
2022-10-22T02:03:18.714Z,100339.81
2022-10-22T02:06:26.083Z,100333.00
2022-10-22T02:09:30.995Z,100338.37
2022-10-22T02:12:35.040Z,100336.25
2022-10-22T02:15:39.867Z,100341.72
2022-10-22T02:18:46.623Z,100340.78
2022-10-22T02:21:49.501Z,100335.31
2022-10-22T02:24:52.031Z,100337.41
2022-10-22T02:28:11.214Z,100334.03
2022-10-22T02:31:23.819Z,100334.03
2022-10-22T02:34:30.044Z,100336.97
2022-10-22T02:37:32.708Z,100347.28
2022-10-22T02:40:35.236Z,100329.84
2022-10-22T02:43:48.617Z,100325.13
2022-10-22T02:46:51.093Z,100328.34
2022-10-22T02:49:53.474Z,100340.91
2022-10-22T02:52:55.579Z,100344.16
2022-10-22T02:55:58.590Z,100359.94
2022-10-22T02:59:03.035Z,100358.28
2022-10-22T03:02:05.414Z,100361.94
2022-10-22T03:05:08.114Z,100354.94
2022-10-22T03:08:10.505Z,100349.06
2022-10-22T03:11:12.619Z,100354.78
2022-10-22T03:14:15.042Z,100356.69
2022-10-22T03:17:17.200Z,100355.75
2022-10-22T03:20:19.608Z,100346.28
2022-10-22T03:23:21.700Z,100338.53
2022-10-22T03:26:25.175Z,100338.28
2022-10-22T03:29:28.237Z,100333.03
2022-10-22T03:32:30.648Z,100320.97
2022-10-22T03:35:38.321Z,100317.84
2022-10-22T03:38:41.236Z,100312.16
2022-10-22T03:41:44.376Z,100306.97
2022-10-22T03:44:47.098Z,100305.94
2022-10-22T03:47:49.174Z,100310.69
2022-10-22T03:50:51.579Z,100300.00
2022-10-22T03:53:54.179Z,100300.56
2022-10-22T03:56:56.583Z,100313.31
2022-10-22T03:59:58.669Z,100302.94
2022-10-22T04:03:01.024Z,100309.09
2022-10-22T04:06:06.191Z,100314.31
2022-10-22T04:09:08.466Z,100314.97
2022-10-22T04:12:10.968Z,100327.69
2022-10-22T04:15:13.070Z,100326.97
2022-10-22T04:18:15.468Z,100318.34
2022-10-22T04:21:19.448Z,100318.34
2022-10-22T04:24:21.815Z,100323.31
2022-10-22T04:27:23.951Z,100324.53
2022-10-22T04:30:27.057Z,100324.16
2022-10-22T04:33:29.175Z,100327.88
2022-10-22T04:36:31.593Z,100322.66
2022-10-22T04:39:33.698Z,100314.13
2022-10-22T04:42:36.078Z,100306.66
2022-10-22T04:45:38.194Z,100310.03
2022-10-22T04:48:42.193Z,100314.81
2022-10-22T04:51:44.279Z,100322.69
2022-10-22T04:54:46.927Z,100314.91
2022-10-22T04:57:49.078Z,100301.06
2022-10-22T05:00:51.528Z,100307.87
2022-10-22T05:03:55.854Z,100315.34
2022-10-22T05:06:58.287Z,100307.31
2022-10-22T05:10:02.297Z,100319.31
2022-10-22T05:13:04.703Z,100321.47
2022-10-22T05:16:07.003Z,100313.41
2022-10-22T05:19:17.320Z,100313.50
2022-10-22T05:22:19.465Z,100308.75
2022-10-22T05:25:21.850Z,100316.13
2022-10-22T05:28:24.023Z,100317.25
2022-10-22T05:31:28.738Z,100318.53
2022-10-22T05:34:30.841Z,100319.56
2022-10-22T05:37:33.242Z,100317.38
2022-10-22T05:40:35.342Z,100322.63
2022-10-22T05:43:38.164Z,100308.31
2022-10-22T05:46:40.772Z,100305.47
2022-10-22T05:49:43.169Z,100310.12
2022-10-22T05:52:45.277Z,100313.12
2022-10-22T05:55:47.739Z,100315.44
2022-10-22T05:58:50.236Z,100332.31
2022-10-22T06:01:52.706Z,100340.03
2022-10-22T06:04:55.177Z,100330.66
2022-10-22T06:07:57.808Z,100329.81
2022-10-22T06:11:00.359Z,100342.84
2022-10-22T06:14:03.187Z,100356.56
2022-10-22T06:17:05.577Z,100357.19
2022-10-22T06:20:08.536Z,100365.63
2022-10-22T06:23:11.232Z,100351.16
2022-10-22T06:26:13.382Z,100356.75
2022-10-22T06:29:15.824Z,100351.28
2022-10-22T06:32:17.907Z,100353.09
2022-10-22T06:35:20.320Z,100357.38
2022-10-22T06:38:22.456Z,100354.19
2022-10-22T06:41:28.589Z,100362.25
2022-10-22T06:44:32.774Z,100356.44
2022-10-22T06:47:35.165Z,100378.72
2022-10-22T06:50:37.353Z,100379.09
2022-10-22T06:53:40.461Z,100380.88
2022-10-22T06:56:42.753Z,100373.84
2022-10-22T06:59:46.472Z,100369.63
2022-10-22T07:02:57.605Z,100366.84
2022-10-22T07:06:07.447Z,100361.56
2022-10-22T07:09:09.613Z,100362.66
2022-10-22T07:12:12.537Z,100377.50
2022-10-22T07:15:14.815Z,100367.84
2022-10-22T07:18:17.311Z,100370.44
2022-10-22T07:21:20.472Z,100365.13
2022-10-22T07:24:22.943Z,100356.34
2022-10-22T07:27:25.083Z,100371.38
2022-10-22T07:30:27.554Z,100352.69
2022-10-22T07:33:29.687Z,100360.72
2022-10-22T07:36:32.280Z,100356.88
2022-10-22T07:39:34.543Z,100351.94
2022-10-22T07:42:36.942Z,100361.28
2022-10-22T07:45:39.192Z,100354.19
2022-10-22T07:48:41.923Z,100343.81
2022-10-22T07:51:44.050Z,100349.53
2022-10-22T07:54:46.485Z,100358.84
2022-10-22T07:57:48.578Z,100358.94
2022-10-22T08:00:54.884Z,100364.94
2022-10-22T08:03:57.315Z,100369.75
2022-10-22T08:07:00.594Z,100367.22
2022-10-22T08:10:03.539Z,100361.22
2022-10-22T08:13:06.723Z,100361.47
2022-10-22T08:16:09.190Z,100368.87
2022-10-22T08:19:11.448Z,100363.47
2022-10-22T08:22:13.977Z,100368.31
2022-10-22T08:25:18.042Z,100356.97
2022-10-22T08:28:22.069Z,100362.78
2022-10-22T08:31:24.581Z,100366.31
2022-10-22T08:34:27.055Z,100366.44
2022-10-22T08:37:29.200Z,100362.84
2022-10-22T08:40:39.934Z,100364.84
2022-10-22T08:44:10.853Z,100360.44
2022-10-22T08:47:44.360Z,100380.91
2022-10-22T08:50:50.038Z,100373.94
2022-10-22T08:54:30.145Z,100377.53
2022-10-22T08:58:21.878Z,100377.13
2022-10-22T09:01:34.237Z,100374.19
2022-10-22T09:05:02.708Z,100372.47
2022-10-22T09:08:08.836Z,100366.66
2022-10-22T09:11:10.945Z,100376.66
2022-10-22T09:14:19.704Z,100372.66
2022-10-22T09:17:38.772Z,100367.50
2022-10-22T09:20:54.705Z,100372.59
2022-10-22T09:24:19.445Z,100367.69
2022-10-22T09:27:28.335Z,100365.63
2022-10-22T09:30:32.014Z,100360.84
2022-10-22T09:33:34.407Z,100365.72
2022-10-22T09:36:37.940Z,100382.00
2022-10-22T09:39:44.833Z,100384.44
2022-10-22T09:42:47.345Z,100382.94
2022-10-22T09:45:58.024Z,100390.75
2022-10-22T09:49:17.672Z,100389.41
2022-10-22T09:52:30.401Z,100386.50
2022-10-22T09:55:32.608Z,100374.75
2022-10-22T09:58:43.889Z,100367.75
2022-10-22T10:01:46.065Z,100378.41
2022-10-22T10:04:52.808Z,100377.03
2022-10-22T10:07:55.017Z,100383.72
2022-10-22T10:11:37.274Z,100368.41
2022-10-22T10:15:01.985Z,100372.84
2022-10-22T10:18:33.051Z,100367.53
2022-10-22T10:21:41.042Z,100349.94
2022-10-22T10:24:58.779Z,100345.19
2022-10-22T10:28:06.695Z,100362.47
2022-10-22T10:31:32.474Z,100364.72
2022-10-22T10:34:54.307Z,100369.28
2022-10-22T10:38:14.683Z,100355.78
2022-10-22T10:41:39.870Z,100352.31
2022-10-22T10:45:03.519Z,100346.84
2022-10-22T10:48:33.480Z,100362.87
2022-10-22T10:51:53.316Z,100358.87
2022-10-22T10:55:13.814Z,100374.34
2022-10-22T10:58:25.682Z,100382.72
2022-10-22T11:01:51.860Z,100370.75
2022-10-22T11:05:28.630Z,100371.44
2022-10-22T11:08:35.934Z,100373.34
2022-10-22T11:11:50.349Z,100368.94
2022-10-22T11:15:13.453Z,100367.50
2022-10-22T11:18:27.515Z,100373.06
2022-10-22T11:21:39.788Z,100362.94
2022-10-22T11:24:53.089Z,100352.34
2022-10-22T11:28:09.242Z,100351.78
2022-10-22T11:31:16.838Z,100339.78
2022-10-22T11:34:33.792Z,100338.53
2022-10-22T11:37:39.104Z,100322.50
2022-10-22T11:40:54.700Z,100335.19
2022-10-22T11:43:57.706Z,100326.97
2022-10-22T11:47:15.589Z,100330.72
2022-10-22T11:50:18.065Z,100324.47
2022-10-22T11:53:30.890Z,100329.63
2022-10-22T11:56:38.886Z,100313.72
2022-10-22T11:59:51.528Z,100314.38
2022-10-22T12:03:05.943Z,100317.31
2022-10-22T12:06:12.059Z,100314.25
2022-10-22T12:09:14.315Z,100317.00
2022-10-22T12:12:21.018Z,100312.84
2022-10-22T12:15:27.000Z,100305.50
2022-10-22T12:18:41.383Z,100306.44
2022-10-22T12:21:48.714Z,100313.28
2022-10-22T12:24:55.398Z,100301.00
2022-10-22T12:28:01.034Z,100307.69
2022-10-22T12:31:03.551Z,100296.03
2022-10-22T12:34:06.426Z,100280.25
2022-10-22T12:37:11.711Z,100288.78
2022-10-22T12:40:21.642Z,100290.44
2022-10-22T12:43:29.974Z,100281.37
2022-10-22T12:46:34.731Z,100289.75
2022-10-22T12:49:40.791Z,100291.81
2022-10-22T12:52:43.442Z,100300.44
2022-10-22T12:55:51.990Z,100304.87
2022-10-22T12:59:12.683Z,100310.16
2022-10-22T13:02:21.927Z,100307.94
2022-10-22T13:05:27.610Z,100309.97
2022-10-22T13:08:30.107Z,100305.78
2022-10-22T13:11:34.945Z,100308.81
2022-10-22T13:14:38.619Z,100305.47
2022-10-22T13:17:42.334Z,100304.59
2022-10-22T13:21:02.519Z,100299.88
2022-10-22T13:24:24.938Z,100310.44
2022-10-22T13:27:28.810Z,100310.31
2022-10-22T13:30:36.376Z,100303.47
2022-10-22T13:33:41.903Z,100295.56
2022-10-22T13:36:44.052Z,100300.50
2022-10-22T13:39:46.474Z,100292.19
2022-10-22T13:42:48.614Z,100297.06
2022-10-22T13:46:00.541Z,100298.63
2022-10-22T13:49:04.350Z,100302.78
2022-10-22T13:52:06.843Z,100308.41
2022-10-22T13:55:21.699Z,100305.44
2022-10-22T13:58:25.159Z,100313.50
2022-10-22T14:01:27.961Z,100312.13
2022-10-22T14:04:30.366Z,100303.50
2022-10-22T14:07:33.420Z,100316.16
2022-10-22T14:10:35.873Z,100320.66
2022-10-22T14:13:38.398Z,100310.22
2022-10-22T14:16:41.073Z,100311.72
2022-10-22T14:19:45.697Z,100322.03
2022-10-22T14:22:49.789Z,100323.44
2022-10-22T14:25:52.223Z,100331.50
2022-10-22T14:29:11.521Z,100327.47
2022-10-22T14:32:16.811Z,100321.72
2022-10-22T14:35:22.248Z,100302.75
2022-10-22T14:38:24.393Z,100306.72
2022-10-22T14:41:29.004Z,100313.34
2022-10-22T14:44:31.168Z,100316.81
2022-10-22T14:47:33.641Z,100320.81
2022-10-22T14:50:35.764Z,100322.88
2022-10-22T14:53:38.200Z,100323.66
2022-10-22T14:56:40.444Z,100313.25
2022-10-22T14:59:42.949Z,100324.63
2022-10-22T15:02:45.963Z,100333.75
2022-10-22T15:05:53.666Z,100324.84
2022-10-22T15:08:55.811Z,100320.66
2022-10-22T15:11:58.259Z,100328.16
2022-10-22T15:15:00.408Z,100324.69
2022-10-22T15:18:02.914Z,100317.53
2022-10-22T15:21:08.408Z,100331.16
2022-10-22T15:24:12.918Z,100322.63
2022-10-22T15:27:15.794Z,100323.34
2022-10-22T15:30:18.274Z,100329.81
2022-10-22T15:33:20.463Z,100328.56
2022-10-22T15:36:22.898Z,100331.06
2022-10-22T15:39:25.702Z,100328.91
2022-10-22T15:42:28.194Z,100328.56
2022-10-22T15:45:30.304Z,100328.03
2022-10-22T15:48:33.587Z,100332.69
2022-10-22T15:51:35.774Z,100343.97
2022-10-22T15:54:38.241Z,100351.19
2022-10-22T15:57:40.815Z,100364.62
2022-10-22T16:00:43.643Z,100363.94
2022-10-22T16:03:46.170Z,100374.16
2022-10-22T16:06:49.777Z,100377.53
2022-10-22T16:09:56.613Z,100378.12
2022-10-22T16:12:58.819Z,100383.41
2022-10-22T16:16:05.963Z,100393.50
2022-10-22T16:19:10.456Z,100399.25
2022-10-22T16:22:13.830Z,100397.19
2022-10-22T16:25:16.022Z,100409.19
2022-10-22T16:28:18.856Z,100412.06
2022-10-22T16:31:21.035Z,100428.09
2022-10-22T16:34:25.820Z,100436.59
2022-10-22T16:37:28.120Z,100441.50
2022-10-22T16:40:30.596Z,100443.22
2022-10-22T16:43:32.792Z,100458.75
2022-10-22T16:46:38.295Z,100457.34
2022-10-22T16:49:40.454Z,100452.94
2022-10-22T16:52:43.008Z,100461.50
2022-10-22T16:55:45.199Z,100474.66
2022-10-22T16:58:57.863Z,100468.09
2022-10-22T17:02:00.175Z,100480.31
2022-10-22T17:05:02.934Z,100477.53
2022-10-22T17:08:07.629Z,100474.72
2022-10-22T17:11:12.681Z,100472.47
2022-10-22T17:14:14.813Z,100479.34
2022-10-22T17:17:17.243Z,100471.25
2022-10-22T17:20:20.190Z,100471.06
2022-10-22T17:23:22.654Z,100473.25
2022-10-22T17:26:26.831Z,100467.56
2022-10-22T17:29:29.528Z,100465.97
2022-10-22T17:32:32.143Z,100475.62
2022-10-22T17:35:35.854Z,100475.91
2022-10-22T17:38:38.941Z,100484.75
2022-10-22T17:41:41.390Z,100487.72
2022-10-22T17:44:43.484Z,100490.50
2022-10-22T17:47:45.934Z,100490.06
2022-10-22T17:50:50.570Z,100497.81
2022-10-22T17:53:54.724Z,100509.75
2022-10-22T17:56:56.850Z,100505.00
2022-10-22T17:59:59.314Z,100505.00
2022-10-22T18:03:01.601Z,100496.81
2022-10-22T18:06:07.295Z,100511.09
2022-10-22T18:09:13.214Z,100516.38
2022-10-22T18:12:18.062Z,100518.37
2022-10-22T18:15:20.264Z,100522.41
2022-10-22T18:18:23.846Z,100524.94
2022-10-22T18:21:28.236Z,100533.66
2022-10-22T18:24:30.693Z,100529.09
2022-10-22T18:27:33.713Z,100522.78
2022-10-22T18:30:40.765Z,100531.75
2022-10-22T18:33:42.988Z,100540.91
2022-10-22T18:36:45.479Z,100547.22
2022-10-22T18:39:47.599Z,100551.88
2022-10-22T18:42:50.070Z,100551.94
2022-10-22T18:45:52.251Z,100554.91
2022-10-22T18:48:58.740Z,100575.47
2022-10-22T18:52:01.118Z,100564.09
2022-10-22T18:55:03.932Z,100559.69
2022-10-22T18:58:06.467Z,100556.53
2022-10-22T19:01:20.626Z,100555.06
2022-10-22T19:04:23.012Z,100540.56
2022-10-22T19:07:25.533Z,100562.66
2022-10-22T19:10:27.690Z,100566.94
2022-10-22T19:13:30.149Z,100568.84
2022-10-22T19:16:34.719Z,100558.22
2022-10-22T19:19:37.133Z,100558.72
2022-10-22T19:22:39.309Z,100555.53
2022-10-22T19:25:41.806Z,100577.09
2022-10-22T19:28:45.211Z,100569.59
2022-10-22T19:31:50.559Z,100576.37
2022-10-22T19:34:52.775Z,100569.59
2022-10-22T19:37:55.234Z,100580.72
2022-10-22T19:40:57.445Z,100574.34
2022-10-22T19:44:00.766Z,100591.81
2022-10-22T19:47:02.911Z,100597.19
2022-10-22T19:50:05.885Z,100597.78
2022-10-22T19:53:08.000Z,100599.22
2022-10-22T19:56:11.802Z,100611.50
2022-10-22T19:59:15.174Z,100605.50
2022-10-22T20:02:18.602Z,100617.97
2022-10-22T20:05:21.011Z,100617.63
2022-10-22T20:08:23.163Z,100633.28
2022-10-22T20:11:30.085Z,100636.50
2022-10-22T20:14:32.979Z,100642.00
2022-10-22T20:17:35.479Z,100632.66
2022-10-22T20:20:37.836Z,100639.75
2022-10-22T20:23:40.432Z,100643.97
2022-10-22T20:26:45.414Z,100640.91
2022-10-22T20:29:49.942Z,100633.28
2022-10-22T20:32:52.038Z,100646.59
2022-10-22T20:36:02.943Z,100654.78
2022-10-22T20:39:08.161Z,100650.53
2022-10-22T20:42:10.773Z,100643.81
2022-10-22T20:45:12.904Z,100640.97
2022-10-22T20:48:15.428Z,100639.50
2022-10-22T20:51:17.584Z,100640.06
2022-10-22T20:54:20.166Z,100646.16
2022-10-22T20:57:22.375Z,100652.81
2022-10-22T21:00:24.868Z,100658.06
2022-10-22T21:03:27.085Z,100667.91
2022-10-22T21:06:29.948Z,100659.72
2022-10-22T21:09:34.183Z,100667.91
2022-10-22T21:12:41.652Z,100656.06
2022-10-22T21:15:43.984Z,100656.84
2022-10-22T21:18:47.187Z,100667.72
2022-10-22T21:21:49.751Z,100663.78
2022-10-22T21:24:52.210Z,100659.72
2022-10-22T21:27:54.362Z,100664.63
2022-10-22T21:30:56.779Z,100677.75
2022-10-22T21:33:58.931Z,100681.97
2022-10-22T21:37:01.354Z,100667.28
2022-10-22T21:40:04.363Z,100675.34
2022-10-22T21:43:06.819Z,100675.00
2022-10-22T21:46:14.426Z,100671.91
2022-10-22T21:49:16.927Z,100677.63
2022-10-22T21:52:19.223Z,100662.22
2022-10-22T21:55:21.733Z,100659.34
2022-10-22T21:58:23.930Z,100664.66
2022-10-22T22:01:26.951Z,100656.59
2022-10-22T22:04:29.492Z,100654.88
2022-10-22T22:07:34.796Z,100648.41
2022-10-22T22:10:37.350Z,100636.63
2022-10-22T22:13:39.968Z,100653.13
2022-10-22T22:16:42.413Z,100648.72
2022-10-22T22:19:44.563Z,100651.50
2022-10-22T22:22:47.011Z,100653.34
2022-10-22T22:25:49.279Z,100655.81
2022-10-22T22:28:51.753Z,100660.63
2022-10-22T22:31:53.947Z,100669.25
2022-10-22T22:34:56.464Z,100673.47
2022-10-22T22:37:58.958Z,100678.13
2022-10-22T22:41:01.816Z,100679.41
2022-10-22T22:44:04.594Z,100683.91
2022-10-22T22:47:07.085Z,100687.94
2022-10-22T22:50:09.307Z,100683.31
2022-10-22T22:53:11.745Z,100701.03
2022-10-22T22:56:18.072Z,100691.94
2022-10-22T22:59:21.927Z,100699.47
2022-10-22T23:02:24.120Z,100697.50
2022-10-22T23:05:26.652Z,100717.28
2022-10-22T23:08:28.790Z,100721.97
2022-10-22T23:11:31.428Z,100710.53
2022-10-22T23:14:33.570Z,100709.03
2022-10-22T23:20:38.484Z,100719.63
2022-10-22T23:23:50.380Z,100707.25
2022-10-22T23:26:54.430Z,100706.78
2022-10-22T23:29:56.899Z,100704.34
2022-10-22T23:32:59.124Z,100702.59
2022-10-22T23:36:02.174Z,100704.53
2022-10-22T23:39:09.844Z,100705.69
2022-10-22T23:42:12.490Z,100714.03
2022-10-22T23:45:14.846Z,100718.16
2022-10-22T23:48:17.609Z,100710.16
2022-10-22T23:51:20.683Z,100718.13
2022-10-22T23:54:23.425Z,100708.78
2022-10-22T23:57:25.663Z,100715.53
