createdAt,value
2019-01-18T00:03:26.568Z,2.87
2019-01-18T00:05:54.853Z,2.57
2019-01-18T00:08:23.120Z,1.77
2019-01-18T00:10:51.408Z,1.77
2019-01-18T00:13:19.692Z,2.27
2019-01-18T00:15:47.956Z,2.10
2019-01-18T00:18:16.300Z,1.73
2019-01-18T00:20:44.576Z,2.37
2019-01-18T00:23:12.839Z,1.53
2019-01-18T00:25:41.179Z,2.20
2019-01-18T00:28:09.445Z,2.20
2019-01-18T00:30:37.720Z,1.87
2019-01-18T00:33:06.061Z,2.30
2019-01-18T00:35:34.327Z,2.40
2019-01-18T00:38:02.598Z,2.57
2019-01-18T00:40:30.866Z,2.20
2019-01-18T00:42:59.124Z,1.80
2019-01-18T00:45:27.392Z,2.63
2019-01-18T00:47:55.647Z,2.00
2019-01-18T00:50:23.942Z,2.50
2019-01-18T00:52:52.201Z,2.20
2019-01-18T00:55:20.545Z,2.02
2019-01-18T00:57:48.807Z,1.90
2019-01-18T01:00:57.094Z,2.50
2019-01-18T01:03:25.351Z,2.43
2019-01-18T01:05:53.604Z,1.90
2019-01-18T01:08:21.878Z,1.53
2019-01-18T01:10:50.150Z,1.70
2019-01-18T01:13:18.470Z,1.50
2019-01-18T01:15:46.739Z,2.20
2019-01-18T01:18:15.004Z,1.50
2019-01-18T01:20:43.293Z,2.15
2019-01-18T01:23:11.564Z,2.37
2019-01-18T01:25:39.844Z,2.08
2019-01-18T01:28:08.126Z,1.50
2019-01-18T01:30:36.372Z,1.57
2019-01-18T01:33:04.800Z,1.57
2019-01-18T01:35:33.064Z,1.97
2019-01-18T01:38:01.307Z,1.75
2019-01-18T01:40:29.570Z,4.15
2019-01-18T01:42:57.825Z,1.77
2019-01-18T01:45:26.150Z,1.70
2019-01-18T01:47:54.405Z,1.30
2019-01-18T01:51:02.713Z,1.63
2019-01-18T01:53:30.973Z,1.47
2019-01-18T01:55:59.244Z,1.55
2019-01-18T01:58:27.497Z,2.00
2019-01-18T02:00:55.753Z,1.90
2019-01-18T02:03:24.018Z,2.00
2019-01-18T02:05:52.276Z,1.90
2019-01-18T02:08:20.544Z,2.13
2019-01-18T02:10:48.799Z,1.80
2019-01-18T02:13:17.068Z,2.22
2019-01-18T02:15:45.469Z,2.00
2019-01-18T02:18:13.763Z,1.67
2019-01-18T02:20:42.025Z,2.00
2019-01-18T02:23:10.287Z,1.40
2019-01-18T02:25:38.537Z,2.17
2019-01-18T02:28:06.805Z,1.50
2019-01-18T02:30:35.077Z,2.07
2019-01-18T02:33:03.349Z,1.97
2019-01-18T02:35:31.642Z,2.10
2019-01-18T02:37:59.900Z,1.40
2019-01-18T02:40:28.165Z,1.80
2019-01-18T02:42:56.434Z,2.10
2019-01-18T02:45:24.764Z,2.42
2019-01-18T02:47:53.023Z,1.95
2019-01-18T02:50:21.292Z,2.20
2019-01-18T02:52:49.571Z,1.70
2019-01-18T02:55:57.849Z,2.23
2019-01-18T02:58:26.114Z,2.60
2019-01-18T03:00:54.388Z,1.65
2019-01-18T03:03:22.657Z,2.12
2019-01-18T03:05:50.900Z,2.20
2019-01-18T03:08:19.180Z,1.77
2019-01-18T03:10:47.431Z,2.30
2019-01-18T03:13:15.678Z,1.73
2019-01-18T03:15:43.942Z,2.10
2019-01-18T03:18:12.193Z,2.40
2019-01-18T03:20:40.449Z,2.27
2019-01-18T03:23:08.719Z,1.85
2019-01-18T03:25:36.985Z,2.23
2019-01-18T03:28:05.257Z,2.63
2019-01-18T03:30:33.512Z,2.10
2019-01-18T03:33:01.760Z,2.07
2019-01-18T03:35:30.040Z,2.25
2019-01-18T03:37:58.305Z,2.40
2019-01-18T03:40:26.574Z,1.70
2019-01-18T03:42:54.830Z,2.40
2019-01-18T03:45:23.097Z,2.33
2019-01-18T03:47:51.358Z,1.83
2019-01-18T03:50:59.635Z,2.00
2019-01-18T03:53:27.916Z,1.53
2019-01-18T03:55:56.203Z,2.08
2019-01-18T03:58:24.482Z,1.70
2019-01-18T04:00:52.764Z,1.57
2019-01-18T04:03:21.029Z,2.07
2019-01-18T04:05:49.297Z,1.60
2019-01-18T04:08:17.554Z,2.63
2019-01-18T04:10:45.801Z,1.87
2019-01-18T04:13:14.084Z,2.17
2019-01-18T04:18:31.306Z,1.57
2019-01-18T04:20:59.555Z,2.40
2019-01-18T04:23:27.822Z,1.82
2019-01-18T04:25:56.071Z,1.80
2019-01-18T04:28:24.372Z,1.97
2019-01-18T04:30:52.626Z,1.77
2019-01-18T04:33:20.889Z,2.20
2019-01-18T04:35:49.138Z,2.50
2019-01-18T04:38:17.385Z,2.00
2019-01-18T04:40:45.638Z,2.40
2019-01-18T04:43:13.893Z,1.63
2019-01-18T04:45:42.149Z,2.23
2019-01-18T04:48:10.406Z,2.80
2019-01-18T04:50:38.661Z,3.50
2019-01-18T04:53:06.922Z,1.87
2019-01-18T04:55:35.245Z,1.80
2019-01-18T04:58:03.537Z,3.23
2019-01-18T05:01:11.884Z,2.60
2019-01-18T05:03:40.382Z,1.90
2019-01-18T05:06:08.648Z,2.53
2019-01-18T05:08:36.919Z,1.70
2019-01-18T05:11:05.180Z,2.67
2019-01-18T05:13:33.439Z,3.40
2019-01-18T05:18:50.744Z,2.33
2019-01-18T05:21:18.994Z,2.27
2019-01-18T05:23:47.241Z,2.70
2019-01-18T05:26:15.503Z,2.70
2019-01-18T05:28:43.751Z,2.70
2019-01-18T05:31:12.023Z,2.77
2019-01-18T05:33:40.462Z,2.20
2019-01-18T05:36:08.717Z,2.60
2019-01-18T05:38:36.977Z,2.45
2019-01-18T05:41:05.244Z,2.40
2019-01-18T05:43:33.511Z,3.10
2019-01-18T05:46:01.821Z,2.57
2019-01-18T05:48:30.089Z,3.17
2019-01-18T05:50:58.359Z,3.40
2019-01-18T05:56:16.086Z,2.50
2019-01-18T05:58:44.340Z,2.45
2019-01-18T06:01:12.669Z,3.00
2019-01-18T06:03:42.001Z,2.90
2019-01-18T06:06:10.270Z,2.62
2019-01-18T06:08:38.523Z,2.50
2019-01-18T06:11:06.794Z,2.33
2019-01-18T06:13:35.056Z,1.90
2019-01-18T06:16:03.347Z,2.93
2019-01-18T06:18:31.591Z,2.23
2019-01-18T06:20:59.873Z,2.27
2019-01-18T06:23:28.124Z,1.97
2019-01-18T06:25:56.383Z,1.75
2019-01-18T06:28:24.650Z,2.50
2019-01-18T06:30:52.908Z,4.40
2019-01-18T06:33:21.163Z,2.10
2019-01-18T06:35:49.425Z,2.57
2019-01-18T06:38:17.807Z,2.43
2019-01-18T06:43:35.008Z,2.90
2019-01-18T06:46:03.275Z,3.30
2019-01-18T06:51:10.504Z,2.33
2019-01-18T06:53:38.885Z,2.10
2019-01-18T06:56:07.147Z,2.60
2019-01-18T06:58:35.419Z,2.47
2019-01-18T07:01:08.444Z,2.97
2019-01-18T07:03:33.674Z,2.23
2019-01-18T07:06:01.928Z,2.43
2019-01-18T07:08:42.408Z,2.60
2019-01-18T07:11:10.660Z,2.50
2019-01-18T07:13:40.008Z,1.70
2019-01-18T07:16:08.290Z,2.80
2019-01-18T07:18:36.551Z,3.05
2019-01-18T07:21:04.820Z,2.65
2019-01-18T07:23:33.094Z,2.85
2019-01-18T07:26:01.354Z,3.80
2019-01-18T07:28:29.604Z,2.47
2019-01-18T07:31:37.894Z,2.80
2019-01-18T07:34:06.232Z,2.70
2019-01-18T07:36:34.426Z,2.50
2019-01-18T07:39:02.701Z,3.22
2019-01-18T07:41:31.000Z,2.30
2019-01-18T07:43:59.291Z,3.70
2019-01-18T07:46:27.562Z,2.47
2019-01-18T07:48:55.822Z,2.37
2019-01-18T07:51:24.095Z,3.10
2019-01-18T07:53:52.356Z,4.03
2019-01-18T07:56:20.616Z,2.35
2019-01-18T07:58:48.891Z,3.87
2019-01-18T08:01:22.040Z,2.80
2019-01-18T08:03:47.147Z,4.75
2019-01-18T08:06:15.419Z,3.50
2019-01-18T08:08:43.696Z,4.10
2019-01-18T08:11:11.952Z,3.00
2019-01-18T08:13:40.315Z,2.97
2019-01-18T08:16:08.585Z,2.80
2019-01-18T08:18:36.862Z,2.93
2019-01-18T08:21:05.182Z,2.70
2019-01-18T08:23:33.468Z,2.50
2019-01-18T08:26:01.757Z,2.25
2019-01-18T08:28:30.008Z,2.25
2019-01-18T08:30:58.278Z,2.57
2019-01-18T08:33:26.555Z,1.90
2019-01-18T08:35:54.814Z,1.97
2019-01-18T08:38:23.080Z,2.40
2019-01-18T08:40:51.349Z,2.33
2019-01-18T08:43:20.239Z,3.22
2019-01-18T08:46:29.616Z,3.60
2019-01-18T08:48:57.863Z,2.98
2019-01-18T08:51:26.234Z,3.00
2019-01-18T08:53:54.484Z,3.37
2019-01-18T08:56:22.747Z,5.73
2019-01-18T08:58:51.093Z,4.67
2019-01-18T09:01:19.364Z,4.90
2019-01-18T09:03:47.661Z,6.44
2019-01-18T09:06:15.930Z,6.27
2019-01-18T09:08:44.198Z,6.07
2019-01-18T09:11:12.484Z,4.50
2019-01-18T09:13:40.721Z,4.20
2019-01-18T09:16:08.979Z,5.30
2019-01-18T09:18:37.266Z,4.60
2019-01-18T09:21:05.520Z,4.03
2019-01-18T09:23:33.780Z,4.60
2019-01-18T09:26:02.041Z,3.73
2019-01-18T09:28:30.285Z,3.43
2019-01-18T09:30:58.564Z,4.23
2019-01-18T09:33:26.825Z,3.67
2019-01-18T09:35:55.101Z,3.65
2019-01-18T09:38:23.386Z,3.30
2019-01-18T09:40:51.667Z,3.33
2019-01-18T09:43:19.936Z,3.37
2019-01-18T09:45:48.184Z,3.47
2019-01-18T09:48:16.446Z,3.53
2019-01-18T09:50:44.715Z,3.57
2019-01-18T09:53:12.976Z,2.93
2019-01-18T09:55:41.303Z,3.27
2019-01-18T09:58:09.596Z,3.20
2019-01-18T10:00:38.439Z,3.80
2019-01-18T10:03:46.748Z,4.17
2019-01-18T10:06:14.994Z,3.60
2019-01-18T10:08:43.274Z,3.63
2019-01-18T10:11:11.520Z,3.17
2019-01-18T10:13:40.761Z,3.47
2019-01-18T10:16:09.022Z,3.52
2019-01-18T10:18:37.294Z,2.83
2019-01-18T10:21:05.618Z,2.50
2019-01-18T10:23:33.863Z,2.90
2019-01-18T10:26:02.111Z,3.07
2019-01-18T10:28:30.385Z,3.63
2019-01-18T10:30:58.630Z,3.15
2019-01-18T10:33:26.892Z,3.05
2019-01-18T10:35:55.153Z,2.93
2019-01-18T10:38:23.404Z,2.40
2019-01-18T10:40:51.680Z,3.10
2019-01-18T10:43:19.956Z,3.00
2019-01-18T10:45:48.260Z,3.43
2019-01-18T10:48:16.532Z,3.00
2019-01-18T10:50:44.792Z,3.07
2019-01-18T10:53:13.069Z,3.40
2019-01-18T10:55:41.338Z,2.97
2019-01-18T10:58:09.593Z,2.80
2019-01-18T11:00:37.847Z,3.17
2019-01-18T11:03:06.117Z,3.63
2019-01-18T11:05:34.460Z,4.00
2019-01-18T11:08:02.732Z,3.37
2019-01-18T11:10:31.007Z,3.87
2019-01-18T11:12:59.269Z,3.37
2019-01-18T11:16:07.564Z,3.23
2019-01-18T11:18:35.831Z,3.60
2019-01-18T11:24:05.854Z,3.73
2019-01-18T11:26:53.464Z,3.43
2019-01-18T11:29:21.746Z,3.27
2019-01-18T11:31:50.023Z,4.10
2019-01-18T11:36:58.240Z,3.53
2019-01-18T11:39:27.273Z,3.47
2019-01-18T11:41:55.549Z,4.20
2019-01-18T11:44:23.811Z,3.70
2019-01-18T11:46:52.069Z,5.70
2019-01-18T11:49:20.331Z,3.98
2019-01-18T11:51:48.649Z,3.70
2019-01-18T11:54:16.907Z,3.80
2019-01-18T11:56:45.191Z,3.50
2019-01-18T11:59:13.460Z,4.20
2019-01-18T12:01:41.751Z,4.53
2019-01-18T12:04:10.003Z,4.30
2019-01-18T12:06:38.271Z,4.75
2019-01-18T12:09:46.568Z,3.73
2019-01-18T12:12:14.822Z,4.57
2019-01-18T12:14:43.101Z,4.50
2019-01-18T12:17:11.336Z,3.60
2019-01-18T12:19:39.642Z,5.83
2019-01-18T12:22:07.892Z,4.77
2019-01-18T12:24:36.159Z,5.00
2019-01-18T12:27:04.420Z,3.60
2019-01-18T12:29:32.694Z,4.03
2019-01-18T12:32:00.970Z,3.50
2019-01-18T12:34:29.250Z,4.42
2019-01-18T12:36:58.838Z,4.97
2019-01-18T12:39:27.523Z,3.95
2019-01-18T12:41:55.796Z,3.80
2019-01-18T12:44:24.046Z,4.67
2019-01-18T12:46:52.383Z,5.40
2019-01-18T12:49:20.661Z,5.33
2019-01-18T12:51:48.931Z,5.23
2019-01-18T12:54:17.190Z,5.23
2019-01-18T12:56:45.470Z,6.15
2019-01-18T12:59:13.726Z,4.53
2019-01-18T13:01:41.981Z,6.87
2019-01-18T13:04:10.287Z,4.35
2019-01-18T13:06:38.542Z,4.70
2019-01-18T13:09:06.969Z,4.28
2019-01-18T13:11:36.274Z,4.65
2019-01-18T13:14:05.336Z,4.45
2019-01-18T13:16:34.690Z,4.90
2019-01-18T13:19:03.129Z,5.58
2019-01-18T13:21:31.425Z,4.33
2019-01-18T13:23:59.682Z,6.53
2019-01-18T13:26:27.938Z,5.70
2019-01-18T13:28:56.228Z,5.07
2019-01-18T13:31:24.501Z,6.00
2019-01-18T13:33:52.780Z,5.70
2019-01-18T13:36:21.062Z,3.98
2019-01-18T13:38:49.334Z,4.40
2019-01-18T13:41:17.595Z,5.23
2019-01-18T13:43:45.865Z,4.60
2019-01-18T13:46:14.131Z,4.90
2019-01-18T13:48:42.398Z,4.50
2019-01-18T13:51:10.653Z,4.95
2019-01-18T13:53:38.916Z,5.03
2019-01-18T13:56:07.172Z,4.93
2019-01-18T13:58:35.436Z,4.73
2019-01-18T14:01:03.707Z,5.37
2019-01-18T14:03:31.972Z,5.23
2019-01-18T14:06:00.234Z,5.53
2019-01-18T14:08:28.487Z,4.92
2019-01-18T14:10:56.751Z,6.40
2019-01-18T14:13:25.005Z,6.50
2019-01-18T14:15:53.281Z,5.47
2019-01-18T14:18:21.538Z,6.10
2019-01-18T14:20:49.809Z,5.70
2019-01-18T14:23:18.071Z,6.70
2019-01-18T14:25:46.406Z,6.30
2019-01-18T14:28:14.670Z,6.83
2019-01-18T14:30:42.946Z,7.00
2019-01-18T14:33:11.197Z,6.17
2019-01-18T14:35:39.463Z,7.23
2019-01-18T14:38:07.730Z,7.93
2019-01-18T14:40:36.001Z,6.90
2019-01-18T14:43:04.258Z,6.80
2019-01-18T14:45:51.873Z,7.65
2019-01-18T14:48:20.771Z,7.60
2019-01-18T14:50:49.029Z,8.40
2019-01-18T14:53:17.310Z,8.83
2019-01-18T14:58:24.723Z,7.70
2019-01-18T15:00:52.968Z,8.23
2019-01-18T15:03:21.309Z,8.00
2019-01-18T15:05:49.644Z,9.27
2019-01-18T15:08:24.089Z,5.67
2019-01-18T15:10:47.961Z,5.70
2019-01-18T15:16:17.877Z,8.33
2019-01-18T15:18:46.151Z,7.37
2019-01-18T15:21:14.417Z,7.27
2019-01-18T15:23:43.468Z,7.05
2019-01-18T15:26:18.290Z,6.80
2019-01-18T15:28:41.780Z,7.90
2019-01-18T15:31:10.032Z,7.20
2019-01-18T15:33:39.048Z,7.87
2019-01-18T15:36:07.375Z,10.07
2019-01-18T15:38:35.690Z,9.77
2019-01-18T15:41:04.044Z,8.23
2019-01-18T15:43:32.307Z,7.53
2019-01-18T15:46:00.572Z,8.50
2019-01-18T15:48:28.846Z,9.73
2019-01-18T15:50:57.112Z,10.00
2019-01-18T15:53:25.379Z,8.97
2019-01-18T15:55:53.658Z,10.13
2019-01-18T15:58:21.963Z,9.47
2019-01-18T16:00:50.263Z,9.03
2019-01-18T16:03:19.038Z,9.60
2019-01-18T16:05:47.306Z,8.27
2019-01-18T16:08:15.565Z,9.83
2019-01-18T16:10:43.896Z,10.28
2019-01-18T16:13:52.194Z,10.68
2019-01-18T16:17:00.484Z,10.75
2019-01-18T16:19:28.792Z,11.33
2019-01-18T16:21:57.013Z,9.77
2019-01-18T16:24:25.319Z,10.48
2019-01-18T16:26:53.590Z,10.10
2019-01-18T16:29:21.855Z,10.37
2019-01-18T16:31:50.141Z,11.78
2019-01-18T16:34:18.437Z,11.00
2019-01-18T16:36:46.746Z,11.13
2019-01-18T16:39:15.041Z,13.87
2019-01-18T16:41:43.330Z,15.70
2019-01-18T16:44:11.596Z,14.63
2019-01-18T16:46:39.837Z,15.38
2019-01-18T16:49:08.344Z,14.80
2019-01-18T16:51:56.129Z,14.15
2019-01-18T16:54:24.445Z,16.10
2019-01-18T17:00:26.719Z,14.93
2019-01-18T17:06:03.275Z,14.58
2019-01-18T17:08:53.124Z,15.83
2019-01-18T17:11:34.674Z,14.70
2019-01-18T17:14:24.090Z,14.95
2019-01-18T17:19:54.528Z,12.93
2019-01-18T17:22:22.849Z,13.97
2019-01-18T17:24:51.190Z,13.70
2019-01-18T17:27:19.477Z,13.30
2019-01-18T17:29:47.846Z,14.05
2019-01-18T17:32:16.116Z,14.10
2019-01-18T17:34:44.469Z,13.30
2019-01-18T17:37:12.801Z,14.53
2019-01-18T17:40:21.131Z,15.13
2019-01-18T17:43:29.755Z,16.65
2019-01-18T17:46:36.827Z,15.13
2019-01-18T17:49:45.206Z,14.63
2019-01-18T17:52:53.640Z,15.45
2019-01-18T17:55:55.518Z,16.90
2019-01-18T17:59:02.541Z,17.70
2019-01-18T18:02:10.949Z,15.57
2019-01-18T18:05:17.973Z,16.77
2019-01-18T18:08:25.014Z,15.33
2019-01-18T18:11:27.513Z,16.43
2019-01-18T18:14:13.106Z,17.17
2019-01-18T18:17:21.418Z,17.00
2019-01-18T18:20:29.747Z,16.53
2019-01-18T18:23:36.757Z,17.70
2019-01-18T18:26:45.123Z,19.60
2019-01-18T18:29:47.302Z,17.37
2019-01-18T18:32:54.306Z,17.40
2019-01-18T18:36:02.595Z,17.35
2019-01-18T18:39:09.586Z,16.90
2019-01-18T18:42:17.882Z,17.73
2019-01-18T18:45:24.844Z,14.90
2019-01-18T18:48:33.136Z,16.97
2019-01-18T18:51:40.102Z,16.87
2019-01-18T18:54:41.855Z,17.47
2019-01-18T18:57:43.336Z,17.17
2019-01-18T19:00:50.333Z,18.73
2019-01-18T19:03:57.436Z,18.70
2019-01-18T19:07:01.349Z,17.30
2019-01-18T19:10:09.712Z,16.70
2019-01-18T19:13:11.980Z,18.40
2019-01-18T19:16:18.950Z,20.10
2019-01-18T19:19:27.251Z,19.60
2019-01-18T19:22:34.254Z,18.85
2019-01-18T19:25:41.250Z,19.27
2019-01-18T19:28:48.224Z,18.80
2019-01-18T19:31:55.217Z,17.40
2019-01-18T19:35:02.206Z,19.53
2019-01-18T19:38:09.185Z,18.27
2019-01-18T19:41:10.721Z,17.90
2019-01-18T19:44:17.694Z,19.10
2019-01-18T19:47:26.138Z,18.17
2019-01-18T19:50:28.427Z,18.90
2019-01-18T19:53:35.647Z,19.23
2019-01-18T19:56:42.664Z,16.37
2019-01-18T19:59:44.528Z,18.20
2019-01-18T20:02:51.529Z,16.48
2019-01-18T20:05:59.890Z,18.10
2019-01-18T20:09:08.513Z,16.97
2019-01-18T20:12:10.708Z,18.07
2019-01-18T20:15:12.485Z,20.03
2019-01-18T20:18:19.532Z,21.67
2019-01-18T20:21:21.008Z,18.40
2019-01-18T20:24:22.937Z,18.70
2019-01-18T20:27:24.554Z,16.67
2019-01-18T20:30:24.813Z,17.60
2019-01-18T20:33:31.794Z,19.70
2019-01-18T20:36:33.578Z,18.00
2019-01-18T20:39:40.541Z,18.57
2019-01-18T20:42:47.542Z,17.40
2019-01-18T20:45:54.534Z,18.20
2019-01-18T20:49:01.535Z,18.70
2019-01-18T20:52:03.170Z,16.67
2019-01-18T20:55:04.977Z,20.43
2019-01-18T20:58:11.940Z,19.50
2019-01-18T21:01:18.933Z,17.80
2019-01-18T21:04:32.911Z,23.12
2019-01-18T21:07:29.857Z,22.73
2019-01-18T21:10:31.478Z,18.87
2019-01-18T21:13:33.311Z,18.20
2019-01-18T21:16:40.904Z,17.85
2019-01-18T21:19:48.665Z,17.87
2019-01-18T21:22:55.633Z,19.80
2019-01-18T21:26:02.633Z,19.65
2019-01-18T21:29:09.603Z,18.90
2019-01-18T21:32:16.611Z,17.50
2019-01-18T21:35:23.576Z,17.02
2019-01-18T21:38:31.866Z,17.10
2019-01-18T21:41:33.842Z,18.93
2019-01-18T21:44:40.849Z,19.45
2019-01-18T21:47:47.851Z,20.33
2019-01-18T21:50:54.836Z,18.67
2019-01-18T21:53:57.350Z,18.50
2019-01-18T21:57:04.314Z,18.87
2019-01-18T22:00:06.238Z,20.93
2019-01-18T22:03:08.492Z,18.57
2019-01-18T22:06:15.483Z,19.80
2019-01-18T22:09:22.477Z,20.90
2019-01-18T22:12:30.830Z,19.67
2019-01-18T22:15:37.807Z,21.13
2019-01-18T22:18:44.785Z,18.30
2019-01-18T22:21:46.849Z,21.17
2019-01-18T22:24:48.874Z,19.43
2019-01-18T22:27:50.543Z,20.00
2019-01-18T22:30:57.579Z,22.40
2019-01-18T22:33:59.925Z,21.93
2019-01-18T22:37:06.951Z,22.73
2019-01-18T22:40:13.977Z,20.70
2019-01-18T22:43:20.966Z,19.70
2019-01-18T22:46:27.937Z,19.20
2019-01-18T22:49:36.281Z,19.57
2019-01-18T22:52:43.254Z,19.50
2019-01-18T22:58:49.189Z,19.43
2019-01-18T23:01:57.565Z,18.83
2019-01-18T23:04:59.692Z,19.10
2019-01-18T23:08:01.321Z,19.20
2019-01-18T23:11:02.917Z,20.27
2019-01-18T23:14:04.747Z,20.20
2019-01-18T23:17:11.724Z,20.43
2019-01-18T23:20:18.729Z,20.30
2019-01-18T23:23:20.937Z,21.20
2019-01-18T23:26:22.393Z,20.00
2019-01-18T23:29:24.456Z,20.10
2019-01-18T23:32:31.439Z,21.00
2019-01-18T23:35:38.426Z,18.53
2019-01-18T23:38:40.067Z,19.52
2019-01-18T23:41:41.755Z,20.75
2019-01-18T23:44:43.605Z,21.80
2019-01-18T23:47:46.716Z,20.50
2019-01-18T23:50:53.699Z,19.73
2019-01-18T23:54:00.687Z,19.67
2019-01-18T23:57:02.688Z,21.77
