createdAt,value
2023-02-19T00:00:08.706Z,6.50
2023-02-19T00:01:09.056Z,6.70
2023-02-19T00:02:08.695Z,6.00
2023-02-19T00:03:08.760Z,6.50
2023-02-19T00:04:08.665Z,5.70
2023-02-19T00:05:08.690Z,5.90
2023-02-19T00:06:08.655Z,6.40
2023-02-19T00:07:08.629Z,6.40
2023-02-19T00:08:08.657Z,6.00
2023-02-19T00:09:08.621Z,6.10
2023-02-19T00:10:08.593Z,6.40
2023-02-19T00:11:08.871Z,6.50
2023-02-19T00:12:08.593Z,6.70
2023-02-19T00:13:08.577Z,6.70
2023-02-19T00:14:08.587Z,6.80
2023-02-19T00:15:08.540Z,7.40
2023-02-19T00:16:08.616Z,7.30
2023-02-19T00:17:08.544Z,7.50
2023-02-19T00:18:08.502Z,6.80
2023-02-19T00:19:08.564Z,6.90
2023-02-19T00:20:08.500Z,7.60
2023-02-19T00:21:08.862Z,7.00
2023-02-19T00:22:08.472Z,7.40
2023-02-19T00:23:08.483Z,7.50
2023-02-19T00:24:08.480Z,8.00
2023-02-19T00:25:08.432Z,8.30
2023-02-19T00:26:17.678Z,9.40
2023-02-19T00:27:08.423Z,9.20
2023-02-19T00:28:08.428Z,9.80
2023-02-19T00:29:08.421Z,10.70
2023-02-19T00:30:08.403Z,10.70
2023-02-19T00:31:08.734Z,11.40
2023-02-19T00:32:08.374Z,11.60
2023-02-19T00:33:08.348Z,12.10
2023-02-19T00:34:08.380Z,12.50
2023-02-19T00:35:08.355Z,13.60
2023-02-19T00:36:08.341Z,13.80
2023-02-19T06:05:40.093Z,15.90
2023-02-19T06:06:40.137Z,6.50
2023-02-19T06:07:40.103Z,7.70
2023-02-19T06:08:40.085Z,7.10
2023-02-19T06:09:40.079Z,7.10
2023-02-19T06:10:40.025Z,7.10
2023-02-19T06:11:40.044Z,6.90
2023-02-19T06:12:40.041Z,6.80
2023-02-19T06:13:40.017Z,6.80
2023-02-19T06:14:40.023Z,7.10
2023-02-19T06:15:40.064Z,7.30
2023-02-19T06:16:39.991Z,7.40
2023-02-19T06:17:40.037Z,7.30
2023-02-19T06:18:40.016Z,7.30
2023-02-19T06:19:40.004Z,7.30
2023-02-19T06:20:39.965Z,7.30
2023-02-19T06:21:39.946Z,8.20
2023-02-19T06:22:39.926Z,7.70
2023-02-19T06:23:39.973Z,7.30
2023-02-19T06:24:39.967Z,7.40
2023-02-19T06:25:39.952Z,7.50
2023-02-19T06:26:39.859Z,7.60
2023-02-19T06:27:39.877Z,7.10
2023-02-19T06:28:39.884Z,7.50
2023-02-19T06:29:39.848Z,6.70
2023-02-19T06:30:39.819Z,7.00
2023-02-19T06:31:40.109Z,7.10
2023-02-19T06:32:39.843Z,6.70
2023-02-19T06:33:39.828Z,7.30
2023-02-19T06:34:39.803Z,6.80
2023-02-19T06:35:39.804Z,6.80
2023-02-19T10:23:58.925Z,7.00
2023-02-19T10:24:58.850Z,1.30
2023-02-19T10:25:58.896Z,1.30
2023-02-19T10:26:58.852Z,1.30
2023-02-19T10:27:58.870Z,1.40
2023-02-19T10:28:58.831Z,1.20
2023-02-19T10:29:58.883Z,1.50
2023-02-19T10:30:58.879Z,1.20
2023-02-19T10:31:58.861Z,1.70
2023-02-19T10:32:58.795Z,1.30
2023-02-19T10:33:58.835Z,1.90
2023-02-19T11:58:08.457Z,1.70
2023-02-19T11:59:08.423Z,1.20
2023-02-19T12:00:08.468Z,1.00
2023-02-19T12:01:08.545Z,1.00
2023-02-19T12:02:08.431Z,1.10
2023-02-19T12:03:08.371Z,1.00
2023-02-19T12:04:08.375Z,1.10
2023-02-19T12:05:08.405Z,1.10
2023-02-19T12:06:08.458Z,1.60
2023-02-19T12:07:08.314Z,1.50
2023-02-19T12:08:08.334Z,1.40
2023-02-19T12:09:08.296Z,1.10
2023-02-19T12:10:08.308Z,1.10
2023-02-19T12:11:08.272Z,1.20
2023-02-19T12:12:08.264Z,1.10
2023-02-19T12:13:08.262Z,1.10
2023-02-19T12:14:08.255Z,0.90
2023-02-19T12:15:08.225Z,1.30
2023-02-19T12:16:08.268Z,1.00
2023-02-19T12:17:08.213Z,1.10
2023-02-19T12:18:08.222Z,1.10
2023-02-19T12:19:08.183Z,1.00
2023-02-19T12:20:08.190Z,1.20
2023-02-19T12:21:08.274Z,1.00
2023-02-19T12:22:08.151Z,1.20
2023-02-19T12:23:08.149Z,1.10
2023-02-19T12:24:08.134Z,1.10
2023-02-19T12:25:08.114Z,1.20
2023-02-19T12:26:08.302Z,1.20
2023-02-19T12:27:08.104Z,1.10
2023-02-19T12:28:08.098Z,1.10
2023-02-19T12:29:08.069Z,1.20
2023-02-19T12:30:08.094Z,1.10
2023-02-19T12:31:08.102Z,1.00
2023-02-19T12:32:08.116Z,1.20
2023-02-19T12:33:08.058Z,1.10
2023-02-19T12:34:08.023Z,1.00
2023-02-19T12:35:08.040Z,1.00
2023-02-19T12:36:08.064Z,1.00
2023-02-19T12:37:07.985Z,1.10
2023-02-19T12:38:07.986Z,1.00
2023-02-19T12:39:07.992Z,1.00
2023-02-19T12:40:07.955Z,1.10
2023-02-19T12:41:07.945Z,1.00
2023-02-19T12:42:07.950Z,1.00
2023-02-19T12:43:07.953Z,1.00
2023-02-19T12:44:07.907Z,1.00
2023-02-19T12:45:07.904Z,1.30
2023-02-19T12:46:07.940Z,1.20
2023-02-19T12:47:07.924Z,1.00
2023-02-19T12:48:07.867Z,1.10
2023-02-19T12:49:07.892Z,1.20
2023-02-19T12:50:08.780Z,1.10
2023-02-19T12:51:07.826Z,1.30
2023-02-19T12:52:07.832Z,1.30
2023-02-19T12:53:07.817Z,1.00
2023-02-19T12:54:07.800Z,1.30
2023-02-19T12:55:07.793Z,1.20
2023-02-19T12:56:07.787Z,1.30
2023-02-19T12:57:07.804Z,1.20
2023-02-19T12:58:07.757Z,1.20
2023-02-19T12:59:14.818Z,1.30
2023-02-19T13:00:07.738Z,1.30
2023-02-19T13:01:07.757Z,1.40
2023-02-19T13:02:07.751Z,1.40
2023-02-19T13:03:07.708Z,1.30
2023-02-19T13:04:07.711Z,1.50
2023-02-19T13:05:07.708Z,1.30
2023-02-19T13:06:10.077Z,1.40
2023-02-19T13:07:07.667Z,1.30
2023-02-19T13:08:07.703Z,1.50
2023-02-19T13:09:07.662Z,1.40
2023-02-19T13:10:07.631Z,1.50
2023-02-19T13:11:07.725Z,1.60
2023-02-19T13:12:07.623Z,2.00
2023-02-19T13:13:07.618Z,1.20
2023-02-19T13:14:07.589Z,1.30
2023-02-19T13:15:07.598Z,1.20
2023-02-19T13:16:07.579Z,1.20
2023-02-19T13:17:07.550Z,1.30
2023-02-19T13:18:07.544Z,1.20
2023-02-19T13:19:07.547Z,1.30
2023-02-19T13:20:07.521Z,1.30
2023-02-19T13:21:07.571Z,1.40
2023-02-19T13:22:07.509Z,1.30
2023-02-19T13:23:07.486Z,1.30
2023-02-19T13:24:07.507Z,1.30
2023-02-19T13:25:07.470Z,1.40
2023-02-19T13:26:07.471Z,1.40
2023-02-19T13:27:07.439Z,1.20
2023-02-19T13:28:07.438Z,1.20
2023-02-19T13:29:07.431Z,1.40
2023-02-19T13:30:07.450Z,1.70
2023-02-19T13:31:07.539Z,1.60
2023-02-19T13:32:07.608Z,1.70
2023-02-19T13:33:07.385Z,1.80
2023-02-19T13:34:07.362Z,2.00
2023-02-19T13:35:07.353Z,1.40
2023-02-19T13:36:07.392Z,1.40
2023-02-19T13:37:07.327Z,1.30
2023-02-19T13:38:07.437Z,1.30
2023-02-19T13:39:07.307Z,1.80
2023-02-19T13:40:07.324Z,2.00
2023-02-19T13:41:07.280Z,2.20
2023-02-19T13:42:07.272Z,1.30
2023-02-19T13:43:07.274Z,1.40
2023-02-19T13:44:07.251Z,1.60
2023-02-19T13:45:07.243Z,1.30
2023-02-19T13:46:07.298Z,1.30
2023-02-19T13:47:07.213Z,1.40
2023-02-19T13:48:07.207Z,1.40
2023-02-19T13:49:07.195Z,1.10
2023-02-19T13:50:07.188Z,1.20
2023-02-19T13:51:07.193Z,1.20
2023-02-19T13:52:07.165Z,1.10
2023-02-19T13:53:07.162Z,1.30
2023-02-19T13:54:07.157Z,1.20
2023-02-19T13:55:07.128Z,1.30
2023-02-19T13:56:07.145Z,1.30
2023-02-19T13:57:07.123Z,1.20
2023-02-19T13:58:07.111Z,1.30
2023-02-19T13:59:07.081Z,1.20
2023-02-19T14:00:07.097Z,1.40
2023-02-19T14:01:07.136Z,1.20
2023-02-19T14:02:07.072Z,1.40
2023-02-19T14:03:07.049Z,1.60
2023-02-19T14:04:07.046Z,1.70
2023-02-19T14:05:07.031Z,1.70
2023-02-19T14:06:07.019Z,1.40
2023-02-19T14:07:07.007Z,1.50
2023-02-19T14:08:06.998Z,1.30
2023-02-19T14:09:06.972Z,1.50
2023-02-19T14:10:07.061Z,1.50
2023-02-19T14:11:06.965Z,1.20
2023-02-19T14:12:06.960Z,1.10
2023-02-19T14:13:06.942Z,1.40
2023-02-19T14:14:06.919Z,1.50
2023-02-19T14:15:06.921Z,1.50
2023-02-19T14:16:06.955Z,1.20
2023-02-19T14:17:06.892Z,1.30
2023-02-19T14:18:06.884Z,1.40
2023-02-19T14:19:06.982Z,1.20
2023-02-19T14:20:06.886Z,1.30
2023-02-19T14:21:06.845Z,1.90
2023-02-19T14:22:06.839Z,1.40
2023-02-19T14:23:06.850Z,1.20
2023-02-19T14:24:06.807Z,1.40
2023-02-19T14:25:06.806Z,1.60
2023-02-19T14:26:06.802Z,1.40
2023-02-19T14:27:06.771Z,1.30
2023-02-19T14:28:06.764Z,1.20
2023-02-19T14:29:06.765Z,1.40
2023-02-19T14:30:06.775Z,1.40
2023-02-19T14:31:06.792Z,1.20
2023-02-19T14:32:06.801Z,1.20
2023-02-19T14:33:11.074Z,1.40
2023-02-19T14:34:06.696Z,1.10
2023-02-19T14:35:06.680Z,1.20
2023-02-19T14:36:06.685Z,1.50
2023-02-19T14:37:06.675Z,1.50
2023-02-19T15:46:19.047Z,1.00
2023-02-19T15:47:18.921Z,1.00
2023-02-19T15:48:18.911Z,1.00
2023-02-19T15:49:18.914Z,1.20
2023-02-19T15:50:18.881Z,1.10
2023-02-19T15:51:18.888Z,1.00
2023-02-19T15:52:18.885Z,1.00
2023-02-19T15:53:18.860Z,1.10
2023-02-19T15:54:18.839Z,1.20
2023-02-19T15:55:18.845Z,1.10
2023-02-19T15:56:18.838Z,1.00
2023-02-19T15:57:18.810Z,1.00
2023-02-19T15:58:18.808Z,1.30
2023-02-19T15:59:18.793Z,1.00
2023-02-19T16:00:18.831Z,1.20
2023-02-19T16:01:18.790Z,1.20
2023-02-19T16:02:18.785Z,1.00
2023-02-19T16:03:18.765Z,1.10
2023-02-19T16:04:18.734Z,0.90
2023-02-19T16:05:18.724Z,1.20
2023-02-19T16:06:18.727Z,1.10
2023-02-19T16:07:18.716Z,1.10
2023-02-19T16:08:18.689Z,1.00
2023-02-19T16:09:18.688Z,1.00
2023-02-19T16:10:18.681Z,1.10
2023-02-19T16:11:18.710Z,1.10
2023-02-19T16:12:18.644Z,1.40
2023-02-19T16:13:18.644Z,1.20
2023-02-19T16:14:18.753Z,1.20
2023-02-19T16:15:18.626Z,1.20
2023-02-19T16:16:18.687Z,1.10
2023-02-19T16:17:18.629Z,1.10
2023-02-19T16:18:18.597Z,1.20
2023-02-19T16:19:18.586Z,1.30
2023-02-19T16:20:18.589Z,1.10
2023-02-19T16:21:18.563Z,1.20
2023-02-19T16:22:18.535Z,1.30
2023-02-19T16:23:18.530Z,1.50
2023-02-19T16:24:18.527Z,1.30
2023-02-19T16:25:18.526Z,1.40
2023-02-19T16:26:18.506Z,1.50
2023-02-19T16:27:18.494Z,1.40
2023-02-19T16:28:18.478Z,1.50
2023-02-19T16:29:18.494Z,1.50
2023-02-19T16:30:18.477Z,1.70
2023-02-19T16:31:18.543Z,1.60
2023-02-19T16:32:18.532Z,1.70
2023-02-19T16:33:18.418Z,1.50
2023-02-19T16:34:18.405Z,1.50
2023-02-19T16:35:18.402Z,1.50
2023-02-19T16:36:18.397Z,1.60
2023-02-19T16:37:18.399Z,1.70
2023-02-19T16:38:18.383Z,1.70
2023-02-19T16:39:18.387Z,1.60
2023-02-19T16:40:18.365Z,1.80
2023-02-19T16:41:18.334Z,1.70
2023-02-19T16:42:18.360Z,1.60
2023-02-19T16:43:18.324Z,1.60
2023-02-19T16:44:18.319Z,1.50
2023-02-19T16:45:18.292Z,1.60
2023-02-19T16:46:18.284Z,2.00
2023-02-19T16:47:18.287Z,2.00
2023-02-19T16:48:18.293Z,1.70
2023-02-19T16:49:18.250Z,1.90
2023-02-19T16:50:18.253Z,1.90
2023-02-19T16:51:18.229Z,2.20
2023-02-19T16:52:18.234Z,1.60
2023-02-19T16:53:18.203Z,1.90
2023-02-19T16:54:18.189Z,2.00
2023-02-19T16:55:18.183Z,1.80
2023-02-19T16:56:18.169Z,1.80
2023-02-19T16:57:18.164Z,2.30
2023-02-19T16:58:18.166Z,2.20
2023-02-19T16:59:18.138Z,1.90
2023-02-19T17:00:18.132Z,2.00
2023-02-19T17:01:18.251Z,2.00
2023-02-19T17:02:18.102Z,2.00
2023-02-19T17:03:18.132Z,2.20
2023-02-19T17:04:18.160Z,1.90
2023-02-19T17:05:18.128Z,2.00
2023-02-19T17:06:18.058Z,2.00
2023-02-19T17:07:18.051Z,1.90
2023-02-19T17:08:18.073Z,2.20
2023-02-19T17:09:18.047Z,2.40
2023-02-19T17:10:18.015Z,2.60
2023-02-19T17:11:18.012Z,2.30
2023-02-19T17:12:18.009Z,2.40
2023-02-19T17:13:18.011Z,2.60
2023-02-19T17:14:17.975Z,2.50
2023-02-19T17:15:17.971Z,2.60
2023-02-19T17:16:18.022Z,2.20
2023-02-19T17:17:17.954Z,2.80
2023-02-19T17:18:17.928Z,2.40
2023-02-19T17:19:17.934Z,2.30
2023-02-19T17:20:17.935Z,2.30
2023-02-19T17:21:17.942Z,2.20
2023-02-19T17:22:17.905Z,2.80
2023-02-19T17:23:17.888Z,2.00
2023-02-19T17:24:17.887Z,2.60
2023-02-19T17:25:17.855Z,2.50
2023-02-19T17:26:17.860Z,2.40
2023-02-19T17:27:17.849Z,2.40
2023-02-19T17:28:17.818Z,2.80
2023-02-19T17:29:17.823Z,2.80
2023-02-19T17:30:17.905Z,2.50
2023-02-19T17:31:17.942Z,2.70
2023-02-19T17:32:18.085Z,2.40
2023-02-19T17:33:17.777Z,2.60
2023-02-19T17:34:17.778Z,3.00
2023-02-19T17:35:17.744Z,2.50
2023-02-19T17:36:17.748Z,2.50
2023-02-19T17:37:17.754Z,2.80
2023-02-19T17:38:17.728Z,3.10
2023-02-19T17:39:17.699Z,3.10
2023-02-19T17:40:30.661Z,3.00
2023-02-19T17:41:18.684Z,2.60
2023-02-19T17:42:17.668Z,2.50
2023-02-19T17:43:17.778Z,2.90
2023-02-19T17:44:17.660Z,3.70
2023-02-19T17:45:17.655Z,3.00
2023-02-19T18:21:51.064Z,2.80
2023-02-19T18:22:51.011Z,5.90
2023-02-19T18:23:50.990Z,5.90
2023-02-19T18:24:50.996Z,5.80
2023-02-19T18:25:50.943Z,6.30
2023-02-19T18:26:50.948Z,6.50
2023-02-19T18:27:50.940Z,6.30
2023-02-19T18:28:50.945Z,7.00
2023-02-19T18:29:50.909Z,7.00
2023-02-19T18:30:51.160Z,7.10
2023-02-19T18:31:51.056Z,7.10
2023-02-19T18:32:50.870Z,7.20
2023-02-19T18:33:50.865Z,7.70
2023-02-19T18:34:50.867Z,7.30
2023-02-19T18:35:50.833Z,7.50
2023-02-19T18:36:50.836Z,8.20
2023-02-19T18:37:50.837Z,8.30
2023-02-19T18:38:50.806Z,7.70
2023-02-19T18:39:50.790Z,8.20
2023-02-19T18:40:50.793Z,8.70
2023-02-19T18:41:50.787Z,8.70
2023-02-19T18:42:50.760Z,7.90
2023-02-19T18:43:50.755Z,9.00
2023-02-19T18:44:50.753Z,8.50
2023-02-19T18:45:50.744Z,8.60
2023-02-19T18:46:50.725Z,8.30
2023-02-19T18:47:50.719Z,9.10
2023-02-19T18:48:50.711Z,8.80
2023-02-19T18:49:50.687Z,8.70
2023-02-19T18:50:50.688Z,8.50
2023-02-19T18:51:50.674Z,8.10
2023-02-19T18:52:50.729Z,8.50
2023-02-19T18:53:50.660Z,8.20
2023-02-19T18:54:50.648Z,7.80
2023-02-19T18:55:50.628Z,8.60
2023-02-19T18:56:50.627Z,7.40
2023-02-19T18:57:50.616Z,7.70
2023-02-19T18:58:50.604Z,7.80
2023-02-19T18:59:50.597Z,7.60
2023-02-19T19:00:50.564Z,7.70
2023-02-19T19:01:50.584Z,7.50
2023-02-19T19:02:51.419Z,8.00
2023-02-19T19:03:50.553Z,7.50
2023-02-19T19:04:50.523Z,7.80
2023-02-19T19:05:50.581Z,7.90
2023-02-19T19:06:50.514Z,8.20
2023-02-19T19:07:50.513Z,8.60
2023-02-19T19:08:50.481Z,8.10
2023-02-19T19:09:50.481Z,8.00
2023-02-19T19:10:50.478Z,8.10
2023-02-19T19:11:50.458Z,8.20
2023-02-19T19:12:50.455Z,8.00
2023-02-19T19:13:50.442Z,7.40
2023-02-19T19:14:50.412Z,7.30
2023-02-19T19:15:50.483Z,7.70
2023-02-19T19:16:50.408Z,7.70
2023-02-19T19:17:50.430Z,7.70
2023-02-19T19:18:50.368Z,7.30
2023-02-19T19:19:50.392Z,7.60
2023-02-19T19:20:50.367Z,7.20
2023-02-19T19:21:53.012Z,7.50
2023-02-19T19:22:50.335Z,7.60
2023-02-19T19:23:50.323Z,7.30
2023-02-19T19:24:50.328Z,7.60
2023-02-19T19:25:50.378Z,8.50
2023-02-19T19:26:50.339Z,7.70
2023-02-19T19:27:50.363Z,8.00
2023-02-19T19:28:50.286Z,8.40
2023-02-19T19:29:50.256Z,8.60
2023-02-19T19:30:50.291Z,8.40
2023-02-19T19:31:50.421Z,8.40
2023-02-19T19:32:50.255Z,8.90
2023-02-19T19:33:50.241Z,9.20
2023-02-19T19:34:50.221Z,8.90
2023-02-19T19:35:50.205Z,9.90
2023-02-19T23:01:46.556Z,5.80
2023-02-19T23:02:46.561Z,6.90
2023-02-19T23:03:46.533Z,6.20
2023-02-19T23:04:46.510Z,6.40
2023-02-19T23:05:46.540Z,6.70
2023-02-19T23:06:46.503Z,6.40
2023-02-19T23:07:46.505Z,6.40
2023-02-19T23:08:46.493Z,5.70
2023-02-19T23:09:46.464Z,6.20
2023-02-19T23:10:46.471Z,6.00
2023-02-19T23:11:46.467Z,6.10
2023-02-19T23:12:46.426Z,5.60
2023-02-19T23:13:46.434Z,5.60
2023-02-19T23:14:46.427Z,5.80
2023-02-19T23:15:46.394Z,5.90
2023-02-19T23:16:46.636Z,5.90
2023-02-19T23:17:46.394Z,6.00
2023-02-19T23:18:46.391Z,5.60
2023-02-19T23:19:46.355Z,6.40
2023-02-19T23:20:46.371Z,5.60
2023-02-19T23:21:46.352Z,6.00
2023-02-19T23:22:46.324Z,6.10
2023-02-19T23:23:46.384Z,5.70
2023-02-19T23:24:46.316Z,6.20
2023-02-19T23:25:46.306Z,6.20
2023-02-19T23:26:46.311Z,6.00
2023-02-19T23:27:46.279Z,5.90
2023-02-19T23:28:46.267Z,6.40
2023-02-19T23:29:46.255Z,6.50
2023-02-19T23:30:46.305Z,6.70
2023-02-19T23:31:46.393Z,6.60
2023-02-19T23:32:46.235Z,7.00
2023-02-19T23:33:46.222Z,7.10
2023-02-19T23:34:46.197Z,7.10
2023-02-19T23:35:46.192Z,7.40
2023-02-19T23:36:46.196Z,6.90
2023-02-19T23:37:46.186Z,7.10
2023-02-19T23:38:46.162Z,7.60
2023-02-19T23:39:46.156Z,7.60
2023-02-19T23:40:46.122Z,7.70
2023-02-19T23:41:46.116Z,7.60
2023-02-19T23:42:46.106Z,7.70
2023-02-19T23:43:46.116Z,7.90
2023-02-19T23:44:46.073Z,8.10
2023-02-19T23:45:46.128Z,8.00
2023-02-19T23:46:46.088Z,8.50
2023-02-19T23:47:46.061Z,9.10
2023-02-19T23:48:46.048Z,8.80
2023-02-19T23:49:46.070Z,9.10
2023-02-19T23:50:46.041Z,8.70
2023-02-19T23:51:46.024Z,8.50
2023-02-19T23:52:45.989Z,9.40
2023-02-19T23:53:45.986Z,8.90
2023-02-19T23:54:45.984Z,10.10
2023-02-19T23:55:45.971Z,9.60
2023-02-19T23:56:45.976Z,9.30
2023-02-19T23:57:45.948Z,8.80
2023-02-19T23:58:45.945Z,10.20
2023-02-19T23:59:45.916Z,9.60
