createdAt,value
2023-10-10T00:01:44.061Z,15.60
2023-10-10T00:04:14.827Z,15.60
2023-10-10T00:06:42.154Z,15.50
2023-10-10T00:09:12.802Z,15.50
2023-10-10T00:11:46.970Z,15.50
2023-10-10T00:14:20.121Z,15.50
2023-10-10T00:16:56.484Z,15.40
2023-10-10T00:19:45.125Z,15.40
2023-10-10T00:22:12.722Z,15.40
2023-10-10T00:24:40.050Z,15.40
2023-10-10T00:27:15.721Z,15.40
2023-10-10T00:29:44.239Z,15.40
2023-10-10T00:32:18.500Z,15.40
2023-10-10T00:34:48.600Z,15.30
2023-10-10T00:37:26.484Z,15.40
2023-10-10T00:40:03.736Z,15.30
2023-10-10T00:42:42.763Z,15.30
2023-10-10T00:45:13.504Z,15.30
2023-10-10T00:47:50.348Z,15.30
2023-10-10T00:50:19.801Z,15.20
2023-10-10T00:52:53.630Z,15.20
2023-10-10T00:55:25.928Z,15.20
2023-10-10T00:58:00.329Z,15.20
2023-10-10T01:00:31.514Z,15.20
2023-10-10T01:03:08.732Z,15.20
2023-10-10T01:05:53.499Z,15.20
2023-10-10T01:08:21.256Z,15.10
2023-10-10T01:10:50.573Z,15.10
2023-10-10T01:13:18.506Z,15.10
2023-10-10T01:15:45.403Z,15.10
2023-10-10T01:18:15.625Z,15.10
2023-10-10T01:20:50.471Z,15.00
2023-10-10T01:23:20.018Z,15.10
2023-10-10T01:25:48.557Z,15.00
2023-10-10T01:28:22.166Z,15.00
2023-10-10T01:30:55.835Z,15.00
2023-10-10T01:33:25.645Z,14.90
2023-10-10T01:35:57.040Z,14.90
2023-10-10T01:38:42.775Z,14.90
2023-10-10T01:41:16.731Z,14.90
2023-10-10T01:43:47.352Z,14.90
2023-10-10T01:46:29.974Z,14.80
2023-10-10T01:48:58.351Z,14.80
2023-10-10T01:51:28.495Z,14.80
2023-10-10T01:53:56.866Z,14.80
2023-10-10T01:56:24.769Z,14.80
2023-10-10T01:58:55.214Z,14.80
2023-10-10T02:01:25.341Z,14.80
2023-10-10T02:03:54.473Z,14.80
2023-10-10T02:06:29.308Z,14.70
2023-10-10T02:09:32.459Z,14.70
2023-10-10T02:12:09.483Z,14.70
2023-10-10T02:14:36.574Z,14.70
2023-10-10T02:17:10.989Z,14.70
2023-10-10T02:19:42.337Z,14.70
2023-10-10T02:22:29.034Z,14.70
2023-10-10T02:25:14.672Z,14.60
2023-10-10T02:27:56.376Z,14.70
2023-10-10T02:30:36.717Z,14.60
2023-10-10T02:33:20.989Z,14.60
2023-10-10T02:35:55.779Z,14.60
2023-10-10T02:38:40.462Z,14.60
2023-10-10T02:41:22.506Z,14.60
2023-10-10T02:43:57.925Z,14.60
2023-10-10T02:46:40.240Z,14.60
2023-10-10T02:49:23.805Z,14.60
2023-10-10T02:51:56.745Z,14.60
2023-10-10T02:54:58.286Z,14.60
2023-10-10T02:57:28.131Z,14.60
2023-10-10T03:00:26.198Z,14.50
2023-10-10T03:02:56.528Z,14.50
2023-10-10T03:05:44.430Z,14.60
2023-10-10T03:08:20.055Z,14.50
2023-10-10T03:10:55.827Z,14.50
2023-10-10T03:13:38.136Z,14.60
2023-10-10T03:16:15.493Z,14.50
2023-10-10T03:19:01.022Z,14.50
2023-10-10T03:21:47.123Z,14.50
2023-10-10T03:24:21.026Z,14.50
2023-10-10T03:26:48.120Z,14.50
2023-10-10T03:29:33.929Z,14.50
2023-10-10T03:32:22.936Z,14.50
2023-10-10T03:35:05.730Z,14.50
2023-10-10T03:37:55.573Z,14.50
2023-10-10T03:40:28.519Z,14.50
2023-10-10T03:43:13.842Z,14.40
2023-10-10T03:46:02.675Z,14.40
2023-10-10T03:48:48.562Z,14.40
2023-10-10T03:51:34.274Z,14.40
2023-10-10T03:54:19.563Z,14.30
2023-10-10T03:57:05.280Z,14.30
2023-10-10T03:59:50.672Z,14.30
2023-10-10T04:02:36.369Z,14.30
2023-10-10T04:05:27.898Z,14.20
2023-10-10T04:08:13.883Z,14.20
2023-10-10T04:11:05.539Z,14.20
2023-10-10T04:13:51.118Z,14.20
2023-10-10T04:16:36.675Z,14.20
2023-10-10T04:19:24.017Z,14.10
2023-10-10T04:22:09.249Z,14.10
2023-10-10T04:24:55.131Z,14.10
2023-10-10T04:27:40.978Z,14.00
2023-10-10T04:30:37.879Z,14.10
2023-10-10T04:33:24.333Z,14.00
2023-10-10T04:36:10.100Z,14.00
2023-10-10T04:38:55.956Z,14.00
2023-10-10T04:41:41.650Z,14.00
2023-10-10T04:44:27.238Z,13.90
2023-10-10T04:47:15.456Z,13.90
2023-10-10T04:50:00.867Z,13.90
2023-10-10T04:52:46.312Z,13.90
2023-10-10T04:55:32.199Z,13.90
2023-10-10T04:58:17.599Z,13.80
2023-10-10T05:01:03.164Z,13.80
2023-10-10T05:03:49.016Z,13.80
2023-10-10T05:06:36.282Z,13.80
2023-10-10T05:09:22.462Z,13.70
2023-10-10T05:12:08.292Z,13.70
2023-10-10T05:14:54.364Z,13.70
2023-10-10T05:17:40.133Z,13.70
2023-10-10T05:20:25.936Z,13.70
2023-10-10T05:23:11.583Z,13.70
2023-10-10T05:25:43.949Z,13.70
2023-10-10T05:28:12.069Z,13.70
2023-10-10T05:30:47.174Z,13.60
2023-10-10T05:33:15.244Z,13.60
2023-10-10T05:35:49.848Z,13.60
2023-10-10T05:38:18.302Z,13.60
2023-10-10T05:40:48.361Z,13.60
2023-10-10T05:43:18.960Z,13.60
2023-10-10T05:45:51.835Z,13.60
2023-10-10T05:48:18.900Z,13.60
2023-10-10T05:50:45.892Z,13.70
2023-10-10T05:53:12.826Z,13.60
2023-10-10T05:55:39.800Z,13.70
2023-10-10T05:58:07.104Z,13.60
2023-10-10T06:00:43.254Z,13.60
2023-10-10T06:03:11.469Z,13.60
2023-10-10T06:05:45.485Z,13.60
2023-10-10T06:08:14.416Z,13.60
2023-10-10T06:10:41.393Z,13.60
2023-10-10T06:13:08.698Z,13.60
2023-10-10T06:15:36.686Z,13.60
2023-10-10T06:18:19.607Z,13.70
2023-10-10T06:21:07.014Z,13.70
2023-10-10T06:23:36.945Z,13.60
2023-10-10T06:26:08.731Z,13.60
2023-10-10T06:28:49.096Z,13.60
2023-10-10T06:33:51.883Z,13.70
2023-10-10T06:36:23.643Z,13.70
2023-10-10T06:39:01.185Z,13.70
2023-10-10T06:41:29.425Z,13.70
2023-10-10T06:43:58.706Z,13.80
2023-10-10T06:46:33.573Z,13.80
2023-10-10T06:49:05.806Z,13.80
2023-10-10T06:51:34.715Z,13.80
2023-10-10T06:54:04.678Z,13.90
2023-10-10T06:56:47.089Z,13.90
2023-10-10T06:59:21.973Z,13.90
2023-10-10T07:01:51.273Z,14.00
2023-10-10T07:04:20.261Z,14.00
2023-10-10T07:06:49.072Z,14.10
2023-10-10T07:09:18.720Z,14.10
2023-10-10T07:11:45.446Z,14.20
2023-10-10T07:14:13.564Z,14.20
2023-10-10T07:16:44.313Z,14.20
2023-10-10T07:19:27.674Z,14.30
2023-10-10T07:21:55.356Z,14.30
2023-10-10T07:24:29.901Z,14.40
2023-10-10T07:27:05.350Z,14.50
2023-10-10T07:29:52.187Z,14.50
2023-10-10T07:32:19.136Z,14.50
2023-10-10T07:34:53.366Z,14.60
2023-10-10T07:37:20.667Z,14.60
2023-10-10T07:39:56.735Z,14.70
2023-10-10T07:42:32.250Z,14.70
2023-10-10T07:45:02.347Z,14.80
2023-10-10T07:47:31.024Z,14.80
2023-10-10T07:50:00.971Z,14.90
2023-10-10T07:52:27.846Z,14.90
2023-10-10T07:54:55.411Z,15.00
2023-10-10T07:57:29.819Z,15.10
2023-10-10T08:00:00.055Z,15.10
2023-10-10T08:02:33.792Z,15.10
2023-10-10T08:05:12.234Z,15.20
2023-10-10T08:07:39.117Z,15.30
2023-10-10T08:10:24.944Z,15.40
2023-10-10T08:12:54.655Z,15.50
2023-10-10T08:15:21.941Z,15.60
2023-10-10T08:17:54.111Z,15.70
2023-10-10T08:20:35.363Z,15.80
2023-10-10T08:23:04.778Z,16.00
2023-10-10T08:25:32.107Z,16.10
2023-10-10T08:28:01.810Z,16.30
2023-10-10T08:30:28.782Z,16.40
2023-10-10T08:32:59.825Z,16.50
2023-10-10T08:35:30.839Z,16.50
2023-10-10T08:37:58.353Z,16.60
2023-10-10T08:40:35.029Z,16.60
2023-10-10T08:43:04.004Z,16.60
2023-10-10T08:45:41.187Z,16.70
2023-10-10T08:48:14.085Z,16.90
2023-10-10T08:50:42.412Z,17.10
2023-10-10T08:53:14.000Z,17.50
2023-10-10T08:55:41.908Z,17.90
2023-10-10T08:58:11.767Z,18.30
2023-10-10T09:00:39.293Z,18.60
2023-10-10T09:03:10.262Z,18.70
2023-10-10T09:05:38.080Z,18.80
2023-10-10T09:08:28.702Z,18.90
2023-10-10T09:10:59.877Z,19.10
2023-10-10T09:13:27.198Z,19.30
2023-10-10T09:15:55.503Z,19.40
2023-10-10T09:18:24.457Z,19.60
2023-10-10T09:20:54.530Z,19.90
2023-10-10T09:23:26.493Z,19.90
2023-10-10T09:26:13.697Z,19.80
2023-10-10T09:28:50.202Z,19.80
2023-10-10T09:31:33.478Z,19.70
2023-10-10T09:34:04.842Z,19.70
2023-10-10T09:36:39.473Z,19.70
2023-10-10T09:39:11.178Z,19.70
2023-10-10T09:41:58.736Z,19.60
2023-10-10T09:44:26.585Z,19.60
2023-10-10T09:47:05.425Z,19.60
2023-10-10T09:49:53.303Z,19.60
2023-10-10T09:52:39.746Z,19.60
2023-10-10T09:55:14.430Z,19.90
2023-10-10T09:58:02.641Z,20.30
2023-10-10T10:00:37.205Z,20.80
2023-10-10T10:03:24.797Z,21.30
2023-10-10T10:06:22.703Z,22.00
2023-10-10T10:09:22.616Z,22.60
2023-10-10T10:11:53.032Z,23.10
2023-10-10T10:15:04.909Z,23.60
2023-10-10T10:17:48.805Z,24.20
2023-10-10T10:21:09.915Z,24.80
2023-10-10T10:23:56.443Z,25.10
2023-10-10T10:26:33.447Z,25.20
2023-10-10T10:29:16.624Z,25.40
2023-10-10T10:31:58.768Z,25.70
2023-10-10T10:34:36.382Z,26.10
2023-10-10T10:37:21.347Z,26.30
2023-10-10T10:40:27.365Z,26.60
2023-10-10T10:42:56.662Z,26.80
2023-10-10T10:45:45.110Z,27.10
2023-10-10T10:48:42.632Z,26.90
2023-10-10T10:51:26.438Z,26.80
2023-10-10T10:54:03.646Z,26.90
2023-10-10T10:56:30.947Z,27.10
2023-10-10T10:59:22.760Z,27.40
2023-10-10T11:01:57.199Z,27.80
2023-10-10T11:04:34.503Z,28.00
2023-10-10T11:07:08.828Z,28.10
2023-10-10T11:09:38.793Z,28.30
2023-10-10T11:12:10.205Z,28.50
2023-10-10T11:14:48.098Z,28.80
2023-10-10T11:17:19.985Z,29.20
2023-10-10T11:19:48.687Z,29.50
2023-10-10T11:22:34.767Z,29.70
2023-10-10T11:25:05.999Z,29.70
2023-10-10T11:27:45.699Z,29.70
2023-10-10T11:30:20.595Z,29.90
2023-10-10T11:32:48.461Z,30.30
2023-10-10T11:35:27.746Z,30.90
2023-10-10T11:38:01.235Z,31.10
2023-10-10T11:40:32.188Z,31.00
2023-10-10T11:43:07.798Z,31.00
2023-10-10T11:56:12.554Z,31.10
2023-10-10T11:58:39.491Z,32.20
2023-10-10T12:01:12.049Z,32.50
2023-10-10T12:03:42.713Z,32.60
2023-10-10T12:06:20.780Z,32.80
2023-10-10T12:08:53.816Z,32.90
2023-10-10T12:11:21.873Z,33.10
2023-10-10T12:16:28.929Z,33.20
2023-10-10T12:18:56.138Z,33.30
2023-10-10T12:21:24.084Z,33.20
2023-10-10T12:24:00.453Z,33.30
2023-10-10T12:26:30.945Z,33.40
2023-10-10T12:28:59.482Z,33.50
2023-10-10T12:31:26.403Z,33.40
2023-10-10T12:33:56.108Z,33.40
2023-10-10T12:36:23.487Z,33.30
2023-10-10T12:38:50.565Z,33.30
2023-10-10T12:41:22.322Z,33.20
2023-10-10T12:43:50.372Z,33.30
2023-10-10T12:46:23.881Z,33.30
2023-10-10T12:48:54.354Z,33.10
2023-10-10T12:51:25.371Z,32.80
2023-10-10T12:54:01.925Z,32.70
2023-10-10T12:56:29.870Z,32.50
2023-10-10T12:59:19.072Z,32.60
2023-10-10T13:01:56.758Z,32.60
2023-10-10T13:04:30.559Z,32.70
2023-10-10T13:07:04.256Z,32.80
2023-10-10T13:09:43.597Z,32.80
2023-10-10T13:12:19.520Z,32.90
2023-10-10T13:14:51.971Z,33.10
2023-10-10T13:17:24.874Z,33.40
2023-10-10T13:19:53.518Z,33.50
2023-10-10T13:22:23.049Z,33.60
2023-10-10T13:24:50.644Z,33.60
2023-10-10T13:27:19.028Z,33.80
2023-10-10T13:29:46.305Z,33.90
2023-10-10T13:32:13.252Z,33.90
2023-10-10T13:34:40.226Z,33.90
2023-10-10T13:37:09.051Z,33.90
2023-10-10T13:39:45.088Z,33.80
2023-10-10T13:42:18.998Z,33.60
2023-10-10T13:44:46.541Z,33.30
2023-10-10T13:47:13.435Z,32.90
2023-10-10T13:49:46.079Z,32.70
2023-10-10T13:52:14.386Z,32.50
2023-10-10T13:54:41.400Z,32.40
2023-10-10T13:57:08.954Z,32.20
2023-10-10T13:59:36.431Z,32.00
2023-10-10T14:02:05.759Z,32.00
2023-10-10T14:04:47.445Z,31.90
2023-10-10T14:07:18.022Z,31.70
2023-10-10T14:10:02.510Z,31.50
2023-10-10T14:12:33.522Z,31.40
2023-10-10T14:15:05.816Z,31.30
2023-10-10T14:17:32.756Z,31.30
2023-10-10T14:20:00.598Z,31.30
2023-10-10T14:22:30.272Z,31.00
2023-10-10T14:25:04.958Z,30.80
2023-10-10T14:27:31.817Z,30.60
2023-10-10T14:29:59.242Z,30.30
2023-10-10T14:32:38.626Z,29.90
2023-10-10T14:35:06.545Z,29.40
2023-10-10T14:37:45.471Z,29.10
2023-10-10T14:40:20.196Z,28.80
2023-10-10T14:42:47.027Z,28.60
2023-10-10T14:45:14.295Z,28.40
2023-10-10T14:47:44.963Z,28.20
2023-10-10T14:50:16.517Z,28.00
2023-10-10T14:52:48.954Z,27.70
2023-10-10T14:55:25.704Z,27.60
2023-10-10T14:57:57.261Z,27.40
2023-10-10T15:00:30.914Z,27.20
2023-10-10T15:02:58.113Z,27.10
2023-10-10T15:05:26.932Z,27.00
2023-10-10T15:07:56.808Z,27.00
2023-10-10T15:10:28.045Z,26.90
2023-10-10T15:12:55.480Z,26.80
2023-10-10T15:15:24.273Z,26.80
2023-10-10T15:17:52.284Z,26.70
2023-10-10T15:20:19.568Z,26.70
2023-10-10T15:22:47.311Z,26.70
2023-10-10T15:25:14.824Z,26.60
2023-10-10T15:27:42.825Z,26.60
2023-10-10T15:30:10.432Z,26.50
2023-10-10T15:32:49.530Z,26.50
2023-10-10T15:35:18.547Z,26.40
2023-10-10T15:37:45.644Z,26.40
2023-10-10T15:40:14.654Z,26.30
2023-10-10T15:42:42.125Z,26.30
2023-10-10T15:45:09.403Z,26.20
2023-10-10T15:47:36.340Z,26.10
2023-10-10T15:50:03.832Z,26.10
2023-10-10T15:52:34.941Z,26.00
2023-10-10T15:55:06.826Z,25.90
2023-10-10T15:57:37.096Z,25.80
2023-10-10T16:00:11.751Z,25.70
2023-10-10T16:02:41.172Z,25.60
2023-10-10T16:05:08.305Z,25.50
2023-10-10T16:07:35.461Z,25.40
2023-10-10T16:10:03.965Z,25.30
2023-10-10T16:12:30.908Z,25.30
2023-10-10T16:14:57.691Z,25.10
2023-10-10T16:17:24.660Z,25.10
2023-10-10T16:19:51.768Z,25.00
2023-10-10T16:22:18.617Z,24.90
2023-10-10T16:24:45.848Z,24.80
2023-10-10T16:27:12.741Z,24.70
2023-10-10T16:29:39.791Z,24.60
2023-10-10T16:32:09.026Z,24.60
2023-10-10T16:34:43.419Z,24.50
2023-10-10T16:37:16.071Z,24.40
2023-10-10T16:39:48.053Z,24.30
2023-10-10T16:42:19.872Z,24.20
2023-10-10T16:44:47.720Z,24.10
2023-10-10T16:47:19.152Z,24.10
2023-10-10T16:49:52.454Z,23.90
2023-10-10T16:52:41.955Z,23.90
2023-10-10T16:55:14.169Z,23.80
2023-10-10T16:57:41.584Z,23.60
2023-10-10T17:00:17.006Z,23.50
2023-10-10T17:02:47.506Z,23.40
2023-10-10T17:05:14.880Z,23.30
2023-10-10T17:07:42.519Z,23.20
2023-10-10T17:10:15.324Z,23.10
2023-10-10T17:12:43.568Z,23.10
2023-10-10T17:15:23.002Z,23.00
2023-10-10T17:17:50.276Z,22.90
2023-10-10T17:20:17.505Z,22.80
2023-10-10T17:22:49.712Z,22.70
2023-10-10T17:25:16.772Z,22.60
2023-10-10T17:27:45.107Z,22.50
2023-10-10T17:30:15.564Z,22.50
2023-10-10T17:32:43.924Z,22.50
2023-10-10T17:35:11.554Z,22.40
2023-10-10T17:37:38.790Z,22.30
2023-10-10T17:40:06.810Z,22.30
2023-10-10T17:42:36.185Z,22.20
2023-10-10T17:45:04.957Z,22.10
2023-10-10T17:47:32.228Z,22.00
2023-10-10T17:49:59.386Z,22.00
2023-10-10T17:52:26.547Z,21.90
2023-10-10T17:54:54.746Z,21.90
2023-10-10T17:57:23.332Z,21.80
2023-10-10T17:59:53.940Z,21.70
2023-10-10T18:02:24.289Z,21.70
2023-10-10T18:04:52.077Z,21.70
2023-10-10T18:07:25.001Z,21.60
2023-10-10T18:09:55.588Z,21.60
2023-10-10T18:12:23.852Z,21.60
2023-10-10T18:14:54.856Z,21.60
2023-10-10T18:17:23.519Z,21.50
2023-10-10T18:19:51.185Z,21.50
2023-10-10T18:22:19.881Z,21.50
2023-10-10T18:24:48.786Z,21.40
2023-10-10T18:27:18.214Z,21.40
2023-10-10T18:29:45.167Z,21.40
2023-10-10T18:32:12.361Z,21.40
2023-10-10T18:34:42.717Z,21.40
2023-10-10T18:37:12.837Z,21.40
2023-10-10T18:39:40.029Z,21.40
2023-10-10T18:42:10.733Z,21.40
2023-10-10T18:44:38.745Z,21.30
2023-10-10T18:47:06.167Z,21.30
2023-10-10T18:49:34.834Z,21.30
2023-10-10T18:52:02.096Z,21.20
2023-10-10T18:54:31.986Z,21.20
2023-10-10T18:57:02.288Z,21.20
2023-10-10T18:59:29.600Z,21.20
2023-10-10T19:01:57.570Z,21.10
2023-10-10T19:04:26.073Z,21.10
2023-10-10T19:06:54.339Z,21.10
2023-10-10T19:09:24.478Z,21.00
2023-10-10T19:11:58.649Z,20.90
2023-10-10T19:14:37.853Z,20.90
2023-10-10T19:17:05.893Z,20.80
2023-10-10T19:19:33.055Z,20.80
2023-10-10T19:22:01.085Z,20.70
2023-10-10T19:24:28.533Z,20.70
2023-10-10T19:26:55.567Z,20.70
2023-10-10T19:29:22.630Z,20.70
2023-10-10T19:31:50.121Z,20.70
2023-10-10T19:34:17.347Z,20.70
2023-10-10T19:36:49.200Z,20.70
2023-10-10T19:39:21.049Z,20.70
2023-10-10T19:41:48.138Z,20.70
2023-10-10T19:44:16.078Z,20.60
2023-10-10T19:46:43.377Z,20.60
2023-10-10T19:49:15.899Z,20.50
2023-10-10T19:51:45.953Z,20.50
2023-10-10T19:54:14.382Z,20.50
2023-10-10T19:56:44.032Z,20.40
2023-10-10T19:59:11.352Z,20.40
2023-10-10T20:01:38.524Z,20.40
2023-10-10T20:06:34.380Z,20.30
2023-10-10T20:09:01.675Z,20.30
2023-10-10T20:11:30.026Z,20.20
2023-10-10T20:13:56.987Z,20.20
2023-10-10T20:19:23.590Z,20.10
2023-10-10T20:21:50.452Z,20.00
2023-10-10T20:24:17.326Z,20.00
2023-10-10T20:26:44.192Z,19.90
2023-10-10T20:29:11.396Z,19.90
2023-10-10T20:31:38.243Z,19.80
2023-10-10T20:34:05.123Z,19.80
2023-10-10T20:36:32.144Z,19.80
2023-10-10T20:38:59.710Z,19.70
2023-10-10T20:41:26.737Z,19.70
2023-10-10T20:43:54.758Z,19.60
2023-10-10T20:46:21.674Z,19.60
2023-10-10T20:48:48.999Z,19.50
2023-10-10T20:51:16.147Z,19.40
2023-10-10T20:53:43.579Z,19.40
2023-10-10T20:56:10.834Z,19.30
2023-10-10T20:58:39.500Z,19.30
2023-10-10T21:01:10.968Z,19.20
2023-10-10T21:03:39.449Z,19.20
2023-10-10T21:06:06.587Z,19.10
2023-10-10T21:08:33.962Z,19.10
2023-10-10T21:11:01.177Z,19.00
2023-10-10T21:13:27.999Z,19.00
2023-10-10T21:15:54.834Z,18.90
2023-10-10T21:18:21.844Z,18.90
2023-10-10T21:21:02.769Z,18.80
2023-10-10T21:23:31.221Z,18.80
2023-10-10T21:25:58.557Z,18.80
2023-10-10T21:28:26.401Z,18.70
2023-10-10T21:30:53.880Z,18.70
2023-10-10T21:33:21.042Z,18.60
2023-10-10T21:35:50.695Z,18.60
2023-10-10T21:38:18.753Z,18.60
2023-10-10T21:40:45.684Z,18.50
2023-10-10T21:43:12.659Z,18.50
2023-10-10T21:45:40.380Z,18.40
2023-10-10T21:48:11.223Z,18.40
2023-10-10T21:50:40.384Z,18.40
2023-10-10T21:53:09.086Z,18.40
2023-10-10T21:55:38.459Z,18.30
2023-10-10T21:58:06.392Z,18.30
2023-10-10T22:00:33.610Z,18.20
2023-10-10T22:03:08.383Z,18.20
2023-10-10T22:05:36.581Z,18.20
2023-10-10T22:08:08.021Z,18.20
2023-10-10T22:10:36.472Z,18.20
2023-10-10T22:13:05.521Z,18.10
2023-10-10T22:15:38.504Z,18.10
2023-10-10T22:18:06.136Z,18.10
2023-10-10T22:20:39.678Z,18.00
2023-10-10T22:23:06.660Z,18.00
2023-10-10T22:25:36.413Z,18.00
2023-10-10T22:28:05.052Z,18.00
2023-10-10T22:30:39.171Z,17.90
2023-10-10T22:33:11.228Z,17.90
2023-10-10T22:35:39.284Z,17.90
2023-10-10T22:38:06.955Z,17.90
2023-10-10T22:40:34.641Z,17.90
2023-10-10T22:43:04.143Z,17.90
2023-10-10T22:45:38.350Z,17.90
2023-10-10T22:48:09.298Z,17.80
2023-10-10T22:50:37.066Z,17.80
2023-10-10T22:53:05.876Z,17.80
2023-10-10T22:55:37.002Z,17.80
2023-10-10T22:58:08.682Z,17.70
2023-10-10T23:00:40.205Z,17.70
2023-10-10T23:03:11.148Z,17.60
2023-10-10T23:05:44.213Z,17.60
2023-10-10T23:08:12.372Z,17.60
2023-10-10T23:10:40.931Z,17.60
2023-10-10T23:13:08.368Z,17.50
2023-10-10T23:15:38.145Z,17.50
2023-10-10T23:18:11.398Z,17.50
2023-10-10T23:20:42.479Z,17.50
2023-10-10T23:23:11.182Z,17.50
2023-10-10T23:28:13.400Z,17.40
2023-10-10T23:30:41.960Z,17.40
2023-10-10T23:33:13.957Z,17.40
2023-10-10T23:35:41.656Z,17.40
2023-10-10T23:38:09.749Z,17.40
2023-10-10T23:40:40.446Z,17.40
2023-10-10T23:43:09.213Z,17.40
2023-10-10T23:45:43.165Z,17.30
2023-10-10T23:48:17.699Z,17.30
2023-10-10T23:50:45.642Z,17.30
2023-10-10T23:53:16.518Z,17.30
2023-10-10T23:55:48.218Z,17.30
2023-10-10T23:58:16.412Z,17.30
