createdAt,value
2019-01-05T00:00:56.936Z,17.83
2019-01-05T00:02:02.158Z,17.82
2019-01-05T00:03:23.613Z,17.82
2019-01-05T00:04:34.233Z,17.80
2019-01-05T00:05:42.188Z,17.79
2019-01-05T00:06:49.827Z,17.78
2019-01-05T00:07:57.926Z,17.78
2019-01-05T00:09:11.613Z,17.76
2019-01-05T00:10:19.882Z,17.75
2019-01-05T00:11:40.687Z,17.76
2019-01-05T00:12:45.853Z,17.73
2019-01-05T00:14:07.389Z,17.73
2019-01-05T00:15:30.772Z,17.72
2019-01-05T00:16:51.098Z,17.70
2019-01-05T00:18:11.353Z,17.70
2019-01-05T00:19:22.490Z,17.68
2019-01-05T00:20:31.009Z,17.69
2019-01-05T00:21:37.571Z,17.67
2019-01-05T00:22:52.219Z,17.67
2019-01-05T00:24:00.101Z,17.66
2019-01-05T00:25:17.620Z,17.65
2019-01-05T00:26:40.604Z,17.63
2019-01-05T00:28:04.528Z,17.64
2019-01-05T00:29:10.592Z,17.64
2019-01-05T00:30:27.661Z,17.65
2019-01-05T00:31:41.625Z,17.64
2019-01-05T00:33:06.954Z,17.63
2019-01-05T00:34:30.657Z,17.63
2019-01-05T00:35:41.385Z,17.63
2019-01-05T00:36:54.005Z,17.62
2019-01-05T00:38:10.837Z,17.62
2019-01-05T00:39:19.075Z,17.61
2019-01-05T00:40:30.541Z,17.62
2019-01-05T00:41:45.826Z,17.61
2019-01-05T00:43:00.165Z,17.59
2019-01-05T00:44:21.758Z,17.60
2019-01-05T00:45:31.702Z,17.59
2019-01-05T00:46:53.170Z,17.57
2019-01-05T00:48:02.628Z,17.57
2019-01-05T00:49:21.698Z,17.56
2019-01-05T00:50:39.431Z,17.56
2019-01-05T00:51:55.546Z,17.56
2019-01-05T00:53:01.858Z,17.54
2019-01-05T00:54:10.002Z,17.53
2019-01-05T00:55:21.326Z,17.53
2019-01-05T00:56:36.909Z,17.53
2019-01-05T00:57:49.389Z,17.52
2019-01-05T00:59:13.541Z,17.51
2019-01-05T01:00:24.688Z,17.51
2019-01-05T01:01:46.165Z,17.50
2019-01-05T01:03:07.646Z,17.50
2019-01-05T01:04:28.991Z,17.48
2019-01-05T01:05:45.888Z,17.48
2019-01-05T01:07:07.126Z,17.46
2019-01-05T01:08:24.509Z,17.46
2019-01-05T01:09:29.925Z,17.44
2019-01-05T01:10:53.305Z,17.44
2019-01-05T01:12:14.689Z,17.44
2019-01-05T01:13:29.179Z,17.43
2019-01-05T01:14:43.466Z,17.44
2019-01-05T01:15:49.075Z,17.44
2019-01-05T01:16:54.470Z,17.43
2019-01-05T01:18:00.046Z,17.43
2019-01-05T01:19:08.458Z,17.43
2019-01-05T01:20:25.830Z,17.42
2019-01-05T01:21:47.266Z,17.43
2019-01-05T01:22:52.939Z,17.42
2019-01-05T01:24:07.692Z,17.42
2019-01-05T01:25:21.940Z,17.42
2019-01-05T01:26:33.902Z,17.42
2019-01-05T01:27:51.977Z,17.40
2019-01-05T01:29:13.898Z,17.41
2019-01-05T01:30:25.060Z,17.41
2019-01-05T01:31:36.357Z,17.41
2019-01-05T01:32:42.019Z,17.42
2019-01-05T01:33:53.496Z,17.40
2019-01-05T01:34:58.859Z,17.40
2019-01-05T01:36:19.121Z,17.40
2019-01-05T01:37:33.083Z,17.40
2019-01-05T01:38:43.870Z,17.39
2019-01-05T01:39:52.512Z,17.40
2019-01-05T01:41:10.181Z,17.39
2019-01-05T01:42:15.787Z,17.39
2019-01-05T01:43:21.144Z,17.39
2019-01-05T01:44:41.667Z,17.39
2019-01-05T01:45:48.950Z,17.39
2019-01-05T01:47:11.637Z,17.38
2019-01-05T01:48:25.739Z,17.38
2019-01-05T01:49:32.444Z,17.39
2019-01-05T01:50:40.945Z,17.38
2019-01-05T01:52:01.819Z,17.38
2019-01-05T01:53:21.915Z,17.37
2019-01-05T01:54:30.251Z,17.38
2019-01-05T01:55:54.091Z,17.37
2019-01-05T01:57:02.285Z,17.39
2019-01-05T01:58:10.971Z,17.38
2019-01-05T01:59:31.219Z,17.38
2019-01-05T02:00:39.753Z,17.38
2019-01-05T02:01:52.437Z,17.38
2019-01-05T02:03:15.056Z,17.38
2019-01-05T02:04:36.876Z,17.37
2019-01-05T02:06:01.045Z,17.37
2019-01-05T02:07:25.106Z,17.36
2019-01-05T02:08:38.586Z,17.36
2019-01-05T02:10:04.986Z,17.36
2019-01-05T02:11:21.703Z,17.35
2019-01-05T02:12:40.725Z,17.35
2019-01-05T02:13:54.819Z,17.33
2019-01-05T02:15:13.563Z,17.35
2019-01-05T02:16:37.451Z,17.34
2019-01-05T02:17:51.790Z,17.33
2019-01-05T02:19:00.054Z,17.31
2019-01-05T02:20:34.881Z,17.31
2019-01-05T02:22:14.347Z,17.29
2019-01-05T02:23:53.803Z,17.29
2019-01-05T02:25:28.494Z,17.29
2019-01-05T02:26:45.117Z,17.29
2019-01-05T02:28:14.744Z,17.28
2019-01-05T02:29:40.711Z,17.28
2019-01-05T02:31:19.555Z,17.27
2019-01-05T02:32:36.506Z,17.27
2019-01-05T02:33:56.200Z,17.26
2019-01-05T02:35:23.843Z,17.26
2019-01-05T02:36:50.918Z,17.27
2019-01-05T02:38:08.028Z,17.26
2019-01-05T02:39:34.212Z,17.25
2019-01-05T02:41:06.044Z,17.24
2019-01-05T02:42:28.526Z,17.24
2019-01-05T02:43:57.610Z,17.22
2019-01-05T02:45:34.021Z,17.21
2019-01-05T02:47:13.406Z,17.21
2019-01-05T02:48:45.329Z,17.19
2019-01-05T02:50:21.925Z,17.19
2019-01-05T02:51:41.727Z,17.19
2019-01-05T02:53:13.662Z,17.17
2019-01-05T02:54:33.402Z,17.18
2019-01-05T02:56:21.414Z,17.17
2019-01-05T02:57:57.966Z,17.18
2019-01-05T02:59:31.738Z,17.16
2019-01-05T03:01:03.654Z,17.17
2019-01-05T03:02:51.994Z,17.17
2019-01-05T03:04:14.673Z,17.17
2019-01-05T03:05:46.630Z,17.16
2019-01-05T03:07:15.645Z,17.15
2019-01-05T03:08:41.644Z,17.14
2019-01-05T03:10:16.994Z,17.13
2019-01-05T03:12:07.206Z,17.11
2019-01-05T03:13:23.988Z,17.10
2019-01-05T03:14:43.705Z,17.10
2019-01-05T03:16:27.420Z,17.06
2019-01-05T03:17:56.096Z,17.09
2019-01-05T03:19:19.093Z,17.09
2019-01-05T03:20:35.743Z,17.07
2019-01-05T03:21:49.157Z,17.09
2019-01-05T03:23:18.195Z,17.08
2019-01-05T03:24:56.313Z,17.08
2019-01-05T03:26:18.775Z,17.08
2019-01-05T03:27:41.392Z,17.06
2019-01-05T03:29:10.571Z,17.05
2019-01-05T03:30:42.368Z,17.06
2019-01-05T03:32:18.594Z,17.04
2019-01-05T03:33:52.096Z,17.04
2019-01-05T03:35:14.688Z,17.04
2019-01-05T03:36:40.445Z,17.03
2019-01-05T03:38:25.653Z,17.03
2019-01-05T03:40:08.226Z,17.01
2019-01-05T03:41:35.419Z,17.02
2019-01-05T03:43:16.317Z,17.02
2019-01-05T03:44:46.780Z,17.01
2019-01-05T03:46:12.333Z,17.00
2019-01-05T03:47:38.250Z,16.99
2019-01-05T03:49:11.108Z,16.99
2019-01-05T03:50:43.169Z,16.99
2019-01-05T03:51:57.195Z,16.98
2019-01-05T03:53:28.889Z,16.99
2019-01-05T03:54:45.857Z,16.98
2019-01-05T03:56:29.687Z,17.03
2019-01-05T03:58:00.080Z,17.04
2019-01-05T03:59:08.285Z,17.06
2019-01-05T04:00:31.466Z,17.08
2019-01-05T04:02:12.651Z,17.13
2019-01-05T04:04:05.079Z,17.17
2019-01-05T04:05:32.510Z,17.28
2019-01-05T04:07:11.546Z,17.42
2019-01-05T04:08:28.561Z,17.50
2019-01-05T04:10:18.348Z,17.59
2019-01-05T04:11:54.599Z,17.73
2019-01-05T04:13:16.839Z,17.92
2019-01-05T04:14:25.009Z,18.13
2019-01-05T04:16:05.593Z,18.21
2019-01-05T04:17:31.644Z,18.34
2019-01-05T04:19:12.312Z,18.43
2019-01-05T04:20:57.370Z,18.55
2019-01-05T04:22:23.413Z,18.61
2019-01-05T04:24:04.355Z,18.70
2019-01-05T04:25:34.387Z,18.74
2019-01-05T04:26:54.207Z,18.74
2019-01-05T04:28:24.506Z,18.85
2019-01-05T04:29:38.663Z,18.93
2019-01-05T04:31:06.377Z,18.99
2019-01-05T04:32:58.002Z,19.03
2019-01-05T04:34:29.891Z,19.04
2019-01-05T04:36:14.252Z,19.13
2019-01-05T04:37:38.364Z,19.16
2019-01-05T04:39:23.867Z,19.21
2019-01-05T04:40:52.329Z,19.23
2019-01-05T04:42:15.005Z,19.21
2019-01-05T04:43:48.053Z,19.23
2019-01-05T04:45:35.178Z,19.27
2019-01-05T04:47:13.602Z,19.26
2019-01-05T04:49:06.443Z,19.28
2019-01-05T04:50:26.125Z,19.28
2019-01-05T04:52:19.222Z,19.30
2019-01-05T04:53:57.451Z,19.29
2019-01-05T04:55:23.171Z,19.32
2019-01-05T04:57:17.800Z,19.32
2019-01-05T04:58:41.599Z,19.33
2019-01-05T05:00:11.407Z,19.30
2019-01-05T05:01:59.577Z,19.32
2019-01-05T05:03:13.382Z,19.33
2019-01-05T05:04:56.127Z,19.37
2019-01-05T05:06:21.746Z,19.38
2019-01-05T05:07:46.250Z,19.42
2019-01-05T05:09:18.184Z,19.43
2019-01-05T05:10:41.110Z,19.42
2019-01-05T05:12:13.213Z,19.39
2019-01-05T05:13:37.741Z,19.38
2019-01-05T05:15:23.123Z,19.32
2019-01-05T05:16:45.896Z,19.30
2019-01-05T05:18:15.061Z,19.26
2019-01-05T05:19:42.398Z,19.26
2019-01-05T05:21:18.248Z,19.23
2019-01-05T05:23:09.849Z,19.20
2019-01-05T05:24:40.435Z,19.17
2019-01-05T05:25:54.536Z,19.13
2019-01-05T05:27:22.089Z,19.11
2019-01-05T05:29:13.808Z,19.08
2019-01-05T05:31:10.838Z,19.05
2019-01-05T05:32:37.098Z,19.00
2019-01-05T05:34:10.489Z,18.94
2019-01-05T05:35:45.413Z,18.92
2019-01-05T05:37:21.659Z,18.90
2019-01-05T05:39:08.823Z,18.86
2019-01-05T05:40:48.123Z,18.87
2019-01-05T05:42:22.574Z,18.90
2019-01-05T05:44:11.413Z,18.96
2019-01-05T05:45:48.832Z,19.04
2019-01-05T05:47:05.644Z,19.10
2019-01-05T05:48:33.093Z,19.13
2019-01-05T05:50:11.053Z,19.20
2019-01-05T05:51:51.380Z,19.20
2019-01-05T05:53:41.104Z,19.30
2019-01-05T05:55:29.849Z,19.36
2019-01-05T05:57:14.766Z,19.39
2019-01-05T05:58:49.621Z,19.40
2019-01-05T06:00:30.108Z,19.36
2019-01-05T06:02:19.957Z,19.35
2019-01-05T06:03:50.256Z,19.33
2019-01-05T06:05:41.633Z,19.40
2019-01-05T06:07:33.333Z,19.40
2019-01-05T06:09:12.322Z,19.40
2019-01-05T06:10:51.437Z,19.44
2019-01-05T06:12:04.851Z,19.42
2019-01-05T06:13:21.502Z,19.44
2019-01-05T06:14:55.697Z,19.46
2019-01-05T06:16:24.249Z,19.43
2019-01-05T06:17:37.870Z,19.42
2019-01-05T06:19:17.533Z,19.38
2019-01-05T06:20:49.062Z,19.35
2019-01-05T06:22:29.381Z,19.31
2019-01-05T06:24:11.549Z,19.27
2019-01-05T06:26:10.597Z,19.25
2019-01-05T06:27:51.403Z,19.27
2019-01-05T06:29:27.695Z,19.27
2019-01-05T06:31:13.956Z,19.29
2019-01-05T06:33:06.516Z,19.29
2019-01-05T06:34:32.850Z,19.31
2019-01-05T06:36:13.732Z,19.29
2019-01-05T06:37:39.424Z,19.27
2019-01-05T06:39:26.126Z,19.24
2019-01-05T06:40:40.027Z,19.20
2019-01-05T06:42:06.164Z,19.20
2019-01-05T06:43:28.836Z,19.19
2019-01-05T06:44:54.479Z,19.20
2019-01-05T06:46:17.177Z,19.23
2019-01-05T06:47:56.420Z,19.22
2019-01-05T06:49:28.209Z,19.23
2019-01-05T06:51:17.856Z,19.25
2019-01-05T06:52:51.018Z,19.23
2019-01-05T06:54:04.829Z,19.23
2019-01-05T06:55:18.986Z,19.20
2019-01-05T06:56:53.882Z,19.18
2019-01-05T06:58:51.029Z,19.15
2019-01-05T07:00:34.806Z,19.13
2019-01-05T07:02:06.682Z,19.10
2019-01-05T07:03:30.919Z,19.09
2019-01-05T07:04:56.558Z,19.12
2019-01-05T07:06:38.558Z,19.14
2019-01-05T07:08:06.848Z,19.18
2019-01-05T07:09:47.855Z,19.21
2019-01-05T07:11:28.264Z,19.19
2019-01-05T07:13:08.716Z,19.20
2019-01-05T07:14:49.232Z,19.18
2019-01-05T07:16:30.039Z,19.16
2019-01-05T07:18:10.667Z,19.13
2019-01-05T07:19:36.668Z,19.12
2019-01-05T07:21:15.643Z,19.14
2019-01-05T07:22:32.745Z,19.15
2019-01-05T07:24:09.074Z,19.15
2019-01-05T07:25:45.561Z,19.16
2019-01-05T07:27:22.022Z,19.20
2019-01-05T07:29:05.513Z,19.23
2019-01-05T07:30:30.837Z,19.26
2019-01-05T07:32:04.265Z,19.26
2019-01-05T07:33:52.556Z,19.22
2019-01-05T07:35:17.718Z,19.22
2019-01-05T07:36:57.484Z,19.21
2019-01-05T07:38:27.739Z,19.18
2019-01-05T07:40:16.039Z,19.20
2019-01-05T07:42:05.845Z,19.24
2019-01-05T07:43:49.795Z,19.26
2019-01-05T07:45:29.181Z,19.27
2019-01-05T07:46:40.132Z,19.29
2019-01-05T07:48:37.593Z,19.27
2019-01-05T07:50:12.357Z,19.26
2019-01-05T07:51:59.429Z,19.24
2019-01-05T07:53:25.536Z,19.23
2019-01-05T07:54:58.729Z,19.17
2019-01-05T07:56:25.786Z,19.16
2019-01-05T07:57:36.844Z,19.14
2019-01-05T07:58:56.809Z,19.13
2019-01-05T08:00:24.047Z,19.13
2019-01-05T08:01:44.232Z,19.15
2019-01-05T08:03:14.627Z,19.16
2019-01-05T08:04:37.915Z,19.16
2019-01-05T08:05:48.798Z,19.20
2019-01-05T08:07:41.654Z,19.20
2019-01-05T08:09:10.898Z,19.19
2019-01-05T08:10:59.302Z,19.20
2019-01-05T08:12:56.796Z,19.17
2019-01-05T08:14:48.156Z,19.16
2019-01-05T08:16:33.480Z,19.13
2019-01-05T08:17:58.414Z,19.11
2019-01-05T08:19:24.558Z,19.08
2019-01-05T08:21:01.318Z,19.09
2019-01-05T08:22:38.955Z,19.10
2019-01-05T08:24:29.071Z,19.15
2019-01-05T08:25:57.962Z,19.15
2019-01-05T08:27:37.228Z,19.21
2019-01-05T08:29:16.441Z,19.19
2019-01-05T08:30:52.844Z,19.14
2019-01-05T08:32:49.929Z,19.05
2019-01-05T08:34:07.117Z,18.95
2019-01-05T08:35:30.091Z,18.83
2019-01-05T08:37:18.742Z,18.74
2019-01-05T08:39:01.372Z,18.67
2019-01-05T08:40:37.484Z,18.57
2019-01-05T08:42:06.680Z,18.51
2019-01-05T08:44:06.171Z,18.39
2019-01-05T08:45:49.033Z,18.36
2019-01-05T08:47:08.637Z,18.28
2019-01-05T08:48:22.821Z,18.23
2019-01-05T08:50:05.639Z,18.16
2019-01-05T08:51:53.618Z,18.09
2019-01-05T08:53:29.866Z,18.03
2019-01-05T08:54:52.513Z,18.02
2019-01-05T08:56:24.657Z,18.02
2019-01-05T08:57:50.353Z,18.09
2019-01-05T08:59:01.472Z,18.24
2019-01-05T09:00:32.109Z,18.39
2019-01-05T09:02:14.462Z,18.45
2019-01-05T09:03:55.296Z,18.56
2019-01-05T09:05:33.372Z,18.71
2019-01-05T09:07:06.553Z,18.88
2019-01-05T09:08:51.835Z,18.87
2019-01-05T09:10:11.881Z,18.80
2019-01-05T09:11:34.905Z,18.70
2019-01-05T09:13:03.391Z,18.62
2019-01-05T09:14:28.060Z,18.57
2019-01-05T09:15:52.615Z,18.45
2019-01-05T09:17:25.925Z,18.38
2019-01-05T09:19:19.142Z,18.32
2019-01-05T09:20:47.856Z,18.25
2019-01-05T09:22:41.898Z,18.15
2019-01-05T09:24:10.780Z,18.08
2019-01-05T09:25:52.065Z,17.97
2019-01-05T09:27:35.692Z,17.87
2019-01-05T09:29:02.716Z,17.78
2019-01-05T09:30:30.247Z,17.71
2019-01-05T09:32:03.813Z,17.66
2019-01-05T09:33:26.900Z,17.62
2019-01-05T09:35:19.390Z,17.58
2019-01-05T09:36:56.119Z,17.57
2019-01-05T09:38:38.346Z,17.56
2019-01-05T09:40:23.996Z,17.55
2019-01-05T09:42:22.843Z,17.58
2019-01-05T09:43:39.528Z,17.60
2019-01-05T09:45:05.658Z,17.61
2019-01-05T09:46:22.546Z,17.61
2019-01-05T09:47:41.781Z,17.62
2019-01-05T09:49:01.499Z,17.61
2019-01-05T09:50:51.613Z,17.61
2019-01-05T09:52:26.536Z,17.61
2019-01-05T09:54:02.578Z,17.62
2019-01-05T09:55:59.623Z,17.60
2019-01-05T09:57:40.692Z,17.59
2019-01-05T09:59:21.517Z,17.55
2019-01-05T10:00:59.491Z,17.50
2019-01-05T10:02:27.981Z,17.44
2019-01-05T10:03:54.653Z,17.39
2019-01-05T10:05:30.945Z,17.34
2019-01-05T10:07:09.354Z,17.27
2019-01-05T10:08:35.286Z,17.23
2019-01-05T10:10:08.240Z,17.23
2019-01-05T10:11:32.420Z,17.25
2019-01-05T10:13:04.603Z,17.31
2019-01-05T10:14:33.750Z,17.35
2019-01-05T10:16:26.578Z,17.37
2019-01-05T10:18:01.983Z,17.40
2019-01-05T10:20:01.194Z,17.41
2019-01-05T10:21:40.726Z,17.37
2019-01-05T10:23:39.556Z,17.32
2019-01-05T10:25:20.455Z,17.24
2019-01-05T10:26:56.841Z,17.16
2019-01-05T10:28:28.789Z,17.10
2019-01-05T10:30:14.169Z,17.09
2019-01-05T10:32:00.951Z,17.09
2019-01-05T10:33:35.625Z,17.17
2019-01-05T10:35:01.236Z,17.24
2019-01-05T10:36:28.641Z,17.38
2019-01-05T10:37:57.652Z,17.46
2019-01-05T10:39:23.238Z,17.61
2019-01-05T10:41:04.707Z,17.73
2019-01-05T10:42:30.759Z,17.83
2019-01-05T10:43:47.937Z,17.99
2019-01-05T10:45:14.084Z,18.16
2019-01-05T10:46:58.070Z,18.30
2019-01-05T10:48:34.222Z,18.40
2019-01-05T10:50:04.060Z,18.52
2019-01-05T10:51:20.908Z,18.64
2019-01-05T10:52:51.342Z,18.75
2019-01-05T10:54:22.935Z,18.85
2019-01-05T10:55:51.570Z,18.96
2019-01-05T10:57:33.954Z,19.05
2019-01-05T10:59:04.355Z,19.19
2019-01-05T11:00:23.839Z,19.23
2019-01-05T11:02:10.767Z,19.23
2019-01-05T11:03:50.326Z,19.28
2019-01-05T11:05:23.999Z,19.30
2019-01-05T11:06:43.816Z,19.35
2019-01-05T11:08:25.951Z,19.39
2019-01-05T11:09:55.028Z,19.40
2019-01-05T11:11:35.607Z,19.40
2019-01-05T11:13:07.350Z,19.41
2019-01-05T11:14:41.932Z,19.34
2019-01-05T11:16:13.737Z,19.34
2019-01-05T11:17:49.911Z,19.31
2019-01-05T11:19:18.737Z,19.29
2019-01-05T11:20:49.680Z,19.27
2019-01-05T11:22:31.526Z,19.23
2019-01-05T11:24:08.046Z,19.21
2019-01-05T11:25:39.956Z,19.13
2019-01-05T11:27:18.047Z,19.10
2019-01-05T11:28:26.232Z,19.01
2019-01-05T11:30:05.113Z,19.01
2019-01-05T11:31:32.312Z,18.96
2019-01-05T11:33:02.374Z,18.93
2019-01-05T11:34:22.128Z,18.92
2019-01-05T11:35:58.889Z,18.88
2019-01-05T11:37:26.247Z,18.85
2019-01-05T11:38:40.206Z,18.82
2019-01-05T11:40:19.325Z,18.78
2019-01-05T11:41:54.195Z,18.75
2019-01-05T11:43:32.135Z,18.72
2019-01-05T11:44:51.818Z,18.70
2019-01-05T11:46:14.817Z,18.67
2019-01-05T11:47:37.978Z,18.66
2019-01-05T11:49:09.995Z,18.60
2019-01-05T11:50:49.577Z,18.61
2019-01-05T11:52:19.761Z,18.59
2019-01-05T11:53:33.782Z,18.57
2019-01-05T11:54:47.787Z,18.54
2019-01-05T11:56:10.523Z,18.53
2019-01-05T11:58:00.890Z,18.51
2019-01-05T11:59:32.993Z,18.48
2019-01-05T12:00:49.977Z,18.47
2019-01-05T12:02:20.403Z,18.49
2019-01-05T12:04:00.009Z,18.52
2019-01-05T12:05:32.038Z,18.56
2019-01-05T12:07:27.985Z,18.67
2019-01-05T12:09:07.913Z,18.70
2019-01-05T12:10:40.163Z,18.79
2019-01-05T12:12:15.630Z,18.86
2019-01-05T12:13:44.545Z,18.94
2019-01-05T12:15:21.000Z,19.04
2019-01-05T12:16:40.996Z,19.17
2019-01-05T12:18:00.901Z,19.25
2019-01-05T12:19:47.708Z,19.41
2019-01-05T12:21:21.292Z,19.50
2019-01-05T12:22:59.014Z,19.58
2019-01-05T12:24:37.161Z,19.70
2019-01-05T12:26:01.513Z,19.84
2019-01-05T12:27:22.785Z,19.88
2019-01-05T12:28:45.669Z,19.89
2019-01-05T12:30:21.526Z,19.98
2019-01-05T12:32:02.568Z,20.00
2019-01-05T12:33:37.305Z,20.01
2019-01-05T12:35:13.913Z,20.04
2019-01-05T12:36:51.711Z,20.03
2019-01-05T12:38:25.134Z,20.00
2019-01-05T12:40:09.055Z,19.95
2019-01-05T12:41:57.127Z,19.91
2019-01-05T12:43:39.090Z,19.83
2019-01-05T12:45:18.089Z,19.78
2019-01-05T12:46:47.313Z,19.79
2019-01-05T12:48:19.995Z,19.75
2019-01-05T12:49:54.688Z,19.78
2019-01-05T12:51:08.729Z,19.79
2019-01-05T12:52:52.988Z,19.80
2019-01-05T12:54:36.518Z,19.84
2019-01-05T12:56:05.392Z,19.83
2019-01-05T12:57:22.141Z,19.84
2019-01-05T12:58:58.149Z,19.83
2019-01-05T13:00:20.801Z,19.83
2019-01-05T13:02:04.993Z,19.84
2019-01-05T13:03:18.985Z,19.83
2019-01-05T13:04:27.171Z,19.83
2019-01-05T13:05:50.007Z,19.82
2019-01-05T13:07:14.513Z,19.82
2019-01-05T13:08:37.236Z,19.84
2019-01-05T13:10:05.971Z,19.88
2019-01-05T13:11:44.291Z,19.88
2019-01-05T13:13:35.647Z,19.87
2019-01-05T13:15:16.781Z,19.88
2019-01-05T13:16:54.240Z,19.91
2019-01-05T13:18:18.130Z,19.88
2019-01-05T13:20:05.387Z,19.85
2019-01-05T13:21:49.632Z,19.80
2019-01-05T13:23:27.545Z,19.76
2019-01-05T13:25:06.962Z,19.71
2019-01-05T13:26:29.865Z,19.68
2019-01-05T13:28:10.858Z,19.65
2019-01-05T13:29:54.876Z,19.63
2019-01-05T13:31:35.717Z,19.64
2019-01-05T13:33:24.968Z,19.70
2019-01-05T13:34:50.972Z,19.65
2019-01-05T13:36:04.838Z,19.65
2019-01-05T13:37:18.775Z,19.62
2019-01-05T13:38:56.087Z,19.60
2019-01-05T13:40:39.512Z,19.59
2019-01-05T13:41:59.270Z,19.54
2019-01-05T13:43:26.851Z,19.52
2019-01-05T13:45:25.932Z,19.49
2019-01-05T13:46:42.705Z,19.46
2019-01-05T13:48:21.962Z,19.43
2019-01-05T13:49:54.079Z,19.46
2019-01-05T13:51:50.024Z,19.46
2019-01-05T13:53:09.751Z,19.48
2019-01-05T13:54:17.313Z,19.54
2019-01-05T13:55:25.687Z,19.60
2019-01-05T13:56:47.533Z,19.62
2019-01-05T13:58:01.446Z,19.65
2019-01-05T13:59:06.988Z,19.64
2019-01-05T14:00:13.222Z,19.67
2019-01-05T14:01:24.151Z,19.67
2019-01-05T14:02:31.844Z,19.67
2019-01-05T14:03:54.240Z,19.68
2019-01-05T14:04:59.595Z,19.65
2019-01-05T14:06:11.050Z,19.65
2019-01-05T14:07:19.169Z,19.62
2019-01-05T14:08:27.165Z,19.60
2019-01-05T14:09:32.350Z,19.59
2019-01-05T14:10:47.129Z,19.60
2019-01-05T14:11:52.350Z,19.61
2019-01-05T14:13:13.952Z,19.60
2019-01-05T14:14:35.137Z,19.61
2019-01-05T14:15:40.326Z,19.68
2019-01-05T14:16:48.516Z,19.71
2019-01-05T14:17:56.245Z,19.70
2019-01-05T14:19:13.315Z,19.71
2019-01-05T14:20:36.631Z,19.72
2019-01-05T14:21:58.587Z,19.72
2019-01-05T14:23:03.728Z,19.73
2019-01-05T14:24:25.276Z,19.71
2019-01-05T14:25:46.686Z,19.69
2019-01-05T14:26:51.822Z,19.68
2019-01-05T14:28:13.005Z,19.67
2019-01-05T14:29:18.169Z,19.61
2019-01-05T14:30:26.145Z,19.67
2019-01-05T14:31:37.508Z,19.65
2019-01-05T14:32:45.348Z,19.62
2019-01-05T14:33:56.616Z,19.57
2019-01-05T14:35:04.737Z,19.50
2019-01-05T14:36:19.111Z,19.44
2019-01-05T14:37:39.317Z,19.40
2019-01-05T14:38:44.636Z,19.34
2019-01-05T14:39:49.941Z,19.30
2019-01-05T14:41:01.139Z,19.26
2019-01-05T14:42:22.503Z,19.26
2019-01-05T14:43:43.935Z,19.24
2019-01-05T14:45:05.174Z,19.22
2019-01-05T14:46:16.218Z,19.22
2019-01-05T14:47:37.667Z,19.18
2019-01-05T14:48:58.783Z,19.17
2019-01-05T14:50:03.997Z,19.14
2019-01-05T14:51:09.443Z,19.13
2019-01-05T14:52:14.603Z,19.13
2019-01-05T14:53:22.869Z,19.15
2019-01-05T14:54:28.086Z,19.18
2019-01-05T14:55:38.168Z,19.19
2019-01-05T14:56:59.710Z,19.22
2019-01-05T14:58:21.152Z,19.23
2019-01-05T14:59:42.742Z,19.21
2019-01-05T15:00:50.831Z,19.20
2019-01-05T15:01:58.951Z,19.17
2019-01-05T15:03:04.242Z,19.15
2019-01-05T15:04:27.009Z,19.13
2019-01-05T15:05:32.307Z,19.10
2019-01-05T15:06:37.487Z,19.06
2019-01-05T15:07:51.334Z,19.05
2019-01-05T15:08:58.461Z,19.02
2019-01-05T15:10:06.467Z,18.99
2019-01-05T15:11:26.588Z,19.00
2019-01-05T15:12:34.693Z,18.99
2019-01-05T15:13:39.844Z,19.00
2019-01-05T15:15:01.016Z,19.00
2019-01-05T15:16:15.045Z,19.03
2019-01-05T15:17:38.461Z,19.07
2019-01-05T15:18:54.332Z,19.09
2019-01-05T15:20:02.390Z,19.13
2019-01-05T15:21:07.629Z,19.16
2019-01-05T15:22:15.487Z,19.22
2019-01-05T15:23:23.278Z,19.23
2019-01-05T15:24:34.411Z,19.25
2019-01-05T15:25:45.374Z,19.27
2019-01-05T15:27:02.556Z,19.28
2019-01-05T15:28:22.880Z,19.29
2019-01-05T15:29:27.996Z,19.28
2019-01-05T15:30:40.899Z,19.28
2019-01-05T15:32:01.506Z,19.30
2019-01-05T15:33:23.252Z,19.32
2019-01-05T15:34:37.609Z,19.32
2019-01-05T15:35:42.893Z,19.40
2019-01-05T15:36:48.197Z,19.41
2019-01-05T15:37:53.928Z,19.42
2019-01-05T15:39:10.915Z,19.43
2019-01-05T15:40:25.100Z,19.42
2019-01-05T15:41:36.456Z,19.41
2019-01-05T15:42:44.441Z,19.43
2019-01-05T15:43:58.918Z,19.46
2019-01-05T15:45:09.545Z,19.41
2019-01-05T15:46:23.272Z,19.42
2019-01-05T15:47:30.981Z,19.41
2019-01-05T15:48:51.772Z,19.38
2019-01-05T15:49:59.778Z,19.39
2019-01-05T15:51:20.977Z,19.39
2019-01-05T15:52:26.279Z,19.41
2019-01-05T15:53:34.183Z,19.40
2019-01-05T15:54:55.370Z,19.41
2019-01-05T15:56:18.515Z,19.42
2019-01-05T15:57:26.575Z,19.46
2019-01-05T15:58:40.688Z,19.50
2019-01-05T15:59:45.920Z,19.51
2019-01-05T16:01:07.120Z,19.55
2019-01-05T16:02:28.251Z,19.56
2019-01-05T16:03:45.082Z,19.54
2019-01-05T16:04:59.281Z,19.52
2019-01-05T16:06:20.743Z,19.49
2019-01-05T16:07:28.399Z,19.46
2019-01-05T16:08:42.682Z,19.46
2019-01-05T16:09:50.678Z,19.45
2019-01-05T16:11:02.381Z,19.46
2019-01-05T16:12:22.552Z,19.45
2019-01-05T16:13:44.042Z,19.46
2019-01-05T16:15:01.152Z,19.50
2019-01-05T16:16:06.456Z,19.53
2019-01-05T16:17:28.062Z,19.56
2019-01-05T16:18:42.088Z,19.58
2019-01-05T16:19:50.265Z,19.63
2019-01-05T16:20:56.703Z,19.64
2019-01-05T16:22:17.299Z,19.63
2019-01-05T16:23:38.736Z,19.65
2019-01-05T16:24:46.612Z,19.63
2019-01-05T16:25:51.767Z,19.62
2019-01-05T16:27:00.691Z,19.58
2019-01-05T16:28:08.622Z,19.58
2019-01-05T16:29:29.920Z,19.59
2019-01-05T16:30:51.202Z,19.59
2019-01-05T16:32:12.045Z,19.59
2019-01-05T16:33:19.613Z,19.59
2019-01-05T16:34:27.441Z,19.62
2019-01-05T16:35:35.799Z,19.67
2019-01-05T16:36:53.114Z,19.69
2019-01-05T16:38:07.518Z,19.74
2019-01-05T16:39:12.774Z,19.74
2019-01-05T16:40:17.921Z,19.74
2019-01-05T16:41:38.417Z,19.73
2019-01-05T16:42:49.753Z,19.70
2019-01-05T16:43:55.050Z,19.69
2019-01-05T16:45:00.474Z,19.69
2019-01-05T16:46:05.862Z,19.70
2019-01-05T16:47:17.078Z,19.67
2019-01-05T16:48:37.280Z,19.63
2019-01-05T16:49:58.334Z,19.61
2019-01-05T16:51:19.689Z,19.59
2019-01-05T16:52:40.536Z,19.58
2019-01-05T16:53:45.816Z,19.58
2019-01-05T16:55:07.285Z,19.57
2019-01-05T16:56:28.610Z,19.56
2019-01-05T16:57:42.509Z,19.56
2019-01-05T16:59:03.519Z,19.53
2019-01-05T17:00:16.267Z,19.50
2019-01-05T17:01:27.481Z,19.50
2019-01-05T17:02:36.063Z,19.50
2019-01-05T17:03:57.153Z,19.50
2019-01-05T17:05:11.267Z,19.48
2019-01-05T17:06:34.604Z,19.48
2019-01-05T17:07:54.644Z,19.47
2019-01-05T17:08:59.944Z,19.48
2019-01-05T17:10:17.869Z,19.50
2019-01-05T17:11:23.041Z,19.51
2019-01-05T17:12:46.523Z,19.54
2019-01-05T17:13:51.628Z,19.54
2019-01-05T17:15:11.914Z,19.57
2019-01-05T17:16:17.659Z,19.59
2019-01-05T17:17:25.913Z,19.57
2019-01-05T17:18:31.070Z,19.58
2019-01-05T17:19:39.306Z,19.59
2019-01-05T17:20:59.403Z,19.58
2019-01-05T17:22:20.890Z,19.58
2019-01-05T17:23:32.130Z,19.56
2019-01-05T17:24:43.599Z,19.53
2019-01-05T17:25:51.653Z,19.52
2019-01-05T17:27:12.075Z,19.52
2019-01-05T17:28:32.365Z,19.54
2019-01-05T17:29:53.878Z,19.54
2019-01-05T17:31:02.400Z,19.55
2019-01-05T17:32:23.614Z,19.55
2019-01-05T17:33:43.901Z,19.55
2019-01-05T17:35:05.094Z,19.54
2019-01-05T17:36:13.029Z,19.54
2019-01-05T17:37:30.181Z,19.54
2019-01-05T17:38:38.562Z,19.53
2019-01-05T17:39:59.833Z,19.52
2019-01-05T17:41:04.960Z,19.51
2019-01-05T17:42:18.684Z,19.49
2019-01-05T17:43:30.680Z,19.48
2019-01-05T17:44:44.731Z,19.46
2019-01-05T17:45:49.969Z,19.47
2019-01-05T17:47:11.393Z,19.46
2019-01-05T17:48:19.123Z,19.46
2019-01-05T17:49:41.864Z,19.47
2019-01-05T17:51:02.956Z,19.46
2019-01-05T17:52:10.923Z,19.46
2019-01-05T17:53:28.116Z,19.46
2019-01-05T17:54:36.038Z,19.46
2019-01-05T17:55:46.798Z,19.43
2019-01-05T17:57:00.753Z,19.42
2019-01-05T17:58:05.867Z,19.42
2019-01-05T17:59:11.133Z,19.41
2019-01-05T18:00:28.484Z,19.40
2019-01-05T18:01:33.690Z,19.38
2019-01-05T18:02:38.943Z,19.35
2019-01-05T18:03:55.993Z,19.35
2019-01-05T18:05:01.294Z,19.34
2019-01-05T18:06:24.833Z,19.32
2019-01-05T18:07:45.934Z,19.31
2019-01-05T18:08:51.144Z,19.29
2019-01-05T18:09:59.404Z,19.28
2019-01-05T18:11:20.578Z,19.27
2019-01-05T18:12:31.840Z,19.26
2019-01-05T18:13:45.600Z,19.26
2019-01-05T18:14:50.783Z,19.29