createdAt,value
2022-12-06T00:01:46.050Z,8.13
2022-12-06T00:04:15.795Z,8.82
2022-12-06T00:06:45.435Z,7.10
2022-12-06T00:09:18.785Z,9.98
2022-12-06T00:11:48.459Z,8.50
2022-12-06T00:14:17.121Z,8.02
2022-12-06T00:16:45.504Z,9.57
2022-12-06T00:19:15.787Z,8.77
2022-12-06T00:21:44.354Z,8.45
2022-12-06T00:24:14.268Z,9.43
2022-12-06T00:26:44.020Z,9.05
2022-12-06T00:29:15.695Z,9.65
2022-12-06T00:31:43.688Z,6.97
2022-12-06T00:34:11.720Z,8.85
2022-12-06T00:36:41.692Z,10.38
2022-12-06T00:39:11.464Z,9.15
2022-12-06T00:41:39.819Z,10.02
2022-12-06T00:44:07.926Z,9.02
2022-12-06T00:46:38.236Z,9.60
2022-12-06T00:49:07.791Z,7.57
2022-12-06T00:51:36.892Z,9.70
2022-12-06T00:54:05.437Z,8.15
2022-12-06T00:56:35.732Z,8.00
2022-12-06T00:59:04.190Z,7.93
2022-12-06T01:01:33.665Z,7.13
2022-12-06T01:04:05.641Z,9.38
2022-12-06T01:06:36.253Z,10.57
2022-12-06T01:09:07.098Z,8.88
2022-12-06T01:11:35.577Z,8.25
2022-12-06T01:14:03.412Z,10.18
2022-12-06T01:16:32.264Z,9.48
2022-12-06T01:19:03.359Z,9.40
2022-12-06T01:21:31.850Z,8.85
2022-12-06T01:23:59.927Z,7.55
2022-12-06T01:26:29.551Z,7.72
2022-12-06T01:28:58.967Z,8.48
2022-12-06T01:31:32.137Z,7.38
2022-12-06T01:34:03.101Z,7.75
2022-12-06T01:36:31.199Z,9.18
2022-12-06T01:39:00.992Z,9.32
2022-12-06T01:41:29.177Z,9.05
2022-12-06T01:43:57.607Z,9.25
2022-12-06T01:46:32.762Z,7.30
2022-12-06T01:49:10.838Z,8.98
2022-12-06T01:51:39.996Z,8.40
2022-12-06T01:54:12.253Z,8.07
2022-12-06T01:56:41.193Z,8.95
2022-12-06T01:59:10.556Z,9.05
2022-12-06T02:01:40.354Z,9.77
2022-12-06T02:04:10.300Z,9.93
2022-12-06T02:06:40.035Z,10.00
2022-12-06T02:09:10.072Z,9.48
2022-12-06T02:11:38.239Z,9.98
2022-12-06T02:14:10.729Z,8.57
2022-12-06T02:16:53.152Z,9.98
2022-12-06T02:19:48.212Z,9.50
2022-12-06T02:22:22.451Z,8.85
2022-12-06T02:25:11.652Z,9.57
2022-12-06T02:28:00.257Z,8.55
2022-12-06T02:30:39.975Z,8.40
2022-12-06T02:33:12.371Z,9.48
2022-12-06T02:35:43.337Z,8.05
2022-12-06T02:38:16.241Z,7.32
2022-12-06T02:40:51.400Z,8.52
2022-12-06T02:43:23.155Z,10.05
2022-12-06T02:45:56.068Z,8.13
2022-12-06T02:48:25.659Z,10.68
2022-12-06T02:50:57.457Z,10.98
2022-12-06T02:53:28.699Z,8.20
2022-12-06T02:55:57.848Z,8.50
2022-12-06T02:58:25.636Z,6.95
2022-12-06T03:00:57.824Z,9.45
2022-12-06T03:03:53.112Z,9.00
2022-12-06T03:06:46.544Z,7.93
2022-12-06T03:09:33.724Z,9.85
2022-12-06T03:12:07.751Z,7.40
2022-12-06T03:14:42.884Z,8.70
2022-12-06T03:17:17.861Z,7.95
2022-12-06T03:19:52.538Z,9.30
2022-12-06T03:22:24.347Z,9.20
2022-12-06T03:24:53.274Z,8.95
2022-12-06T03:27:24.431Z,9.05
2022-12-06T03:29:55.389Z,9.45
2022-12-06T03:32:29.156Z,8.75
2022-12-06T03:35:01.005Z,9.30
2022-12-06T03:37:31.873Z,8.07
2022-12-06T03:40:05.349Z,7.88
2022-12-06T03:42:33.722Z,10.38
2022-12-06T03:45:02.425Z,8.77
2022-12-06T03:47:37.603Z,8.88
2022-12-06T03:50:10.392Z,10.63
2022-12-06T03:52:40.078Z,7.38
2022-12-06T03:55:08.996Z,9.75
2022-12-06T03:57:36.941Z,10.10
2022-12-06T04:00:07.153Z,8.25
2022-12-06T04:02:36.448Z,10.20
2022-12-06T04:05:04.988Z,8.30
2022-12-06T04:07:32.712Z,9.30
2022-12-06T04:10:03.799Z,8.70
2022-12-06T04:12:50.967Z,7.65
2022-12-06T04:15:19.741Z,6.85
2022-12-06T04:18:06.387Z,9.40
2022-12-06T04:20:54.650Z,6.45
2022-12-06T04:23:21.840Z,8.10
2022-12-06T04:25:49.544Z,10.48
2022-12-06T04:28:34.941Z,8.23
2022-12-06T04:31:22.537Z,7.60
2022-12-06T04:34:10.041Z,8.63
2022-12-06T04:36:55.844Z,7.88
2022-12-06T04:39:23.849Z,7.82
2022-12-06T04:42:09.396Z,7.68
2022-12-06T04:44:37.259Z,9.63
2022-12-06T04:47:05.926Z,8.75
2022-12-06T04:49:35.649Z,10.57
2022-12-06T04:52:03.604Z,9.20
2022-12-06T04:54:31.501Z,8.70
2022-12-06T04:57:00.254Z,7.32
2022-12-06T04:59:28.800Z,8.07
2022-12-06T05:01:57.679Z,7.80
2022-12-06T05:04:25.449Z,7.90
2022-12-06T05:06:54.682Z,8.80
2022-12-06T05:09:22.579Z,7.22
2022-12-06T05:11:50.308Z,8.90
2022-12-06T05:14:18.069Z,7.50
2022-12-06T05:16:45.826Z,9.20
2022-12-06T05:19:14.807Z,9.60
2022-12-06T05:21:42.872Z,9.35
2022-12-06T05:24:12.154Z,7.10
2022-12-06T05:26:39.909Z,8.45
2022-12-06T05:29:07.639Z,7.80
2022-12-06T05:31:35.494Z,7.15
2022-12-06T05:34:03.296Z,7.78
2022-12-06T05:36:31.035Z,7.22
2022-12-06T05:38:59.094Z,8.13
2022-12-06T05:41:28.240Z,5.72
2022-12-06T05:43:56.061Z,6.93
2022-12-06T05:46:23.855Z,6.90
2022-12-06T05:48:51.564Z,5.80
2022-12-06T05:51:19.355Z,7.18
2022-12-06T05:53:47.112Z,7.15
2022-12-06T05:56:14.868Z,6.45
2022-12-06T05:58:44.014Z,6.82
2022-12-06T06:01:11.821Z,6.32
2022-12-06T06:03:44.015Z,5.55
2022-12-06T06:06:14.909Z,7.53
2022-12-06T06:08:42.876Z,5.30
2022-12-06T06:11:10.568Z,5.93
2022-12-06T06:13:38.445Z,5.70
2022-12-06T06:16:08.196Z,6.57
2022-12-06T06:18:36.048Z,5.22
2022-12-06T06:21:03.925Z,5.82
2022-12-06T06:23:32.137Z,9.48
2022-12-06T06:26:00.010Z,8.15
2022-12-06T06:28:27.826Z,8.20
2022-12-06T06:30:55.573Z,7.78
2022-12-06T06:33:24.650Z,9.00
2022-12-06T06:35:52.429Z,7.85
2022-12-06T06:38:20.168Z,6.57
2022-12-06T06:40:47.927Z,6.90
2022-12-06T06:43:21.512Z,6.70
2022-12-06T06:48:21.903Z,5.65
2022-12-06T06:50:56.719Z,5.75
2022-12-06T06:53:26.368Z,4.93
2022-12-06T06:55:54.935Z,6.90
2022-12-06T06:58:22.698Z,6.43
2022-12-06T07:00:55.048Z,6.30
2022-12-06T07:03:23.549Z,7.60
2022-12-06T07:05:57.204Z,5.80
2022-12-06T07:08:25.739Z,6.68
2022-12-06T07:10:54.260Z,6.63
2022-12-06T07:13:24.223Z,7.20
2022-12-06T07:15:52.911Z,6.15
2022-12-06T07:18:21.279Z,5.65
2022-12-06T07:20:49.927Z,6.22
2022-12-06T07:23:18.978Z,5.82
2022-12-06T07:25:46.788Z,6.20
2022-12-06T07:28:14.578Z,5.82
2022-12-06T07:30:42.384Z,6.35
2022-12-06T07:33:10.073Z,7.10
2022-12-06T07:36:10.335Z,7.13
2022-12-06T07:38:26.928Z,6.38
2022-12-06T07:41:04.386Z,7.13
2022-12-06T07:43:52.335Z,5.68
2022-12-06T07:46:20.225Z,6.40
2022-12-06T07:48:48.013Z,7.57
2022-12-06T07:51:15.699Z,7.03
2022-12-06T07:53:44.795Z,6.10
2022-12-06T07:56:12.829Z,7.45
2022-12-06T07:58:40.518Z,6.78
2022-12-06T08:01:08.341Z,6.68
2022-12-06T08:03:36.199Z,6.75
2022-12-06T08:06:04.233Z,6.85
2022-12-06T08:08:32.870Z,7.03
2022-12-06T08:11:02.672Z,6.93
2022-12-06T08:13:30.568Z,7.80
2022-12-06T08:15:58.376Z,6.53
2022-12-06T08:18:26.575Z,6.97
2022-12-06T08:20:54.333Z,8.25
2022-12-06T08:23:22.097Z,8.45
2022-12-06T08:25:57.848Z,8.40
2022-12-06T08:28:27.217Z,8.43
2022-12-06T08:30:58.326Z,8.27
2022-12-06T08:33:30.514Z,7.90
2022-12-06T08:35:58.266Z,7.82
2022-12-06T08:38:26.178Z,8.43
2022-12-06T08:40:53.861Z,8.10
2022-12-06T08:43:21.627Z,8.48
2022-12-06T08:45:53.344Z,6.97
2022-12-06T08:48:21.369Z,9.00
2022-12-06T08:50:49.170Z,9.27
2022-12-06T08:53:16.955Z,7.30
2022-12-06T08:56:00.358Z,8.40
2022-12-06T08:58:30.431Z,7.05
2022-12-06T09:00:59.734Z,8.38
2022-12-06T09:03:27.733Z,8.88
2022-12-06T09:05:55.534Z,7.25
2022-12-06T09:08:23.364Z,10.13
2022-12-06T09:10:51.189Z,7.55
2022-12-06T09:13:19.028Z,7.32
2022-12-06T09:15:46.771Z,9.25
2022-12-06T09:18:16.024Z,8.07
2022-12-06T09:20:43.982Z,7.60
2022-12-06T09:23:11.763Z,7.38
2022-12-06T09:25:41.700Z,7.75
2022-12-06T09:28:09.764Z,7.38
2022-12-06T09:30:37.496Z,9.00
2022-12-06T09:33:05.270Z,8.40
2022-12-06T09:35:35.174Z,8.50
2022-12-06T09:38:03.925Z,8.52
2022-12-06T09:40:38.583Z,9.40
2022-12-06T09:43:20.040Z,8.57
2022-12-06T09:46:03.329Z,9.07
2022-12-06T09:48:56.020Z,9.27
2022-12-06T09:51:37.575Z,7.65
2022-12-06T09:54:20.109Z,9.18
2022-12-06T09:56:52.885Z,7.40
2022-12-06T09:59:31.773Z,8.13
2022-12-06T10:02:19.072Z,8.13
2022-12-06T10:05:11.424Z,9.05
2022-12-06T10:07:48.762Z,7.50
2022-12-06T10:10:26.106Z,8.90
2022-12-06T10:13:04.479Z,8.57
2022-12-06T10:15:47.723Z,8.55
2022-12-06T10:18:32.246Z,8.88
2022-12-06T10:21:10.743Z,8.63
2022-12-06T10:24:01.799Z,10.23
2022-12-06T10:26:36.324Z,8.85
2022-12-06T10:29:16.403Z,8.80
2022-12-06T10:31:56.122Z,8.75
2022-12-06T10:34:32.288Z,9.63
2022-12-06T10:37:08.307Z,11.18
2022-12-06T10:39:51.874Z,8.80
2022-12-06T10:42:31.779Z,9.27
2022-12-06T10:45:25.111Z,9.32
2022-12-06T10:47:55.189Z,10.13
2022-12-06T10:50:27.579Z,9.43
2022-12-06T10:53:02.254Z,8.85
2022-12-06T10:55:37.386Z,8.60
2022-12-06T10:58:14.235Z,9.43
2022-12-06T11:00:51.736Z,9.88
2022-12-06T11:03:25.240Z,8.82
2022-12-06T11:05:57.349Z,9.60
2022-12-06T11:08:29.801Z,9.32
2022-12-06T11:11:01.185Z,8.40
2022-12-06T11:13:38.288Z,8.20
2022-12-06T11:16:15.015Z,7.57
2022-12-06T11:18:43.616Z,9.55
2022-12-06T11:21:23.099Z,8.27
2022-12-06T11:23:58.074Z,8.48
2022-12-06T11:26:35.177Z,7.88
2022-12-06T11:29:06.314Z,9.15
2022-12-06T11:31:38.981Z,8.73
2022-12-06T11:34:13.708Z,10.02
2022-12-06T11:36:41.708Z,8.23
2022-12-06T11:39:11.972Z,8.93
2022-12-06T11:41:42.592Z,7.88
2022-12-06T11:44:18.419Z,9.10
2022-12-06T11:46:46.581Z,8.15
2022-12-06T11:49:18.457Z,8.93
2022-12-06T11:51:46.212Z,8.15
2022-12-06T11:54:22.276Z,8.90
2022-12-06T11:56:51.959Z,8.38
2022-12-06T11:59:25.968Z,8.48
2022-12-06T12:01:55.904Z,7.93
2022-12-06T12:04:45.819Z,7.45
2022-12-06T12:07:17.854Z,7.32
2022-12-06T12:09:50.823Z,7.20
2022-12-06T12:12:22.550Z,8.73
2022-12-06T12:14:57.343Z,8.95
2022-12-06T12:17:30.099Z,8.85
2022-12-06T12:20:02.000Z,8.43
2022-12-06T12:22:36.096Z,8.55
2022-12-06T12:25:18.858Z,8.00
2022-12-06T12:27:50.352Z,9.65
2022-12-06T12:30:36.572Z,7.50
2022-12-06T12:33:16.627Z,7.55
2022-12-06T12:35:46.283Z,7.72
2022-12-06T12:38:18.187Z,7.82
2022-12-06T12:40:48.661Z,8.10
2022-12-06T12:43:22.153Z,8.88
2022-12-06T12:48:50.613Z,7.85
2022-12-06T12:51:34.781Z,7.45
2022-12-06T12:54:04.884Z,6.78
2022-12-06T12:56:34.934Z,7.63
2022-12-06T12:59:14.359Z,7.32
2022-12-06T13:01:46.224Z,6.40
2022-12-06T13:04:21.331Z,6.53
2022-12-06T13:06:52.317Z,7.75
2022-12-06T13:09:27.759Z,7.25
2022-12-06T13:11:59.975Z,6.60
2022-12-06T13:14:30.685Z,7.22
2022-12-06T13:17:02.206Z,7.35
2022-12-06T13:19:35.260Z,6.70
2022-12-06T13:22:05.851Z,6.43
2022-12-06T13:24:34.915Z,7.20
2022-12-06T13:27:06.374Z,7.95
2022-12-06T13:29:39.965Z,6.80
2022-12-06T13:32:15.451Z,6.22
2022-12-06T13:34:49.051Z,7.32
2022-12-06T13:37:37.184Z,6.80
2022-12-06T13:40:06.613Z,6.03
2022-12-06T13:42:46.594Z,7.93
2022-12-06T13:45:45.462Z,7.35
2022-12-06T13:48:39.679Z,6.57
2022-12-06T13:54:12.906Z,5.75
2022-12-06T13:56:42.287Z,6.63
2022-12-06T13:59:42.366Z,7.55
2022-12-06T14:02:52.997Z,9.30
2022-12-06T14:06:12.185Z,6.35
2022-12-06T14:08:45.077Z,5.72
2022-12-06T14:11:25.612Z,6.07
2022-12-06T14:14:08.845Z,6.03
2022-12-06T14:16:40.436Z,8.60
2022-12-06T14:19:15.757Z,6.55
2022-12-06T14:21:53.161Z,6.03
2022-12-06T14:24:28.879Z,7.22
2022-12-06T14:27:05.003Z,6.05
2022-12-06T14:29:33.115Z,6.35
2022-12-06T14:32:01.135Z,7.07
2022-12-06T14:34:31.453Z,6.45
2022-12-06T14:37:03.318Z,6.32
2022-12-06T14:39:32.878Z,6.63
2022-12-06T14:42:20.026Z,6.85
2022-12-06T14:44:50.223Z,6.35
2022-12-06T14:47:20.394Z,5.80
2022-12-06T14:50:10.352Z,5.90
2022-12-06T14:52:57.741Z,6.07
2022-12-06T14:55:26.145Z,6.13
2022-12-06T14:57:58.542Z,7.38
2022-12-06T15:00:30.535Z,5.20
2022-12-06T15:03:24.168Z,5.63
2022-12-06T15:06:10.137Z,5.13
2022-12-06T15:08:40.260Z,6.20
2022-12-06T15:11:43.307Z,5.78
2022-12-06T15:14:19.045Z,5.18
2022-12-06T15:16:59.415Z,6.28
2022-12-06T15:19:27.669Z,4.90
2022-12-06T15:21:56.004Z,5.80
2022-12-06T15:24:26.626Z,6.00
2022-12-06T15:26:55.091Z,5.85
2022-12-06T15:29:23.282Z,6.15
2022-12-06T15:31:55.705Z,6.68
2022-12-06T15:34:27.579Z,5.28
2022-12-06T15:37:22.393Z,5.20
2022-12-06T15:39:45.491Z,5.03
2022-12-06T15:42:19.743Z,6.35
2022-12-06T15:45:01.036Z,6.07
2022-12-06T15:47:29.335Z,5.47
2022-12-06T15:49:58.487Z,5.35
2022-12-06T15:52:27.431Z,4.97
2022-12-06T15:54:57.646Z,5.03
2022-12-06T15:57:25.404Z,6.75
2022-12-06T15:59:53.247Z,4.88
2022-12-06T16:02:21.103Z,5.28
2022-12-06T16:04:50.926Z,5.25
2022-12-06T16:07:19.787Z,4.22
2022-12-06T16:09:48.479Z,4.53
2022-12-06T16:12:18.086Z,4.45
2022-12-06T16:14:45.900Z,5.03
2022-12-06T16:17:13.751Z,5.60
2022-12-06T16:19:58.793Z,5.22
2022-12-06T16:22:40.495Z,5.13
2022-12-06T16:25:08.946Z,5.55
2022-12-06T16:27:38.113Z,4.68
2022-12-06T16:30:07.304Z,5.03
2022-12-06T16:32:35.098Z,4.55
2022-12-06T16:35:03.143Z,6.15
2022-12-06T16:37:31.102Z,5.10
2022-12-06T16:39:58.896Z,6.18
2022-12-06T16:42:26.608Z,6.30
2022-12-06T16:44:55.727Z,6.13
2022-12-06T16:49:50.228Z,5.82
2022-12-06T16:52:18.531Z,5.18
2022-12-06T16:54:46.455Z,5.57
2022-12-06T16:57:15.335Z,6.45
2022-12-06T16:59:43.392Z,6.78
2022-12-06T17:02:25.655Z,5.82
2022-12-06T17:04:53.578Z,5.63
2022-12-06T17:07:21.375Z,8.02
2022-12-06T17:09:49.160Z,6.18
2022-12-06T17:12:17.085Z,5.78
2022-12-06T17:14:45.019Z,6.10
2022-12-06T17:17:14.500Z,6.38
2022-12-06T17:19:43.790Z,6.65
2022-12-06T17:22:12.880Z,8.48
2022-12-06T17:24:40.820Z,6.90
2022-12-06T17:27:09.469Z,6.40
2022-12-06T17:29:37.727Z,7.07
2022-12-06T17:32:06.039Z,5.35
2022-12-06T17:34:34.100Z,5.95
2022-12-06T17:37:03.238Z,5.82
2022-12-06T17:39:31.069Z,5.40
2022-12-06T17:42:16.189Z,6.20
2022-12-06T17:44:44.105Z,6.70
2022-12-06T17:47:12.296Z,5.38
2022-12-06T17:49:40.061Z,5.43
2022-12-06T17:52:09.247Z,4.57
2022-12-06T17:54:37.016Z,4.88
2022-12-06T17:57:04.939Z,4.47
2022-12-06T17:59:34.544Z,4.85
2022-12-06T18:02:18.639Z,3.97
2022-12-06T18:04:47.734Z,4.18
2022-12-06T18:07:18.209Z,4.47
2022-12-06T18:09:46.012Z,4.07
2022-12-06T18:12:15.616Z,4.97
2022-12-06T18:14:43.429Z,4.47
2022-12-06T18:17:11.155Z,3.78
2022-12-06T18:19:40.357Z,4.90
2022-12-06T18:22:08.351Z,5.95
2022-12-06T18:24:37.699Z,5.28
2022-12-06T18:27:05.887Z,5.35
2022-12-06T18:29:34.253Z,4.70
2022-12-06T18:32:02.275Z,5.40
2022-12-06T18:34:30.433Z,4.75
2022-12-06T18:36:58.206Z,5.22
2022-12-06T18:39:26.067Z,5.40
2022-12-06T18:41:55.983Z,5.63
2022-12-06T18:44:24.707Z,6.03
2022-12-06T18:46:52.607Z,5.47
2022-12-06T18:49:20.456Z,5.63
2022-12-06T18:51:48.212Z,6.35
2022-12-06T18:54:15.993Z,5.00
2022-12-06T18:56:43.894Z,4.57
2022-12-06T18:59:13.340Z,4.10
2022-12-06T19:01:42.289Z,5.22
2022-12-06T19:04:14.672Z,4.93
2022-12-06T19:06:44.313Z,4.93
2022-12-06T19:09:14.220Z,5.20
2022-12-06T19:11:44.443Z,5.00
2022-12-06T19:14:14.312Z,4.05
2022-12-06T19:16:43.919Z,4.97
2022-12-06T19:19:16.585Z,6.22
2022-12-06T19:21:45.577Z,4.07
2022-12-06T19:24:15.891Z,5.18
2022-12-06T19:26:44.129Z,4.28
2022-12-06T19:29:13.643Z,5.13
2022-12-06T19:31:41.857Z,5.40
2022-12-06T19:34:15.352Z,5.22
2022-12-06T19:39:12.424Z,5.15
2022-12-06T19:41:54.490Z,4.93
2022-12-06T19:44:23.656Z,4.57
2022-12-06T19:46:52.463Z,4.32
2022-12-06T19:49:22.872Z,4.30
2022-12-06T19:51:51.309Z,4.38
2022-12-06T19:54:22.197Z,5.90
2022-12-06T19:56:50.573Z,5.63
2022-12-06T19:59:18.584Z,4.15
2022-12-06T20:01:50.001Z,5.13
2022-12-06T20:04:20.292Z,5.63
2022-12-06T20:06:48.331Z,5.57
2022-12-06T20:09:17.052Z,4.78
2022-12-06T20:12:04.487Z,5.50
2022-12-06T20:14:37.916Z,4.57
2022-12-06T20:17:09.875Z,5.45
2022-12-06T20:19:38.148Z,5.25
2022-12-06T20:22:06.212Z,6.10
2022-12-06T20:24:34.272Z,5.60
2022-12-06T20:27:02.656Z,4.82
2022-12-06T20:29:32.516Z,5.68
2022-12-06T20:32:01.437Z,6.18
2022-12-06T20:34:34.031Z,6.15
2022-12-06T20:37:04.178Z,6.25
2022-12-06T20:39:35.095Z,5.75
2022-12-06T20:42:05.287Z,4.90
2022-12-06T20:44:33.270Z,5.82
2022-12-06T20:47:01.284Z,4.93
2022-12-06T20:49:30.518Z,5.55
2022-12-06T20:51:59.601Z,4.18
2022-12-06T20:54:27.350Z,4.43
2022-12-06T20:56:55.230Z,6.18
2022-12-06T20:59:23.148Z,5.32
2022-12-06T21:01:51.123Z,6.13
2022-12-06T21:04:19.020Z,4.82
2022-12-06T21:06:48.232Z,5.88
2022-12-06T21:09:16.086Z,5.88
2022-12-06T21:11:43.905Z,5.43
2022-12-06T21:14:13.646Z,6.28
2022-12-06T21:16:42.586Z,6.35
2022-12-06T21:19:13.916Z,6.90
2022-12-06T21:21:44.733Z,7.10
2022-12-06T21:24:16.036Z,6.30
2022-12-06T21:26:43.964Z,4.80
2022-12-06T21:29:16.228Z,5.63
2022-12-06T21:31:44.127Z,5.50
2022-12-06T21:34:12.492Z,5.25
2022-12-06T21:36:40.510Z,5.75
2022-12-06T21:39:09.079Z,5.50
2022-12-06T21:41:38.869Z,6.15
2022-12-06T21:44:06.859Z,4.93
2022-12-06T21:46:34.777Z,5.50
2022-12-06T21:49:02.610Z,6.22
2022-12-06T21:51:32.429Z,6.22
2022-12-06T21:54:01.483Z,6.75
2022-12-06T21:56:32.818Z,6.05
2022-12-06T21:59:02.492Z,6.82
2022-12-06T22:01:31.635Z,6.35
2022-12-06T22:04:02.175Z,6.47
2022-12-06T22:06:31.420Z,6.20
2022-12-06T22:09:01.428Z,7.53
2022-12-06T22:11:30.119Z,9.20
2022-12-06T22:13:58.990Z,6.30
2022-12-06T22:16:29.060Z,7.20
2022-12-06T22:18:57.038Z,8.95
2022-12-06T22:21:26.963Z,6.35
2022-12-06T22:23:55.820Z,7.13
2022-12-06T22:26:24.320Z,5.70
2022-12-06T22:28:52.357Z,6.47
2022-12-06T22:31:22.413Z,6.25
2022-12-06T22:33:53.104Z,5.88
2022-12-06T22:36:22.539Z,7.30
2022-12-06T22:38:51.645Z,6.97
2022-12-06T22:41:20.156Z,6.65
2022-12-06T22:43:51.982Z,6.65
2022-12-06T22:46:20.392Z,6.72
2022-12-06T22:48:48.909Z,7.03
2022-12-06T22:51:19.936Z,7.03
2022-12-06T22:53:49.840Z,7.03
2022-12-06T22:56:17.561Z,5.85
2022-12-06T22:58:45.337Z,8.35
2022-12-06T23:01:16.647Z,6.72
2022-12-06T23:03:45.421Z,6.20
2022-12-06T23:06:13.933Z,6.35
2022-12-06T23:08:43.633Z,7.78
2022-12-06T23:11:13.887Z,6.78
2022-12-06T23:13:41.892Z,7.45
2022-12-06T23:16:12.645Z,6.05
2022-12-06T23:18:40.763Z,6.05
2022-12-06T23:21:11.435Z,6.97
2022-12-06T23:23:41.173Z,5.40
2022-12-06T23:26:12.185Z,5.75
2022-12-06T23:28:40.302Z,6.80
2022-12-06T23:31:10.849Z,6.82
2022-12-06T23:33:39.187Z,6.32
2022-12-06T23:36:09.328Z,7.13
2022-12-06T23:38:37.571Z,5.55
2022-12-06T23:41:06.852Z,6.82
2022-12-06T23:43:37.006Z,5.88
2022-12-06T23:46:07.704Z,6.18
2022-12-06T23:48:36.692Z,8.60
2022-12-06T23:51:07.169Z,6.53
2022-12-06T23:53:35.699Z,6.40
2022-12-06T23:56:07.043Z,6.50
2022-12-06T23:58:36.827Z,7.22
