createdAt,value
2023-05-06T00:01:08.876Z,231.75
2023-05-06T00:03:35.964Z,192.68
2023-05-06T00:06:06.375Z,218.75
2023-05-06T00:08:33.070Z,235.35
2023-05-06T00:10:59.599Z,240.35
2023-05-06T00:13:26.152Z,251.40
2023-05-06T00:15:52.776Z,242.20
2023-05-06T00:18:19.265Z,209.48
2023-05-06T00:20:45.692Z,219.65
2023-05-06T00:23:12.099Z,118.40
2023-05-06T00:25:38.465Z,12.13
2023-05-06T00:28:04.852Z,250.00
2023-05-06T00:30:31.628Z,254.40
2023-05-06T00:32:58.309Z,234.68
2023-05-06T00:35:24.718Z,271.40
2023-05-06T00:37:57.317Z,238.90
2023-05-06T00:40:23.767Z,228.10
2023-05-06T00:42:50.285Z,238.98
2023-05-06T00:45:16.729Z,316.85
2023-05-06T00:47:43.275Z,328.70
2023-05-06T00:50:09.911Z,272.30
2023-05-06T00:52:36.646Z,313.08
2023-05-06T00:55:05.032Z,342.55
2023-05-06T00:57:31.517Z,273.63
2023-05-06T01:00:00.711Z,269.23
2023-05-06T01:02:39.545Z,278.33
2023-05-06T01:05:13.476Z,303.77
2023-05-06T01:07:50.663Z,284.60
2023-05-06T01:10:33.324Z,263.00
2023-05-06T01:13:09.129Z,280.33
2023-05-06T01:15:40.955Z,282.10
2023-05-06T01:18:10.066Z,264.48
2023-05-06T01:20:38.212Z,274.70
2023-05-06T01:23:22.483Z,320.73
2023-05-06T01:25:48.798Z,295.42
2023-05-06T01:28:15.132Z,325.42
2023-05-06T01:31:03.702Z,290.27
2023-05-06T01:33:53.103Z,290.65
2023-05-06T01:36:26.150Z,278.40
2023-05-06T01:39:11.692Z,292.27
2023-05-06T01:41:39.255Z,309.95
2023-05-06T01:44:06.986Z,320.58
2023-05-06T01:46:33.298Z,299.50
2023-05-06T01:49:01.624Z,304.70
2023-05-06T01:51:28.005Z,332.63
2023-05-06T01:53:54.748Z,349.20
2023-05-06T01:56:21.726Z,314.20
2023-05-06T01:58:48.102Z,321.70
2023-05-06T02:01:14.460Z,306.45
2023-05-06T02:03:40.903Z,328.35
2023-05-06T02:06:07.466Z,321.83
2023-05-06T02:08:33.791Z,316.08
2023-05-06T02:11:00.197Z,347.55
2023-05-06T02:13:26.504Z,309.60
2023-05-06T02:15:56.132Z,343.05
2023-05-06T02:18:22.582Z,343.60
2023-05-06T02:20:48.906Z,294.17
2023-05-06T02:23:15.526Z,276.13
2023-05-06T02:25:41.840Z,260.27
2023-05-06T02:28:08.154Z,320.33
2023-05-06T02:30:34.870Z,320.17
2023-05-06T02:33:01.307Z,329.60
2023-05-06T02:35:27.682Z,256.45
2023-05-06T02:37:54.008Z,323.40
2023-05-06T02:40:20.441Z,350.90
2023-05-06T02:42:46.812Z,316.52
2023-05-06T02:45:13.231Z,318.45
2023-05-06T02:47:39.572Z,312.65
2023-05-06T02:50:06.312Z,287.20
2023-05-06T02:52:33.404Z,282.83
2023-05-06T02:54:59.765Z,312.90
2023-05-06T02:57:26.360Z,330.90
2023-05-06T02:59:52.740Z,323.92
2023-05-06T03:02:19.061Z,303.85
2023-05-06T03:04:45.441Z,306.25
2023-05-06T03:07:12.576Z,319.67
2023-05-06T03:09:39.400Z,345.20
2023-05-06T03:12:06.199Z,272.58
2023-05-06T03:14:32.620Z,345.70
2023-05-06T03:16:58.990Z,329.00
2023-05-06T03:19:25.703Z,304.65
2023-05-06T03:21:52.035Z,289.50
2023-05-06T03:24:18.382Z,326.92
2023-05-06T03:26:44.738Z,338.35
2023-05-06T03:29:11.442Z,299.30
2023-05-06T03:31:37.826Z,327.90
2023-05-06T03:34:04.169Z,319.35
2023-05-06T03:36:31.680Z,285.00
2023-05-06T03:38:57.994Z,308.80
2023-05-06T03:41:24.529Z,278.02
2023-05-06T03:43:50.949Z,315.92
2023-05-06T03:46:17.281Z,265.60
2023-05-06T03:48:43.592Z,314.65
2023-05-06T03:51:09.967Z,286.33
2023-05-06T03:53:36.527Z,302.60
2023-05-06T03:56:02.824Z,289.80
2023-05-06T03:58:29.152Z,365.40
2023-05-06T04:00:55.548Z,321.90
2023-05-06T04:03:21.902Z,258.38
2023-05-06T04:05:49.137Z,243.75
2023-05-06T04:08:17.088Z,251.27
2023-05-06T04:10:43.474Z,236.13
2023-05-06T04:13:09.790Z,261.63
2023-05-06T04:15:36.495Z,254.98
2023-05-06T04:18:03.536Z,246.93
2023-05-06T04:20:29.910Z,261.90
2023-05-06T04:22:56.196Z,246.35
2023-05-06T04:25:22.807Z,249.88
2023-05-06T04:27:49.090Z,258.98
2023-05-06T04:30:15.408Z,281.85
2023-05-06T04:32:41.773Z,264.95
2023-05-06T04:35:08.791Z,257.60
2023-05-06T04:37:35.423Z,264.88
2023-05-06T04:40:02.413Z,226.75
2023-05-06T04:42:28.732Z,239.77
2023-05-06T04:44:55.109Z,223.43
2023-05-06T04:47:22.055Z,236.32
2023-05-06T04:49:48.572Z,239.68
2023-05-06T04:52:14.879Z,228.40
2023-05-06T04:54:42.134Z,231.98
2023-05-06T04:57:09.296Z,235.52
2023-05-06T04:59:35.656Z,219.63
2023-05-06T05:02:01.977Z,235.45
2023-05-06T05:04:28.277Z,217.70
2023-05-06T05:06:54.589Z,218.52
2023-05-06T05:09:21.407Z,211.52
2023-05-06T05:11:47.694Z,205.20
2023-05-06T05:14:13.993Z,197.50
2023-05-06T05:16:40.359Z,202.55
2023-05-06T05:19:09.020Z,200.18
2023-05-06T05:21:35.866Z,199.00
2023-05-06T05:24:02.175Z,192.38
2023-05-06T05:26:28.474Z,166.88
2023-05-06T05:28:54.765Z,168.75
2023-05-06T05:31:21.123Z,195.50
2023-05-06T05:33:47.529Z,178.05
2023-05-06T05:36:15.336Z,159.45
2023-05-06T05:38:41.812Z,190.60
2023-05-06T05:41:08.130Z,188.77
2023-05-06T05:43:34.697Z,177.65
2023-05-06T05:46:01.070Z,174.07
2023-05-06T05:48:27.620Z,177.57
2023-05-06T05:50:54.327Z,163.73
2023-05-06T05:53:20.905Z,162.52
2023-05-06T05:55:47.233Z,147.73
2023-05-06T05:58:13.680Z,145.65
2023-05-06T06:00:40.046Z,152.45
2023-05-06T06:03:06.530Z,158.48
2023-05-06T06:05:32.889Z,153.10
2023-05-06T06:07:59.986Z,160.13
2023-05-06T06:10:27.444Z,145.27
2023-05-06T06:12:53.839Z,143.32
2023-05-06T06:15:20.494Z,149.98
2023-05-06T06:17:46.828Z,160.38
2023-05-06T06:20:13.433Z,143.30
2023-05-06T06:22:39.728Z,143.55
2023-05-06T06:25:06.271Z,134.05
2023-05-06T06:27:36.585Z,116.68
2023-05-06T06:30:03.783Z,138.68
2023-05-06T06:32:30.164Z,156.35
2023-05-06T06:34:56.469Z,72.40
2023-05-06T06:37:22.768Z,99.65
2023-05-06T06:39:49.088Z,104.53
2023-05-06T06:42:15.391Z,91.63
2023-05-06T06:44:41.714Z,112.20
2023-05-06T06:47:08.063Z,179.68
2023-05-06T06:49:34.355Z,227.95
2023-05-06T06:52:00.756Z,228.55
2023-05-06T06:54:27.124Z,241.52
2023-05-06T06:56:54.116Z,226.75
2023-05-06T06:59:20.484Z,233.02
2023-05-06T07:01:46.836Z,227.50
2023-05-06T07:04:13.240Z,224.00
2023-05-06T07:06:39.583Z,213.75
2023-05-06T07:09:05.895Z,227.65
2023-05-06T07:11:32.221Z,174.52
2023-05-06T07:13:58.534Z,181.00
2023-05-06T07:16:24.888Z,184.63
2023-05-06T07:18:53.728Z,160.38
2023-05-06T07:21:20.054Z,144.43
2023-05-06T07:23:46.361Z,156.05
2023-05-06T07:26:12.691Z,185.85
2023-05-06T07:28:38.980Z,203.90
2023-05-06T07:31:05.468Z,170.48
2023-05-06T07:33:31.779Z,175.52
2023-05-06T07:35:58.109Z,197.82
2023-05-06T07:38:24.483Z,178.45
2023-05-06T07:40:51.311Z,176.68
2023-05-06T07:43:17.680Z,145.23
2023-05-06T07:45:44.097Z,137.63
2023-05-06T07:48:10.534Z,163.68
2023-05-06T07:50:36.919Z,162.32
2023-05-06T07:53:03.985Z,164.35
2023-05-06T07:55:30.467Z,141.63
2023-05-06T07:57:56.835Z,152.93
2023-05-06T08:00:23.330Z,152.13
2023-05-06T08:02:49.775Z,129.63
2023-05-06T08:05:17.282Z,145.88
2023-05-06T08:07:43.846Z,140.75
2023-05-06T08:10:10.335Z,103.07
2023-05-06T08:12:37.660Z,166.55
2023-05-06T08:15:04.208Z,106.22
2023-05-06T08:17:30.523Z,131.45
2023-05-06T08:19:56.860Z,110.22
2023-05-06T08:22:23.153Z,119.32
2023-05-06T08:24:49.443Z,68.85
2023-05-06T08:27:15.864Z,72.95
2023-05-06T08:29:42.159Z,78.45
2023-05-06T08:32:08.608Z,95.57
2023-05-06T08:34:35.126Z,101.50
2023-05-06T08:37:01.934Z,115.78
2023-05-06T08:39:28.819Z,113.60
2023-05-06T08:41:56.074Z,111.93
2023-05-06T08:44:23.784Z,91.85
2023-05-06T08:46:50.157Z,13.10
2023-05-06T08:49:16.545Z,105.47
2023-05-06T08:51:43.806Z,101.47
2023-05-06T08:54:11.404Z,131.82
2023-05-06T08:56:38.858Z,39.47
2023-05-06T08:59:09.028Z,64.20
2023-05-06T09:01:36.092Z,151.77
2023-05-06T09:04:03.929Z,79.85
2023-05-06T09:06:30.246Z,79.45
2023-05-06T09:08:56.621Z,88.43
2023-05-06T09:11:27.823Z,51.97
2023-05-06T09:14:07.816Z,46.97
2023-05-06T09:16:34.350Z,55.47
2023-05-06T09:19:00.710Z,48.92
2023-05-06T09:21:36.726Z,55.20
2023-05-06T09:24:04.023Z,47.47
2023-05-06T09:26:30.914Z,57.08
2023-05-06T09:28:57.917Z,60.65
2023-05-06T09:31:25.615Z,45.65
2023-05-06T09:33:52.819Z,53.47
2023-05-06T09:36:19.545Z,48.58
2023-05-06T09:38:45.931Z,49.72
2023-05-06T09:41:16.641Z,52.60
2023-05-06T09:43:44.762Z,47.92
2023-05-06T09:46:12.511Z,43.63
2023-05-06T09:48:39.360Z,47.10
2023-05-06T09:51:07.610Z,50.67
2023-05-06T09:53:39.776Z,42.03
2023-05-06T09:56:06.930Z,40.00
2023-05-06T09:58:33.943Z,39.17
2023-05-06T10:01:01.255Z,28.83
2023-05-06T10:03:27.848Z,31.20
2023-05-06T10:05:54.809Z,37.78
2023-05-06T10:08:22.153Z,9.73
2023-05-06T10:10:49.370Z,5.07
2023-05-06T10:13:16.556Z,5.10
2023-05-06T10:15:46.271Z,10.85
2023-05-06T10:18:13.136Z,5.07
2023-05-06T10:20:41.253Z,6.97
2023-05-06T10:23:07.519Z,7.32
2023-05-06T10:25:38.350Z,3.17
2023-05-06T10:28:09.498Z,11.35
2023-05-06T10:30:51.844Z,7.30
2023-05-06T10:33:18.199Z,5.88
2023-05-06T10:35:49.168Z,4.50
2023-05-06T10:38:21.869Z,7.22
2023-05-06T10:40:48.567Z,20.40
2023-05-06T10:43:21.130Z,11.60
2023-05-06T10:45:59.763Z,13.32
2023-05-06T10:48:26.152Z,13.13
2023-05-06T10:51:12.401Z,11.75
2023-05-06T10:54:02.449Z,11.13
2023-05-06T10:56:30.314Z,11.35
2023-05-06T10:58:56.871Z,11.32
2023-05-06T11:01:26.276Z,11.50
2023-05-06T11:03:52.915Z,12.60
2023-05-06T11:06:35.595Z,11.63
2023-05-06T11:09:04.317Z,11.70
2023-05-06T11:11:49.124Z,10.48
2023-05-06T11:14:24.249Z,10.80
2023-05-06T11:19:22.769Z,9.23
2023-05-06T11:21:50.654Z,11.60
2023-05-06T11:24:22.663Z,10.88
2023-05-06T11:26:49.627Z,11.63
2023-05-06T11:29:16.653Z,12.85
2023-05-06T11:31:43.664Z,10.40
2023-05-06T11:34:12.715Z,10.90
2023-05-06T11:36:46.493Z,12.02
2023-05-06T11:39:13.029Z,10.57
2023-05-06T11:41:40.758Z,11.93
2023-05-06T11:44:08.395Z,6.95
2023-05-06T11:46:36.194Z,7.97
2023-05-06T11:49:02.580Z,8.30
2023-05-06T11:51:28.957Z,10.35
2023-05-06T11:54:06.914Z,10.38
2023-05-06T11:56:47.031Z,9.27
2023-05-06T11:59:13.541Z,12.10
2023-05-06T12:01:43.463Z,12.38
2023-05-06T12:04:10.474Z,10.40
2023-05-06T12:06:37.603Z,9.98
2023-05-06T12:09:05.207Z,10.63
2023-05-06T12:11:32.883Z,10.60
2023-05-06T12:13:59.298Z,14.98
2023-05-06T12:16:26.946Z,11.93
2023-05-06T12:18:54.341Z,35.50
2023-05-06T12:21:24.398Z,4.75
2023-05-06T12:23:55.028Z,2.88
2023-05-06T12:26:22.167Z,8.65
2023-05-06T12:29:04.380Z,7.97
2023-05-06T12:31:30.712Z,3.78
2023-05-06T12:33:58.087Z,5.10
2023-05-06T12:36:26.422Z,5.47
2023-05-06T12:38:53.811Z,6.55
2023-05-06T12:41:21.238Z,4.30
2023-05-06T12:43:47.760Z,8.27
2023-05-06T12:46:15.394Z,9.68
2023-05-06T12:48:55.330Z,8.25
2023-05-06T12:51:21.912Z,10.00
2023-05-06T12:53:48.215Z,6.50
2023-05-06T12:56:14.507Z,8.48
2023-05-06T12:58:41.066Z,7.82
2023-05-06T13:01:10.381Z,8.50
2023-05-06T13:03:38.836Z,9.38
2023-05-06T13:06:05.443Z,10.32
2023-05-06T13:08:31.734Z,9.48
2023-05-06T13:10:59.637Z,9.43
2023-05-06T13:13:26.075Z,10.25
2023-05-06T13:15:53.009Z,8.07
2023-05-06T13:18:19.297Z,10.70
2023-05-06T13:20:45.981Z,10.18
2023-05-06T13:23:12.294Z,12.50
2023-05-06T13:25:51.750Z,9.30
2023-05-06T13:28:25.212Z,6.57
2023-05-06T13:30:52.077Z,8.23
2023-05-06T13:33:18.595Z,8.25
2023-05-06T13:35:44.886Z,3.97
2023-05-06T13:38:11.172Z,2.05
2023-05-06T13:40:37.492Z,2.17
2023-05-06T13:43:03.831Z,2.95
2023-05-06T13:45:30.130Z,4.28
2023-05-06T13:47:56.478Z,2.00
2023-05-06T13:50:22.800Z,3.22
2023-05-06T13:52:49.134Z,2.38
2023-05-06T13:55:16.450Z,2.30
2023-05-06T13:57:44.151Z,2.47
2023-05-06T14:00:11.883Z,3.65
2023-05-06T14:02:38.204Z,2.53
2023-05-06T14:05:04.792Z,7.88
2023-05-06T14:07:31.227Z,3.60
2023-05-06T14:09:57.674Z,3.08
2023-05-06T14:12:24.583Z,3.47
2023-05-06T14:14:50.885Z,3.88
2023-05-06T14:17:17.197Z,4.68
2023-05-06T14:19:43.504Z,2.10
2023-05-06T14:22:09.836Z,2.53
2023-05-06T14:24:36.221Z,9.85
2023-05-06T14:27:02.560Z,6.50
2023-05-06T14:29:28.935Z,7.40
2023-05-06T14:31:55.302Z,8.50
2023-05-06T14:34:21.619Z,4.10
2023-05-06T14:36:48.005Z,3.80
2023-05-06T14:39:14.312Z,2.08
2023-05-06T14:41:40.666Z,2.50
2023-05-06T14:44:06.949Z,3.35
2023-05-06T14:46:33.233Z,1.83
2023-05-06T14:48:59.528Z,2.35
2023-05-06T14:51:25.885Z,2.95
2023-05-06T14:53:52.196Z,1.92
2023-05-06T14:56:18.566Z,3.85
2023-05-06T14:58:45.478Z,5.32
2023-05-06T15:01:11.820Z,6.07
2023-05-06T15:03:38.145Z,1.98
2023-05-06T15:06:04.697Z,1.70
2023-05-06T15:08:31.481Z,2.42
2023-05-06T15:10:57.781Z,2.00
2023-05-06T15:13:24.122Z,2.58
2023-05-06T15:15:50.838Z,2.28
2023-05-06T15:18:17.163Z,3.50
2023-05-06T15:20:43.506Z,4.30
2023-05-06T15:23:09.803Z,4.28
2023-05-06T15:25:36.855Z,2.45
2023-05-06T15:28:04.168Z,12.02
2023-05-06T15:30:30.595Z,2.80
2023-05-06T15:32:56.984Z,3.80
2023-05-06T15:35:23.326Z,2.78
2023-05-06T15:37:53.346Z,2.30
2023-05-06T15:40:21.472Z,4.50
2023-05-06T15:42:47.763Z,2.78
2023-05-06T15:45:14.104Z,2.40
2023-05-06T15:47:40.863Z,3.13
2023-05-06T15:52:36.669Z,3.90
2023-05-06T15:55:03.107Z,4.85
2023-05-06T15:57:30.176Z,3.55
2023-05-06T15:59:56.875Z,5.90
2023-05-06T16:02:27.201Z,5.72
2023-05-06T16:04:54.565Z,9.73
2023-05-06T16:07:21.129Z,2.90
2023-05-06T16:09:47.539Z,3.55
2023-05-06T16:12:14.715Z,3.63
2023-05-06T16:14:41.007Z,3.95
2023-05-06T16:17:07.435Z,3.40
2023-05-06T16:19:35.066Z,4.32
2023-05-06T16:22:01.892Z,4.40
2023-05-06T16:24:28.194Z,5.35
2023-05-06T16:26:54.969Z,47.17
2023-05-06T16:29:21.300Z,106.55
2023-05-06T16:31:48.177Z,127.88
2023-05-06T16:34:15.060Z,165.25
2023-05-06T16:36:41.410Z,180.18
2023-05-06T16:39:07.965Z,184.98
2023-05-06T16:41:34.439Z,177.68
2023-05-06T16:44:01.600Z,177.32
2023-05-06T16:46:28.907Z,193.25
2023-05-06T16:48:55.873Z,221.02
2023-05-06T16:51:22.300Z,177.02
2023-05-06T16:53:48.895Z,214.88
2023-05-06T16:56:15.204Z,220.15
2023-05-06T16:58:42.577Z,197.25
2023-05-06T17:01:09.134Z,211.50
2023-05-06T17:03:38.419Z,212.30
2023-05-06T17:06:05.133Z,204.18
2023-05-06T17:08:36.158Z,228.82
2023-05-06T17:11:05.267Z,208.00
2023-05-06T17:13:31.652Z,229.73
2023-05-06T17:15:57.949Z,229.68
2023-05-06T17:18:24.527Z,263.10
2023-05-06T17:20:56.483Z,265.10
2023-05-06T17:23:23.760Z,222.30
2023-05-06T17:25:50.941Z,244.77
2023-05-06T17:28:18.703Z,293.33
2023-05-06T17:30:45.415Z,209.88
2023-05-06T17:33:11.780Z,232.95
2023-05-06T17:35:38.246Z,240.30
2023-05-06T17:38:04.588Z,244.43
2023-05-06T17:40:32.062Z,235.35
2023-05-06T17:42:58.475Z,217.45
2023-05-06T17:45:25.412Z,206.73
2023-05-06T17:47:51.776Z,232.18
2023-05-06T17:50:18.129Z,205.13
2023-05-06T17:52:48.891Z,219.43
2023-05-06T17:55:17.393Z,222.43
2023-05-06T17:57:44.260Z,243.32
2023-05-06T18:00:11.369Z,241.00
2023-05-06T18:02:37.825Z,223.65
2023-05-06T18:05:04.409Z,239.30
2023-05-06T18:07:30.715Z,269.42
2023-05-06T18:09:57.098Z,275.73
2023-05-06T18:12:23.898Z,253.63
2023-05-06T18:14:50.309Z,256.38
2023-05-06T18:17:16.605Z,258.15
2023-05-06T18:19:42.893Z,241.05
2023-05-06T18:22:09.237Z,244.50
2023-05-06T18:24:37.150Z,271.35
2023-05-06T18:27:03.679Z,234.93
2023-05-06T18:29:32.380Z,241.45
2023-05-06T18:31:59.103Z,243.82
2023-05-06T18:34:25.463Z,266.10
2023-05-06T18:36:51.770Z,260.98
2023-05-06T18:39:18.082Z,275.20
2023-05-06T18:41:44.447Z,265.40
2023-05-06T18:44:10.934Z,257.83
2023-05-06T18:46:37.242Z,222.23
2023-05-06T18:49:03.572Z,259.35
2023-05-06T18:51:29.948Z,261.08
2023-05-06T18:53:56.295Z,249.50
2023-05-06T18:56:22.643Z,260.50
2023-05-06T18:58:49.012Z,263.38
2023-05-06T19:01:15.973Z,267.25
2023-05-06T19:03:42.905Z,240.30
2023-05-06T19:06:09.392Z,256.08
2023-05-06T19:08:38.931Z,236.02
2023-05-06T19:11:05.544Z,244.05
2023-05-06T19:13:31.921Z,264.13
2023-05-06T19:15:58.410Z,255.50
2023-05-06T19:18:24.750Z,264.20
2023-05-06T19:20:51.688Z,273.95
2023-05-06T19:23:19.965Z,250.40
2023-05-06T19:25:46.536Z,170.10
2023-05-06T19:28:12.921Z,167.85
2023-05-06T19:30:39.374Z,172.90
2023-05-06T19:33:05.839Z,176.98
2023-05-06T19:35:32.250Z,186.57
2023-05-06T19:37:58.831Z,168.27
2023-05-06T19:40:25.270Z,174.27
2023-05-06T19:42:52.152Z,178.63
2023-05-06T19:45:19.406Z,170.48
2023-05-06T19:47:46.562Z,149.25
2023-05-06T19:50:13.359Z,166.50
2023-05-06T19:55:06.594Z,163.60
2023-05-06T19:57:33.871Z,160.95
2023-05-06T20:00:00.439Z,184.82
2023-05-06T20:02:26.881Z,188.30
2023-05-06T20:04:53.263Z,173.95
2023-05-06T20:07:20.972Z,160.00
2023-05-06T20:09:47.520Z,152.63
2023-05-06T20:12:13.884Z,187.00
2023-05-06T20:14:40.316Z,177.68
2023-05-06T20:17:06.631Z,161.43
2023-05-06T20:19:33.033Z,157.18
2023-05-06T20:22:00.347Z,158.95
2023-05-06T20:24:29.295Z,163.13
2023-05-06T20:26:59.001Z,172.73
2023-05-06T20:29:26.156Z,172.68
2023-05-06T20:31:52.520Z,148.70
2023-05-06T20:34:19.078Z,159.63
2023-05-06T20:36:45.790Z,162.48
2023-05-06T20:39:12.265Z,151.27
2023-05-06T20:41:38.685Z,157.13
2023-05-06T20:44:04.993Z,164.50
2023-05-06T20:46:32.886Z,159.13
2023-05-06T20:48:59.334Z,152.82
2023-05-06T20:51:26.231Z,136.90
2023-05-06T20:53:52.599Z,146.35
2023-05-06T20:56:24.774Z,144.32
2023-05-06T20:58:51.526Z,148.15
2023-05-06T21:01:18.280Z,154.63
2023-05-06T21:03:46.310Z,143.93
2023-05-06T21:06:13.436Z,162.60
2023-05-06T21:08:39.738Z,144.35
2023-05-06T21:11:06.069Z,147.25
2023-05-06T21:13:32.398Z,141.38
2023-05-06T21:15:58.700Z,154.55
2023-05-06T21:18:25.103Z,173.05
2023-05-06T21:20:51.525Z,149.50
2023-05-06T21:23:19.007Z,151.20
2023-05-06T21:25:45.560Z,185.70
2023-05-06T21:28:11.857Z,175.45
2023-05-06T21:30:38.222Z,165.88
2023-05-06T21:33:06.304Z,156.55
2023-05-06T21:35:32.625Z,163.55
2023-05-06T21:37:58.929Z,156.02
2023-05-06T21:40:25.239Z,173.35
2023-05-06T21:42:51.823Z,183.55
2023-05-06T21:45:18.507Z,179.85
2023-05-06T21:47:45.530Z,173.20
2023-05-06T21:50:12.221Z,161.95
2023-05-06T21:52:39.082Z,149.77
2023-05-06T21:55:05.694Z,155.38
2023-05-06T21:57:32.738Z,142.15
2023-05-06T22:00:00.092Z,146.57
2023-05-06T22:02:26.610Z,147.05
2023-05-06T22:04:53.009Z,159.02
2023-05-06T22:07:19.322Z,36.83
2023-05-06T22:09:45.629Z,94.63
2023-05-06T22:12:12.827Z,256.58
2023-05-06T22:14:41.441Z,270.98
2023-05-06T22:17:08.149Z,258.80
2023-05-06T22:19:34.462Z,260.08
2023-05-06T22:22:01.189Z,230.13
2023-05-06T22:24:27.605Z,258.98
2023-05-06T22:26:54.020Z,227.60
2023-05-06T22:29:20.378Z,273.20
2023-05-06T22:31:46.689Z,277.95
2023-05-06T22:34:13.029Z,275.58
2023-05-06T22:36:39.334Z,268.10
2023-05-06T22:39:05.660Z,241.45
2023-05-06T22:41:31.960Z,226.38
2023-05-06T22:43:59.432Z,233.55
2023-05-06T22:46:26.008Z,249.20
2023-05-06T22:48:52.354Z,260.45
2023-05-06T22:51:20.088Z,252.38
2023-05-06T22:53:46.665Z,258.98
2023-05-06T22:56:13.113Z,254.93
2023-05-06T22:58:39.413Z,263.60
2023-05-06T23:01:07.298Z,236.68
2023-05-06T23:03:33.762Z,249.27
2023-05-06T23:06:00.163Z,266.77
2023-05-06T23:08:26.519Z,259.05
2023-05-06T23:10:52.831Z,229.50
2023-05-06T23:13:19.153Z,250.30
2023-05-06T23:15:45.518Z,242.45
2023-05-06T23:18:11.869Z,254.82
2023-05-06T23:20:38.253Z,258.70
2023-05-06T23:23:04.616Z,258.90
2023-05-06T23:25:30.915Z,230.32
2023-05-06T23:27:57.227Z,241.90
2023-05-06T23:30:23.589Z,255.82
2023-05-06T23:32:50.114Z,258.90
2023-05-06T23:35:16.486Z,258.80
2023-05-06T23:37:42.793Z,255.57
2023-05-06T23:40:09.419Z,232.85
2023-05-06T23:42:36.053Z,231.95
2023-05-06T23:45:02.470Z,258.17
2023-05-06T23:47:28.825Z,238.95
2023-05-06T23:49:55.135Z,255.05
2023-05-06T23:52:21.437Z,249.55
2023-05-06T23:54:47.749Z,251.80
2023-05-06T23:57:14.036Z,249.65
2023-05-06T23:59:40.378Z,234.65
