createdAt,value
2019-05-25T00:00:25.930Z,101269.20
2019-05-25T00:03:00.290Z,101274.90
2019-05-25T00:05:43.088Z,101268.45
2019-05-25T00:08:25.620Z,101268.67
2019-05-25T00:11:05.591Z,101276.43
2019-05-25T00:13:55.223Z,101280.81
2019-05-25T00:16:36.369Z,101284.91
2019-05-25T00:19:09.610Z,101281.17
2019-05-25T00:21:42.956Z,101281.70
2019-05-25T00:24:31.206Z,101278.89
2019-05-25T00:27:17.267Z,101286.69
2019-05-25T00:30:04.397Z,101280.06
2019-05-25T00:32:42.425Z,101285.88
2019-05-25T00:35:19.313Z,101283.18
2019-05-25T00:37:52.517Z,101274.91
2019-05-25T00:40:39.541Z,101280.69
2019-05-25T00:43:14.015Z,101279.22
2019-05-25T00:45:47.503Z,101273.70
2019-05-25T00:48:21.967Z,101272.33
2019-05-25T00:50:55.457Z,101276.70
2019-05-25T00:53:31.541Z,101273.08
2019-05-25T00:56:07.752Z,101279.64
2019-05-25T00:58:50.691Z,101274.36
2019-05-25T01:01:35.559Z,101285.09
2019-05-25T01:04:13.300Z,101279.19
2019-05-25T01:07:01.737Z,101278.11
2019-05-25T01:09:35.524Z,101284.79
2019-05-25T01:12:18.463Z,101292.14
2019-05-25T01:15:03.813Z,101290.61
2019-05-25T01:17:41.437Z,101294.05
2019-05-25T01:20:24.206Z,101294.23
2019-05-25T01:23:09.735Z,101300.92
2019-05-25T01:25:52.388Z,101303.92
2019-05-25T01:28:27.175Z,101293.01
2019-05-25T01:31:04.134Z,101296.30
2019-05-25T01:33:42.466Z,101299.05
2019-05-25T01:36:15.799Z,101297.34
2019-05-25T01:38:54.272Z,101298.58
2019-05-25T01:41:28.886Z,101292.94
2019-05-25T01:44:02.189Z,101305.72
2019-05-25T01:46:40.093Z,101300.09
2019-05-25T01:49:13.264Z,101299.25
2019-05-25T01:51:47.562Z,101300.16
2019-05-25T01:54:25.274Z,101294.88
2019-05-25T01:56:58.715Z,101298.06
2019-05-25T01:59:30.549Z,101300.53
2019-05-25T02:02:04.754Z,101299.55
2019-05-25T02:04:37.152Z,101298.44
2019-05-25T02:07:15.108Z,101305.66
2019-05-25T02:09:48.935Z,101305.59
2019-05-25T02:12:22.571Z,101302.16
2019-05-25T02:14:59.146Z,101315.64
2019-05-25T02:17:32.405Z,101312.27
2019-05-25T02:20:12.233Z,101310.98
2019-05-25T02:22:56.332Z,101311.69
2019-05-25T02:25:43.992Z,101313.78
2019-05-25T02:28:26.349Z,101316.58
2019-05-25T02:31:04.010Z,101315.47
2019-05-25T02:33:44.476Z,101321.61
2019-05-25T02:36:22.857Z,101318.06
2019-05-25T02:38:56.412Z,101315.67
2019-05-25T02:41:37.216Z,101315.84
2019-05-25T02:44:26.428Z,101317.33
2019-05-25T02:46:58.912Z,101322.14
2019-05-25T02:49:32.571Z,101324.91
2019-05-25T02:52:06.042Z,101320.95
2019-05-25T02:54:43.735Z,101317.95
2019-05-25T02:57:24.054Z,101323.20
2019-05-25T03:00:06.333Z,101318.48
2019-05-25T03:02:40.526Z,101320.36
2019-05-25T03:05:33.462Z,101317.22
2019-05-25T03:08:09.313Z,101325.52
2019-05-25T03:10:43.961Z,101322.75
2019-05-25T03:13:19.286Z,101317.30
2019-05-25T03:15:57.255Z,101322.11
2019-05-25T03:18:40.088Z,101318.55
2019-05-25T03:21:13.455Z,101325.91
2019-05-25T03:23:49.513Z,101323.45
2019-05-25T03:26:27.904Z,101328.61
2019-05-25T03:29:04.709Z,101329.08
2019-05-25T03:31:38.257Z,101325.91
2019-05-25T03:34:12.360Z,101325.02
2019-05-25T03:36:45.920Z,101326.64
2019-05-25T03:39:21.684Z,101334.65
2019-05-25T03:42:08.846Z,101336.53
2019-05-25T03:44:42.689Z,101335.19
2019-05-25T03:47:31.568Z,101334.57
2019-05-25T03:50:10.570Z,101338.37
2019-05-25T03:52:54.226Z,101334.71
2019-05-25T03:55:28.044Z,101340.27
2019-05-25T03:58:01.282Z,101344.14
2019-05-25T04:00:39.727Z,101339.02
2019-05-25T04:03:27.867Z,101340.27
2019-05-25T04:06:02.863Z,101339.43
2019-05-25T04:08:40.143Z,101343.55
2019-05-25T04:11:23.833Z,101342.94
2019-05-25T04:13:59.578Z,101344.52
2019-05-25T04:16:41.860Z,101337.11
2019-05-25T04:19:18.985Z,101338.02
2019-05-25T04:22:01.477Z,101346.41
2019-05-25T04:24:35.005Z,101340.78
2019-05-25T04:27:12.932Z,101339.20
2019-05-25T04:29:49.593Z,101339.77
2019-05-25T04:32:25.897Z,101339.44
2019-05-25T04:35:02.862Z,101342.00
2019-05-25T04:37:34.836Z,101345.61
2019-05-25T04:40:18.651Z,101342.88
2019-05-25T04:42:52.209Z,101350.02
2019-05-25T04:45:25.853Z,101351.17
2019-05-25T04:48:00.875Z,101353.39
2019-05-25T04:50:36.004Z,101353.29
2019-05-25T04:53:13.798Z,101360.80
2019-05-25T04:56:00.047Z,101355.98
2019-05-25T04:58:33.908Z,101356.89
2019-05-25T05:01:07.488Z,101352.95
2019-05-25T05:03:41.140Z,101361.55
2019-05-25T05:06:14.517Z,101365.59
2019-05-25T05:08:48.065Z,101361.95
2019-05-25T05:11:21.599Z,101367.92
2019-05-25T05:13:55.550Z,101369.07
2019-05-25T05:16:28.947Z,101368.09
2019-05-25T05:19:18.757Z,101377.57
2019-05-25T05:22:08.085Z,101376.45
2019-05-25T05:24:42.054Z,101380.09
2019-05-25T05:27:18.401Z,101376.39
2019-05-25T05:29:59.367Z,101381.89
2019-05-25T05:32:43.780Z,101378.69
2019-05-25T05:35:29.738Z,101383.67
2019-05-25T05:38:06.335Z,101384.98
2019-05-25T05:40:41.533Z,101386.64
2019-05-25T05:43:32.189Z,101383.64
2019-05-25T05:46:22.329Z,101380.64
2019-05-25T05:48:59.615Z,101382.59
2019-05-25T05:51:50.803Z,101392.03
2019-05-25T05:54:33.975Z,101393.66
2019-05-25T05:57:12.412Z,101400.13
2019-05-25T05:59:53.412Z,101404.30
2019-05-25T06:02:40.473Z,101400.77
2019-05-25T06:05:18.512Z,101404.30
2019-05-25T06:07:52.075Z,101407.91
2019-05-25T06:10:25.946Z,101406.09
2019-05-25T06:12:59.992Z,101408.22
2019-05-25T06:15:33.481Z,101411.35
2019-05-25T06:18:10.623Z,101407.80
2019-05-25T06:20:54.879Z,101409.28
2019-05-25T06:23:29.114Z,101416.84
2019-05-25T06:29:13.790Z,101422.92
2019-05-25T06:31:52.092Z,101427.28
2019-05-25T06:34:29.763Z,101418.20
2019-05-25T06:40:14.225Z,101422.61
2019-05-25T06:42:59.617Z,101423.80
2019-05-25T06:45:33.864Z,101422.84
2019-05-25T06:48:09.611Z,101429.05
2019-05-25T06:50:43.562Z,101432.05
2019-05-25T06:53:41.130Z,101436.95
2019-05-25T06:56:14.491Z,101432.35
2019-05-25T06:58:51.066Z,101440.14
2019-05-25T07:01:25.293Z,101438.11
2019-05-25T07:04:02.532Z,101447.78
2019-05-25T07:06:45.518Z,101446.84
2019-05-25T07:09:20.699Z,101456.30
2019-05-25T07:12:01.481Z,101447.27
2019-05-25T07:14:50.071Z,101456.78
2019-05-25T07:17:38.937Z,101445.32
2019-05-25T07:20:23.622Z,101446.05
2019-05-25T07:22:56.898Z,101451.68
2019-05-25T07:25:30.044Z,101450.56
2019-05-25T07:28:14.799Z,101442.34
2019-05-25T07:30:58.710Z,101447.77
2019-05-25T07:33:44.973Z,101449.53
2019-05-25T07:36:21.049Z,101452.95
2019-05-25T07:38:55.066Z,101449.38
2019-05-25T07:41:31.693Z,101451.83
2019-05-25T07:44:05.293Z,101441.27
2019-05-25T07:46:39.407Z,101443.58
2019-05-25T07:49:16.214Z,101448.62
2019-05-25T07:51:50.535Z,101452.09
2019-05-25T07:54:36.627Z,101450.70
2019-05-25T07:57:24.271Z,101456.23
2019-05-25T08:00:08.407Z,101456.67
2019-05-25T08:02:51.467Z,101464.59
2019-05-25T08:05:24.431Z,101463.06
2019-05-25T08:08:01.757Z,101467.92
2019-05-25T08:10:35.419Z,101461.26
2019-05-25T08:13:37.780Z,101469.70
2019-05-25T08:16:27.400Z,101465.34
2019-05-25T08:19:20.381Z,101471.58
2019-05-25T08:21:58.825Z,101474.03
2019-05-25T08:24:37.784Z,101475.78
2019-05-25T08:27:27.622Z,101482.52
2019-05-25T08:30:06.316Z,101479.70
2019-05-25T08:33:02.826Z,101488.06
2019-05-25T08:35:42.519Z,101481.55
2019-05-25T08:38:16.496Z,101489.25
2019-05-25T08:40:52.230Z,101483.60
2019-05-25T08:43:38.523Z,101484.41
2019-05-25T08:46:27.047Z,101475.91
2019-05-25T08:49:01.701Z,101478.91
2019-05-25T08:51:35.699Z,101478.85
2019-05-25T08:54:11.014Z,101484.35
2019-05-25T08:56:46.141Z,101483.23
2019-05-25T08:59:30.256Z,101478.77
2019-05-25T09:02:14.874Z,101487.21
2019-05-25T09:04:48.176Z,101488.99
2019-05-25T09:07:23.981Z,101492.62
2019-05-25T09:10:07.277Z,101494.73
2019-05-25T09:12:50.154Z,101497.92
2019-05-25T09:15:33.039Z,101500.41
2019-05-25T09:18:16.018Z,101500.50
2019-05-25T09:20:58.407Z,101492.98
2019-05-25T09:23:31.297Z,101499.44
2019-05-25T09:26:06.215Z,101503.31
2019-05-25T09:28:40.885Z,101507.88
2019-05-25T09:31:23.461Z,101507.15
2019-05-25T09:33:57.427Z,101513.98
2019-05-25T09:36:42.334Z,101504.91
2019-05-25T09:39:16.325Z,101511.11
2019-05-25T09:41:59.089Z,101509.16
2019-05-25T09:44:32.602Z,101520.44
2019-05-25T09:47:15.224Z,101512.80
2019-05-25T09:49:49.541Z,101513.84
2019-05-25T09:52:23.099Z,101517.95
2019-05-25T09:54:58.673Z,101522.48
2019-05-25T09:57:32.193Z,101524.71
2019-05-25T10:00:13.193Z,101523.25
2019-05-25T10:02:55.736Z,101526.60
2019-05-25T10:05:29.223Z,101525.04
2019-05-25T10:08:08.901Z,101517.55
2019-05-25T10:10:43.432Z,101522.42
2019-05-25T10:13:26.915Z,101514.37
2019-05-25T10:16:00.840Z,101520.08
2019-05-25T10:18:36.182Z,101521.89
2019-05-25T10:21:09.840Z,101520.03
2019-05-25T10:23:43.430Z,101524.20
2019-05-25T10:26:17.599Z,101521.91
2019-05-25T10:28:59.642Z,101520.47
2019-05-25T10:31:33.293Z,101519.46
2019-05-25T10:34:07.369Z,101523.31
2019-05-25T10:36:50.344Z,101518.00
2019-05-25T10:39:32.943Z,101519.72
2019-05-25T10:42:15.846Z,101517.92
2019-05-25T10:44:58.483Z,101517.45
2019-05-25T10:47:31.688Z,101522.18
2019-05-25T10:50:06.144Z,101518.61
2019-05-25T10:52:39.810Z,101517.20
2019-05-25T10:55:13.330Z,101523.33
2019-05-25T10:57:55.660Z,101522.38
2019-05-25T11:00:29.092Z,101522.57
2019-05-25T11:03:02.611Z,101520.73
2019-05-25T11:05:35.777Z,101518.13
2019-05-25T11:08:09.316Z,101520.66
2019-05-25T11:10:44.647Z,101517.09
2019-05-25T11:13:18.224Z,101517.48
2019-05-25T11:15:51.471Z,101515.54
2019-05-25T11:18:35.854Z,101507.16
2019-05-25T11:21:11.462Z,101508.05
2019-05-25T11:23:56.724Z,101510.98
2019-05-25T11:26:30.308Z,101513.95
2019-05-25T11:29:03.867Z,101519.83
2019-05-25T11:31:37.507Z,101511.22
2019-05-25T11:34:11.195Z,101515.73
2019-05-25T11:36:46.146Z,101511.74
2019-05-25T11:39:19.410Z,101507.30
2019-05-25T11:41:54.098Z,101511.79
2019-05-25T11:44:44.644Z,101512.55
2019-05-25T11:47:27.119Z,101512.09
2019-05-25T11:49:59.514Z,101507.77
2019-05-25T11:52:45.805Z,101507.23
2019-05-25T11:55:22.470Z,101507.13
2019-05-25T11:58:01.475Z,101494.39
2019-05-25T12:00:34.748Z,101501.13
2019-05-25T12:03:12.405Z,101497.69
2019-05-25T12:05:55.106Z,101502.45
2019-05-25T12:08:28.009Z,101506.02
2019-05-25T12:11:01.193Z,101509.45
2019-05-25T12:13:43.756Z,101500.03
2019-05-25T12:16:27.018Z,101504.47
2019-05-25T12:19:09.367Z,101500.11
2019-05-25T12:21:43.141Z,101499.88
2019-05-25T12:24:20.282Z,101501.48
2019-05-25T12:26:54.715Z,101495.95
2019-05-25T12:29:28.850Z,101491.89
2019-05-25T12:32:12.558Z,101487.70
2019-05-25T12:34:57.319Z,101486.27
2019-05-25T12:37:30.860Z,101482.97
2019-05-25T12:40:06.699Z,101482.97
2019-05-25T12:42:45.824Z,101499.98
2019-05-25T12:45:18.785Z,101494.86
2019-05-25T12:47:52.708Z,101492.02
2019-05-25T12:50:35.231Z,101497.34
2019-05-25T12:53:08.557Z,101495.42
2019-05-25T12:55:44.775Z,101495.47
2019-05-25T12:58:19.310Z,101501.25
2019-05-25T13:00:56.433Z,101496.14
2019-05-25T13:03:31.132Z,101502.25
2019-05-25T13:06:07.992Z,101499.98
2019-05-25T13:08:46.228Z,101487.32
2019-05-25T13:11:20.330Z,101481.43
2019-05-25T13:14:14.445Z,101482.38
2019-05-25T13:16:51.300Z,101488.70
2019-05-25T13:19:33.894Z,101487.64
2019-05-25T13:22:17.023Z,101495.95
2019-05-25T13:25:12.557Z,101494.23
2019-05-25T13:27:44.847Z,101494.40
2019-05-25T13:30:19.206Z,101498.05
2019-05-25T13:32:53.055Z,101503.21
2019-05-25T13:35:26.993Z,101501.54
2019-05-25T13:38:00.197Z,101508.84
2019-05-25T13:40:33.652Z,101509.23
2019-05-25T13:43:07.255Z,101509.23
2019-05-25T13:45:40.789Z,101514.50
2019-05-25T13:48:15.038Z,101507.27
2019-05-25T13:50:52.697Z,101514.55
2019-05-25T13:53:35.284Z,101517.81
2019-05-25T13:56:17.813Z,101515.02
2019-05-25T13:58:51.791Z,101518.99
2019-05-25T14:01:37.806Z,101520.59
2019-05-25T14:04:20.099Z,101517.72
2019-05-25T14:06:53.734Z,101519.55
2019-05-25T14:09:27.796Z,101509.81
2019-05-25T14:12:10.008Z,101519.84
2019-05-25T14:14:46.958Z,101515.99
2019-05-25T14:17:25.065Z,101511.71
2019-05-25T14:20:11.122Z,101505.66
2019-05-25T14:22:58.235Z,101510.02
2019-05-25T14:25:41.236Z,101502.22
2019-05-25T14:28:15.492Z,101506.00
2019-05-25T14:31:00.254Z,101495.41
2019-05-25T14:33:33.523Z,101491.80
2019-05-25T14:36:16.390Z,101496.19
2019-05-25T14:38:59.489Z,101501.50
2019-05-25T14:41:42.060Z,101498.84
2019-05-25T14:44:18.460Z,101496.24
2019-05-25T14:47:03.737Z,101491.03
2019-05-25T14:49:41.535Z,101489.49
2019-05-25T14:52:16.316Z,101489.49
2019-05-25T14:55:08.674Z,101493.17
2019-05-25T14:57:41.876Z,101497.38
2019-05-25T15:00:16.422Z,101493.81
2019-05-25T15:03:02.842Z,101495.86
2019-05-25T15:05:36.303Z,101491.16
2019-05-25T15:08:21.188Z,101495.95
2019-05-25T15:11:07.573Z,101495.81
2019-05-25T15:13:44.087Z,101490.95
2019-05-25T15:16:17.508Z,101492.66
2019-05-25T15:18:51.346Z,101496.14
2019-05-25T15:21:24.798Z,101495.45
2019-05-25T15:23:58.686Z,101497.77
2019-05-25T15:26:32.586Z,101492.77
2019-05-25T15:29:11.145Z,101486.20
2019-05-25T15:31:43.245Z,101480.31
2019-05-25T15:34:28.460Z,101478.30
2019-05-25T15:37:12.636Z,101474.88
2019-05-25T15:39:46.306Z,101479.92
2019-05-25T15:42:21.389Z,101480.38
2019-05-25T15:44:55.063Z,101464.64
2019-05-25T15:47:30.048Z,101464.64
2019-05-25T15:50:02.275Z,101478.81
2019-05-25T15:52:36.511Z,101474.79
2019-05-25T15:55:24.147Z,101470.38
2019-05-25T15:57:57.571Z,101468.00
2019-05-25T16:00:51.826Z,101468.88
2019-05-25T16:03:25.987Z,101474.00
2019-05-25T16:05:59.782Z,101464.70
2019-05-25T16:08:45.930Z,101465.64
2019-05-25T16:11:32.321Z,101470.23
2019-05-25T16:14:07.737Z,101468.52
2019-05-25T16:16:41.494Z,101467.70
2019-05-25T16:19:15.191Z,101470.63
2019-05-25T16:21:49.397Z,101475.07
2019-05-25T16:24:34.023Z,101474.44
2019-05-25T16:27:20.123Z,101479.17
2019-05-25T16:29:54.610Z,101477.75
2019-05-25T16:32:28.866Z,101471.48
2019-05-25T16:35:14.038Z,101477.42
2019-05-25T16:37:48.397Z,101473.91
2019-05-25T16:40:23.160Z,101475.25
2019-05-25T16:42:57.807Z,101483.22
2019-05-25T16:45:31.978Z,101477.08
2019-05-25T16:48:05.540Z,101476.78
2019-05-25T16:50:41.458Z,101478.94
2019-05-25T16:53:28.001Z,101476.05
2019-05-25T16:56:13.696Z,101474.16
2019-05-25T16:58:53.788Z,101477.95
2019-05-25T17:01:27.552Z,101479.48
2019-05-25T17:04:00.558Z,101476.45
2019-05-25T17:06:35.732Z,101475.86
2019-05-25T17:09:12.904Z,101478.69
2019-05-25T17:12:26.810Z,101473.75
2019-05-25T17:15:05.578Z,101476.78
2019-05-25T17:17:38.691Z,101477.00
2019-05-25T17:20:13.417Z,101475.42
2019-05-25T17:23:00.845Z,101471.36
2019-05-25T17:26:15.615Z,101473.84
2019-05-25T17:28:50.228Z,101469.06
2019-05-25T17:31:59.183Z,101455.15
2019-05-25T17:34:45.324Z,101456.03
2019-05-25T17:37:19.473Z,101455.52
2019-05-25T17:40:15.352Z,101434.36
2019-05-25T17:53:44.438Z,101449.42
2019-05-25T17:56:26.547Z,101453.03
2019-05-25T17:59:02.419Z,101455.45
2019-05-25T18:01:45.958Z,101460.11
2019-05-25T18:04:19.636Z,101464.47
2019-05-25T18:06:53.269Z,101473.75
2019-05-25T18:09:26.574Z,101475.56
2019-05-25T18:12:00.010Z,101478.63
2019-05-25T18:14:35.729Z,101478.91
2019-05-25T18:17:25.788Z,101475.96
2019-05-25T18:19:59.042Z,101474.28
2019-05-25T18:22:37.034Z,101473.25
2019-05-25T18:25:11.837Z,101479.21
2019-05-25T18:27:45.411Z,101476.16
2019-05-25T18:30:33.871Z,101474.69
2019-05-25T18:33:16.647Z,101477.30
2019-05-25T18:35:58.929Z,101485.66
2019-05-25T18:38:31.951Z,101484.00
2019-05-25T18:41:07.590Z,101484.63
2019-05-25T18:43:41.120Z,101484.97
2019-05-25T18:46:17.855Z,101487.68
2019-05-25T18:48:51.602Z,101477.80
2019-05-25T18:51:25.210Z,101468.90
2019-05-25T18:54:01.968Z,101479.00
2019-05-25T18:56:35.926Z,101478.07
2019-05-25T18:59:09.548Z,101475.85
2019-05-25T19:01:41.878Z,101475.73
2019-05-25T19:04:42.153Z,101470.33
2019-05-25T19:07:16.250Z,101475.19
2019-05-25T19:09:52.641Z,101481.61
2019-05-25T19:12:26.178Z,101490.49
2019-05-25T19:14:58.656Z,101490.11
2019-05-25T19:17:33.433Z,101487.73
2019-05-25T19:20:09.220Z,101498.73
2019-05-25T19:22:43.342Z,101493.67
2019-05-25T19:25:32.875Z,101498.27
2019-05-25T19:28:06.853Z,101502.08
2019-05-25T19:30:40.642Z,101504.27
2019-05-25T19:33:14.028Z,101499.33
2019-05-25T19:35:47.495Z,101499.33
2019-05-25T19:38:21.156Z,101504.83
2019-05-25T19:40:54.998Z,101503.03
2019-05-25T19:43:28.832Z,101500.87
2019-05-25T19:46:02.317Z,101500.08
2019-05-25T19:48:36.329Z,101498.42
2019-05-25T19:51:21.422Z,101505.77
2019-05-25T19:53:55.722Z,101510.17
2019-05-25T19:56:29.240Z,101513.59
2019-05-25T19:59:13.865Z,101513.03
2019-05-25T20:01:47.487Z,101519.45
2019-05-25T20:04:21.820Z,101514.13
2019-05-25T20:06:55.009Z,101516.88
2019-05-25T20:09:40.700Z,101491.94
2019-05-25T20:12:13.924Z,101512.00
2019-05-25T20:15:05.212Z,101512.44
2019-05-25T20:17:38.717Z,101522.86
2019-05-25T20:20:12.267Z,101519.81
2019-05-25T20:22:45.440Z,101514.39
2019-05-25T20:25:19.358Z,101513.53
2019-05-25T20:27:53.442Z,101509.99
2019-05-25T20:30:26.719Z,101521.20
2019-05-25T20:33:00.299Z,101519.78
2019-05-25T20:35:33.894Z,101515.74
2019-05-25T20:38:07.428Z,101508.64
2019-05-25T20:40:40.931Z,101507.96
2019-05-25T20:43:13.199Z,101506.71
2019-05-25T20:45:47.085Z,101515.69
2019-05-25T20:48:32.856Z,101512.11
2019-05-25T20:51:06.297Z,101516.80
2019-05-25T20:53:39.982Z,101511.24
2019-05-25T20:56:13.150Z,101510.12
2019-05-25T20:58:46.385Z,101509.40
2019-05-25T21:01:20.283Z,101499.70
2019-05-25T21:03:53.793Z,101497.12
2019-05-25T21:06:27.055Z,101501.27
2019-05-25T21:09:00.728Z,101501.70
2019-05-25T21:11:35.058Z,101506.61
2019-05-25T21:14:08.674Z,101505.48
2019-05-25T21:16:42.586Z,101502.58
2019-05-25T21:19:27.315Z,101497.80
2019-05-25T21:22:01.169Z,101496.39
2019-05-25T21:24:35.627Z,101503.94
2019-05-25T21:27:09.907Z,101509.66
2019-05-25T21:29:55.991Z,101500.63
2019-05-25T21:32:29.704Z,101499.28
2019-05-25T21:35:03.280Z,101504.06
2019-05-25T21:37:37.151Z,101505.02
2019-05-25T21:47:24.397Z,101488.63
2019-05-25T21:50:46.034Z,101489.64
2019-05-25T21:56:50.902Z,101496.89
2019-05-25T21:59:26.988Z,101498.04
2019-05-25T22:02:00.513Z,101493.20
2019-05-25T22:04:33.908Z,101492.56
2019-05-25T22:07:09.048Z,101487.94
2019-05-25T22:09:43.389Z,101482.75
2019-05-25T22:12:22.012Z,101477.07
2019-05-25T22:15:17.085Z,101473.78
2019-05-25T22:18:03.327Z,101465.95
2019-05-25T22:21:02.287Z,101470.47
2019-05-25T22:23:46.076Z,101466.77
2019-05-25T22:34:48.052Z,101450.84
2019-05-25T22:40:36.378Z,101443.11
2019-05-25T22:43:13.254Z,101438.56
2019-05-25T22:45:48.119Z,101437.43
2019-05-25T22:48:22.219Z,101440.64
2019-05-25T22:51:33.546Z,101440.00
2019-05-25T23:05:06.858Z,101443.36
2019-05-25T23:07:39.210Z,101431.41
2019-05-25T23:10:34.433Z,101429.97
2019-05-25T23:13:25.938Z,101431.84
2019-05-25T23:16:17.519Z,101428.02
2019-05-25T23:18:51.665Z,101435.12
2019-05-25T23:21:28.212Z,101432.38
2019-05-25T23:24:02.379Z,101429.70
2019-05-25T23:26:50.648Z,101421.76
2019-05-25T23:29:24.542Z,101416.72
2019-05-25T23:32:16.274Z,101413.72
2019-05-25T23:34:49.723Z,101414.09
2019-05-25T23:37:23.722Z,101402.45
2019-05-25T23:40:10.594Z,101393.52
2019-05-25T23:42:45.218Z,101394.62
2019-05-25T23:45:21.159Z,101392.76
2019-05-25T23:48:01.944Z,101381.43
2019-05-25T23:50:38.247Z,101379.77
2019-05-25T23:53:30.167Z,101381.02
2019-05-25T23:56:03.460Z,101382.09
2019-05-25T23:58:48.133Z,101377.21
