createdAt,value
2019-03-20T00:00:03.325Z,1.1
2019-03-20T00:01:03.519Z,0
2019-03-20T00:02:03.665Z,0
2019-03-20T00:03:03.695Z,0
2019-03-20T00:04:03.750Z,0
2019-03-20T00:05:04.013Z,0
2019-03-20T00:06:02.929Z,0
2019-03-20T00:07:03.704Z,0
2019-03-20T00:08:03.170Z,0
2019-03-20T00:09:03.483Z,0
2019-03-20T00:10:03.297Z,0
2019-03-20T00:11:03.781Z,0
2019-03-20T00:12:03.073Z,0
2019-03-20T00:13:03.900Z,0
2019-03-20T00:14:03.033Z,0
2019-03-20T00:15:03.316Z,0
2019-03-20T00:16:03.210Z,0
2019-03-20T00:17:04.365Z,0
2019-03-20T00:18:03.388Z,0
2019-03-20T00:19:03.074Z,0
2019-03-20T00:20:03.738Z,0
2019-03-20T00:21:03.557Z,0
2019-03-20T00:22:03.519Z,0
2019-03-20T00:23:03.599Z,0
2019-03-20T00:24:02.998Z,0
2019-03-20T00:25:03.078Z,1.1
2019-03-20T00:26:03.007Z,1.1
2019-03-20T00:27:03.350Z,1.1
2019-03-20T00:28:03.319Z,1.1
2019-03-20T00:29:03.694Z,1.1
2019-03-20T00:30:03.284Z,1.1
2019-03-20T00:31:02.865Z,1.1
2019-03-20T00:32:03.583Z,1.1
2019-03-20T00:33:03.496Z,1.1
2019-03-20T00:34:03.772Z,1.1
2019-03-20T00:35:03.179Z,2.5
2019-03-20T00:36:02.998Z,2.5
2019-03-20T00:37:02.927Z,2.5
2019-03-20T00:38:03.593Z,2.5
2019-03-20T00:39:03.843Z,1.1
2019-03-20T00:40:03.356Z,2.5
2019-03-20T00:41:02.868Z,2.5
2019-03-20T00:42:03.889Z,2.5
2019-03-20T00:43:03.303Z,2.5
2019-03-20T00:44:03.646Z,2.5
2019-03-20T00:45:03.528Z,2.5
2019-03-20T00:46:03.708Z,2.5
2019-03-20T00:47:03.135Z,1.1
2019-03-20T00:48:03.610Z,1.1
2019-03-20T00:49:03.293Z,1.1
2019-03-20T00:50:03.429Z,1.1
2019-03-20T00:51:03.083Z,1.1
2019-03-20T00:52:03.106Z,1.1
2019-03-20T00:53:03.688Z,1.1
2019-03-20T00:54:03.361Z,1.1
2019-03-20T00:55:03.762Z,1.1
2019-03-20T00:56:02.955Z,1.1
2019-03-20T00:57:03.635Z,1.1
2019-03-20T00:58:03.109Z,0
2019-03-20T00:59:03.329Z,0
2019-03-20T01:00:03.340Z,0
2019-03-20T01:01:03.224Z,1.1
2019-03-20T01:02:03.418Z,1.1
2019-03-20T01:03:03.030Z,1.1
2019-03-20T01:04:03.206Z,1.1
2019-03-20T01:05:13.352Z,1.1
2019-03-20T01:06:03.138Z,1.1
2019-03-20T01:07:03.066Z,1.1
2019-03-20T01:08:03.040Z,1.1
2019-03-20T01:09:03.097Z,0
2019-03-20T01:10:03.109Z,1.1
2019-03-20T01:11:03.334Z,0
2019-03-20T01:12:03.249Z,0
2019-03-20T01:13:03.107Z,0
2019-03-20T01:14:02.917Z,1.1
2019-03-20T01:15:03.379Z,0
2019-03-20T01:16:03.002Z,0
2019-03-20T01:17:03.092Z,0
2019-03-20T01:18:02.973Z,0
2019-03-20T01:19:03.138Z,0
2019-03-20T01:20:03.130Z,0
2019-03-20T01:21:04.009Z,0
2019-03-20T01:22:03.857Z,0
2019-03-20T01:23:03.374Z,0
2019-03-20T01:24:03.062Z,0
2019-03-20T01:25:03.137Z,0
2019-03-20T01:26:02.978Z,0
2019-03-20T01:27:03.065Z,0
2019-03-20T01:28:03.778Z,0
2019-03-20T01:29:03.914Z,0
2019-03-20T01:30:03.652Z,0
2019-03-20T01:31:03.621Z,0
2019-03-20T01:32:03.508Z,0
2019-03-20T01:33:03.547Z,0
2019-03-20T01:34:03.935Z,0
2019-03-20T01:35:03.762Z,0
2019-03-20T01:36:03.693Z,0
2019-03-20T01:37:03.899Z,0
2019-03-20T01:38:03.503Z,0
2019-03-20T01:39:03.377Z,0
2019-03-20T01:40:03.641Z,0
2019-03-20T01:41:03.579Z,0
2019-03-20T01:42:03.380Z,0
2019-03-20T01:43:03.466Z,0
2019-03-20T01:44:03.439Z,0
2019-03-20T01:45:03.412Z,0
2019-03-20T01:46:03.619Z,0
2019-03-20T01:47:03.326Z,0
2019-03-20T01:48:03.607Z,0
2019-03-20T01:49:03.371Z,1.1
2019-03-20T01:50:03.574Z,1.1
2019-03-20T01:51:03.441Z,1.1
2019-03-20T01:52:03.320Z,1.1
2019-03-20T01:53:03.426Z,0
2019-03-20T01:54:03.825Z,1.1
2019-03-20T01:55:03.486Z,1.1
2019-03-20T01:56:03.403Z,1.1
2019-03-20T01:57:03.483Z,1.1
2019-03-20T01:58:03.392Z,1.1
2019-03-20T01:59:03.299Z,1.1
2019-03-20T02:00:03.269Z,0
2019-03-20T02:01:02.964Z,0
2019-03-20T02:02:03.003Z,0
2019-03-20T02:03:02.929Z,0
2019-03-20T02:04:02.879Z,0
2019-03-20T02:05:02.950Z,0
2019-03-20T02:06:02.833Z,0
2019-03-20T02:07:03.284Z,0
2019-03-20T02:08:03.176Z,0
2019-03-20T02:09:02.961Z,0
2019-03-20T02:10:03.307Z,0
2019-03-20T02:11:03.137Z,0
2019-03-20T02:12:02.981Z,0
2019-03-20T02:13:03.182Z,0
2019-03-20T02:14:03.090Z,0
2019-03-20T02:15:03.430Z,0
2019-03-20T02:16:02.721Z,1.1
2019-03-20T02:17:03.128Z,1.1
2019-03-20T02:18:03.041Z,1.1
2019-03-20T02:19:03.254Z,1.1
2019-03-20T02:20:02.999Z,1.1
2019-03-20T02:21:03.057Z,1.1
2019-03-20T02:22:03.179Z,1.1
2019-03-20T02:23:02.785Z,1.1
2019-03-20T02:24:03.064Z,1.1
2019-03-20T02:25:03.732Z,0
2019-03-20T02:26:03.617Z,0
2019-03-20T02:27:03.651Z,0
2019-03-20T02:28:03.117Z,0
2019-03-20T02:29:03.866Z,0
2019-03-20T02:30:02.863Z,0
2019-03-20T02:31:03.080Z,0
2019-03-20T02:32:02.870Z,0
2019-03-20T02:33:02.906Z,0
2019-03-20T02:34:03.129Z,0
2019-03-20T02:35:03.279Z,0
2019-03-20T02:36:03.889Z,0
2019-03-20T02:37:03.140Z,0
2019-03-20T02:38:03.934Z,0
2019-03-20T02:39:03.006Z,0
2019-03-20T02:40:03.026Z,0
2019-03-20T02:41:03.222Z,1.1
2019-03-20T02:42:03.052Z,0
2019-03-20T02:43:03.776Z,1.1
2019-03-20T02:44:03.053Z,1.1
2019-03-20T02:45:02.788Z,0
2019-03-20T02:46:02.759Z,0
2019-03-20T02:47:03.692Z,1.1
2019-03-20T02:48:03.925Z,1.1
2019-03-20T02:49:03.745Z,1.1
2019-03-20T02:50:03.852Z,1.1
2019-03-20T02:51:03.649Z,1.1
2019-03-20T02:52:04.601Z,1.1
2019-03-20T02:53:04.263Z,1.1
2019-03-20T02:54:03.743Z,1.1
2019-03-20T02:55:03.918Z,0
2019-03-20T02:56:03.719Z,1.1
2019-03-20T02:57:03.626Z,0
2019-03-20T02:58:03.963Z,0
2019-03-20T02:59:02.922Z,1.1
2019-03-20T03:00:04.065Z,0
2019-03-20T03:01:02.882Z,0
2019-03-20T03:02:03.094Z,0
2019-03-20T03:03:03.659Z,0
2019-03-20T03:04:03.447Z,0
2019-03-20T03:05:03.782Z,0
2019-03-20T03:06:08.062Z,0
2019-03-20T03:07:03.459Z,0
2019-03-20T03:08:03.689Z,0
2019-03-20T03:09:03.651Z,1.1
2019-03-20T03:10:03.681Z,1.1
2019-03-20T03:11:03.414Z,1.1
2019-03-20T03:12:03.870Z,1.1
2019-03-20T03:13:03.729Z,1.1
2019-03-20T03:14:03.618Z,1.1
2019-03-20T03:15:02.887Z,0
2019-03-20T03:16:03.383Z,0
2019-03-20T03:17:03.600Z,0
2019-03-20T03:18:03.666Z,0
2019-03-20T03:19:03.469Z,0
2019-03-20T03:20:03.651Z,1.1
2019-03-20T03:21:03.674Z,1.1
2019-03-20T03:22:03.581Z,1.1
2019-03-20T03:23:03.505Z,0
2019-03-20T03:24:03.548Z,0
2019-03-20T03:25:03.557Z,0
2019-03-20T03:26:03.541Z,0
2019-03-20T03:27:03.322Z,1.1
2019-03-20T03:28:03.521Z,1.1
2019-03-20T03:29:03.472Z,0
2019-03-20T03:30:03.609Z,0
2019-03-20T03:31:03.500Z,0
2019-03-20T03:32:03.504Z,0
2019-03-20T03:33:03.709Z,0
2019-03-20T03:34:03.350Z,0
2019-03-20T03:35:03.512Z,0
2019-03-20T03:36:03.636Z,0
2019-03-20T03:37:03.617Z,0
2019-03-20T03:38:03.602Z,0
2019-03-20T03:39:03.687Z,0
2019-03-20T03:40:03.651Z,0
2019-03-20T03:41:03.356Z,0
2019-03-20T03:42:03.075Z,0
2019-03-20T03:43:03.481Z,0
2019-03-20T03:44:03.124Z,1.1
2019-03-20T03:45:03.291Z,0
2019-03-20T03:46:03.308Z,0
2019-03-20T03:47:03.441Z,0
2019-03-20T03:48:03.341Z,0
2019-03-20T03:49:03.009Z,0
2019-03-20T03:50:03.586Z,0
2019-03-20T03:51:03.261Z,0
2019-03-20T03:52:03.391Z,0
2019-03-20T03:53:03.259Z,0
2019-03-20T03:54:03.096Z,0
2019-03-20T03:55:03.203Z,0
2019-03-20T03:56:03.256Z,0
2019-03-20T03:57:03.264Z,0
2019-03-20T03:58:03.317Z,0
2019-03-20T03:59:03.217Z,0
2019-03-20T04:00:03.173Z,0
2019-03-20T04:01:03.077Z,0
2019-03-20T04:02:03.289Z,0
2019-03-20T04:03:03.079Z,0
2019-03-20T04:04:03.166Z,0
2019-03-20T04:05:03.900Z,0
2019-03-20T04:06:02.903Z,0
2019-03-20T04:07:02.948Z,0
2019-03-20T04:08:03.078Z,0
2019-03-20T04:09:03.637Z,0
2019-03-20T04:10:02.917Z,0
2019-03-20T04:11:02.916Z,0
2019-03-20T04:12:03.477Z,0
2019-03-20T04:13:03.211Z,0
2019-03-20T04:14:02.857Z,0
2019-03-20T04:15:03.291Z,0
2019-03-20T04:16:02.729Z,0
2019-03-20T04:17:03.179Z,0
2019-03-20T04:18:02.863Z,0
2019-03-20T04:19:03.120Z,0
2019-03-20T04:20:03.652Z,0
2019-03-20T04:21:03.966Z,0
2019-03-20T04:22:02.878Z,0
2019-03-20T04:23:03.829Z,0
2019-03-20T04:24:02.985Z,0
2019-03-20T04:25:03.926Z,0
2019-03-20T04:26:03.013Z,0
2019-03-20T04:27:03.932Z,0
2019-03-20T04:28:03.233Z,0
2019-03-20T04:29:03.697Z,0
2019-03-20T04:30:03.705Z,0
2019-03-20T04:31:03.886Z,0
2019-03-20T04:32:03.011Z,0
2019-03-20T04:33:03.037Z,0
2019-03-20T04:34:03.673Z,0
2019-03-20T04:35:03.893Z,0
2019-03-20T04:36:03.784Z,0
2019-03-20T04:37:03.694Z,0
2019-03-20T04:38:03.623Z,0
2019-03-20T04:39:03.900Z,0
2019-03-20T04:40:03.661Z,0
2019-03-20T04:41:03.885Z,0
2019-03-20T04:42:03.671Z,0
2019-03-20T04:43:03.088Z,0
2019-03-20T04:44:03.633Z,0
2019-03-20T04:45:03.838Z,0
2019-03-20T04:46:03.669Z,0
2019-03-20T04:47:03.535Z,0
2019-03-20T04:48:02.599Z,0
2019-03-20T04:49:03.731Z,0
2019-03-20T04:50:03.930Z,0
2019-03-20T04:51:03.600Z,0
2019-03-20T04:52:03.902Z,0
2019-03-20T04:53:03.558Z,0
2019-03-20T04:54:03.714Z,0
2019-03-20T04:55:03.378Z,0
2019-03-20T04:56:03.526Z,0
2019-03-20T04:57:03.852Z,0
2019-03-20T04:58:03.146Z,0
2019-03-20T04:59:03.615Z,0
2019-03-20T05:00:03.485Z,0
2019-03-20T05:01:03.433Z,0
2019-03-20T05:02:03.163Z,0
2019-03-20T05:03:03.509Z,0
2019-03-20T05:04:03.406Z,0
2019-03-20T05:05:03.619Z,0
2019-03-20T05:06:03.311Z,0
2019-03-20T05:07:03.557Z,0
2019-03-20T05:08:03.206Z,0
2019-03-20T05:09:03.196Z,0
2019-03-20T05:10:03.539Z,0
2019-03-20T05:11:02.984Z,0
2019-03-20T05:12:03.362Z,0
2019-03-20T05:13:03.047Z,0
2019-03-20T05:14:03.173Z,0
2019-03-20T05:15:03.132Z,0
2019-03-20T05:16:03.177Z,0
2019-03-20T05:17:03.101Z,0
2019-03-20T05:18:03.144Z,0
2019-03-20T05:19:03.163Z,0
2019-03-20T05:20:02.898Z,0
2019-03-20T05:21:03.015Z,0
2019-03-20T05:22:02.965Z,0
2019-03-20T05:23:03.043Z,0
2019-03-20T05:24:03.822Z,0
2019-03-20T05:25:04.053Z,0
2019-03-20T05:26:03.804Z,0
2019-03-20T05:27:03.847Z,0
2019-03-20T05:28:03.720Z,0
2019-03-20T05:29:03.918Z,0
2019-03-20T05:30:03.845Z,0
2019-03-20T05:31:03.835Z,0
2019-03-20T05:32:04.749Z,0
2019-03-20T05:33:03.619Z,0
2019-03-20T05:34:03.701Z,0
2019-03-20T05:35:03.684Z,0
2019-03-20T05:36:03.917Z,0
2019-03-20T05:37:11.287Z,0
2019-03-20T05:38:03.930Z,0
2019-03-20T05:39:03.760Z,0
2019-03-20T05:40:03.610Z,0
2019-03-20T05:41:03.601Z,0
2019-03-20T05:42:03.540Z,0
2019-03-20T05:43:03.523Z,0
2019-03-20T05:44:03.768Z,0
2019-03-20T05:45:03.600Z,1.1
2019-03-20T05:46:03.148Z,1.1
2019-03-20T05:47:03.761Z,1.1
2019-03-20T05:48:03.603Z,1.1
2019-03-20T05:49:03.568Z,1.1
2019-03-20T05:50:03.613Z,0
2019-03-20T05:51:03.716Z,1.1
2019-03-20T05:52:03.598Z,1.1
2019-03-20T05:53:03.591Z,2.5
2019-03-20T05:54:03.454Z,2.5
2019-03-20T05:55:03.502Z,1.1
2019-03-20T05:56:03.402Z,1.1
2019-03-20T05:57:03.416Z,1.1
2019-03-20T05:58:03.347Z,1.1
2019-03-20T05:59:03.327Z,0
2019-03-20T06:00:03.694Z,0
2019-03-20T06:01:03.064Z,0
2019-03-20T06:02:03.483Z,0
2019-03-20T06:03:03.399Z,0
2019-03-20T06:04:03.196Z,1.1
2019-03-20T06:05:03.142Z,1.1
2019-03-20T06:06:03.518Z,1.1
2019-03-20T06:07:03.339Z,0
2019-03-20T06:08:03.352Z,1.1
2019-03-20T06:09:03.250Z,1.1
2019-03-20T06:10:03.569Z,1.1
2019-03-20T06:11:03.515Z,0
2019-03-20T06:12:04.210Z,0
2019-03-20T06:13:03.643Z,0
2019-03-20T06:14:03.780Z,0
2019-03-20T06:15:03.963Z,0
2019-03-20T06:16:03.727Z,1.1
2019-03-20T06:17:04.042Z,1.1
2019-03-20T06:18:03.243Z,1.1
2019-03-20T06:19:03.243Z,1.1
2019-03-20T06:20:03.471Z,1.1
2019-03-20T06:21:03.784Z,0
2019-03-20T06:22:03.764Z,0
2019-03-20T06:23:03.403Z,0
2019-03-20T06:24:03.487Z,1.1
2019-03-20T06:25:03.003Z,0
2019-03-20T06:26:03.680Z,0
2019-03-20T06:27:04.005Z,1.1
2019-03-20T06:28:02.930Z,1.1
2019-03-20T06:29:03.379Z,1.1
2019-03-20T06:30:03.194Z,0
2019-03-20T06:31:03.211Z,1.1
2019-03-20T06:32:03.421Z,1.1
2019-03-20T06:33:03.297Z,1.1
2019-03-20T06:34:03.298Z,0
2019-03-20T06:35:03.194Z,1.1
2019-03-20T06:36:03.212Z,1.1
2019-03-20T06:37:03.573Z,1.1
2019-03-20T06:38:03.666Z,1.1
2019-03-20T06:39:05.351Z,1.1
2019-03-20T06:40:03.548Z,1.1
2019-03-20T06:41:03.033Z,1.1
2019-03-20T06:42:03.331Z,1.1
2019-03-20T06:43:03.653Z,1.1
2019-03-20T06:44:03.123Z,1.1
2019-03-20T06:45:03.597Z,1.1
2019-03-20T06:46:03.549Z,1.1
2019-03-20T06:47:03.639Z,1.1
2019-03-20T06:48:03.441Z,1.1
2019-03-20T06:49:03.705Z,0
2019-03-20T06:50:03.488Z,1.1
2019-03-20T06:51:03.672Z,1.1
2019-03-20T06:52:03.160Z,1.1
2019-03-20T06:53:03.954Z,1.1
2019-03-20T06:54:04.083Z,1.1
2019-03-20T06:55:03.968Z,1.1
2019-03-20T06:56:02.877Z,1.1
2019-03-20T06:57:03.061Z,1.1
2019-03-20T06:58:03.834Z,1.1
2019-03-20T06:59:03.960Z,1.1
2019-03-20T07:00:05.862Z,1.1
2019-03-20T07:01:03.034Z,1.1
2019-03-20T07:02:02.984Z,1.1
2019-03-20T07:03:03.143Z,1.1
2019-03-20T07:04:03.082Z,1.1
2019-03-20T07:05:03.963Z,1.1
2019-03-20T07:06:02.836Z,1.1
2019-03-20T07:07:03.265Z,1.1
2019-03-20T07:08:03.427Z,1.1
2019-03-20T07:09:03.370Z,1.1
2019-03-20T07:10:03.298Z,1.1
2019-03-20T07:11:03.007Z,1.1
2019-03-20T07:12:03.371Z,1.1
2019-03-20T07:13:03.149Z,1.1
2019-03-20T07:14:03.265Z,1.1
2019-03-20T07:15:03.158Z,1.1
2019-03-20T07:16:03.337Z,1.1
2019-03-20T07:17:03.165Z,1.1
2019-03-20T07:18:03.116Z,1.1
2019-03-20T07:19:03.059Z,1.1
2019-03-20T07:20:03.309Z,1.1
2019-03-20T07:21:03.030Z,1.1
2019-03-20T07:22:04.256Z,2.5
2019-03-20T07:23:03.133Z,1.1
2019-03-20T07:24:03.019Z,1.1
2019-03-20T07:25:03.177Z,1.1
2019-03-20T07:26:03.214Z,0
2019-03-20T07:27:03.877Z,0
2019-03-20T07:28:03.102Z,1.1
2019-03-20T07:29:03.959Z,1.1
2019-03-20T07:30:03.847Z,1.1
2019-03-20T07:31:16.313Z,1.1
2019-03-20T07:32:04.318Z,1.1
2019-03-20T07:33:03.799Z,1.1
2019-03-20T07:34:02.985Z,1.1
2019-03-20T07:35:02.885Z,1.1
2019-03-20T07:36:03.779Z,2.5
2019-03-20T07:37:03.017Z,2.5
2019-03-20T07:38:03.746Z,3.6
2019-03-20T07:39:03.880Z,2.5
2019-03-20T07:40:03.557Z,1.1
2019-03-20T07:41:03.550Z,0
2019-03-20T07:42:03.603Z,0
2019-03-20T07:43:09.826Z,0
2019-03-20T07:44:03.682Z,1.1
2019-03-20T07:45:03.840Z,1.1
2019-03-20T07:46:03.750Z,1.1
2019-03-20T07:47:03.637Z,0
2019-03-20T07:48:02.979Z,0
2019-03-20T07:49:03.809Z,0
2019-03-20T07:50:03.693Z,0
2019-03-20T07:51:03.803Z,1.1
2019-03-20T07:52:02.847Z,0
2019-03-20T07:53:03.775Z,0
2019-03-20T07:54:03.834Z,1.1
2019-03-20T07:55:03.750Z,1.1
2019-03-20T07:56:03.822Z,1.1
2019-03-20T07:57:03.762Z,0
2019-03-20T07:58:03.914Z,0
2019-03-20T07:59:03.793Z,0
2019-03-20T08:00:03.550Z,0
2019-03-20T08:01:03.545Z,1.1
2019-03-20T08:02:03.342Z,0
2019-03-20T08:03:03.523Z,0
2019-03-20T08:04:03.608Z,0
2019-03-20T08:05:03.756Z,1.1
2019-03-20T08:06:03.476Z,0
2019-03-20T08:07:03.530Z,2.5
2019-03-20T08:08:08.300Z,0
2019-03-20T08:09:03.613Z,0
2019-03-20T08:10:03.744Z,0
2019-03-20T08:11:03.753Z,0
2019-03-20T08:12:03.741Z,0
2019-03-20T08:13:03.361Z,2.5
2019-03-20T08:14:03.240Z,0
2019-03-20T08:15:03.490Z,0
2019-03-20T08:16:04.561Z,0
2019-03-20T08:17:02.372Z,0
2019-03-20T08:18:03.841Z,0
2019-03-20T08:19:02.108Z,0
2019-03-20T08:20:02.025Z,0
2019-03-20T08:21:03.805Z,0
2019-03-20T08:22:03.511Z,0
2019-03-20T08:23:03.536Z,0
2019-03-20T08:24:03.562Z,0
2019-03-20T08:25:03.807Z,1.1
2019-03-20T08:26:03.486Z,1.1
2019-03-20T08:27:03.460Z,1.1
2019-03-20T08:28:03.334Z,1.1
2019-03-20T08:29:03.322Z,1.1
2019-03-20T08:30:03.422Z,0
2019-03-20T08:31:03.370Z,0
2019-03-20T08:32:03.471Z,1.1
2019-03-20T08:33:03.758Z,2.5
2019-03-20T08:34:03.434Z,1.1
2019-03-20T08:35:03.789Z,0
2019-03-20T08:36:03.730Z,0
2019-03-20T08:37:03.577Z,0
2019-03-20T08:38:03.280Z,0
2019-03-20T08:39:03.283Z,1.1
2019-03-20T08:40:03.554Z,2.5
2019-03-20T08:41:03.175Z,1.1
2019-03-20T08:43:18.990Z,1.1
2019-03-20T08:44:03.396Z,1.1
2019-03-20T08:44:14.601Z,1.1
2019-03-20T08:45:03.417Z,1.1
2019-03-20T08:46:03.447Z,1.1
2019-03-20T08:48:35.522Z,1.1
2019-03-20T08:49:03.779Z,1.1
2019-03-20T08:49:16.449Z,1.1
2019-03-20T08:50:03.073Z,1.1
2019-03-20T08:51:03.171Z,1.1
2019-03-20T08:52:03.202Z,1.1
2019-03-20T08:53:03.464Z,1.1
2019-03-20T08:54:03.149Z,1.1
2019-03-20T08:55:03.279Z,1.1
2019-03-20T08:56:02.764Z,1.1
2019-03-20T08:57:03.140Z,1.1
2019-03-20T08:58:38.499Z,1.1
2019-03-20T08:59:18.920Z,1.1
2019-03-20T09:00:03.468Z,1.1
2019-03-20T09:01:02.959Z,1.1
2019-03-20T09:02:03.156Z,1.1
2019-03-20T09:03:03.040Z,1.1
2019-03-20T09:04:03.068Z,1.1
2019-03-20T09:05:03.105Z,1.1
2019-03-20T09:06:03.231Z,1.1
2019-03-20T09:07:03.183Z,1.1
2019-03-20T09:08:03.217Z,1.1
2019-03-20T09:09:03.313Z,1.1
2019-03-20T09:10:03.775Z,1.1
2019-03-20T09:11:03.294Z,1.1
2019-03-20T09:12:03.079Z,1.1
2019-03-20T09:13:03.187Z,1.1
2019-03-20T09:14:04.201Z,1.1
2019-03-20T09:15:04.123Z,1.1
2019-03-20T09:16:03.875Z,1.1
2019-03-20T09:17:03.047Z,1.1
2019-03-20T09:18:03.084Z,1.1
2019-03-20T09:19:03.424Z,1.1
2019-03-20T09:20:04.006Z,1.1
2019-03-20T09:21:03.553Z,1.1
2019-03-20T09:22:03.451Z,1.1
2019-03-20T09:23:03.619Z,1.1
2019-03-20T09:24:03.727Z,1.1
2019-03-20T09:25:03.384Z,1.1
2019-03-20T09:26:03.846Z,1.1
2019-03-20T09:27:03.640Z,1.1
2019-03-20T09:28:03.861Z,1.1
2019-03-20T09:29:03.277Z,1.1
2019-03-20T09:30:03.740Z,1.1
2019-03-20T09:31:03.625Z,1.1
2019-03-20T09:32:03.557Z,1.1
2019-03-20T09:33:03.514Z,1.1
2019-03-20T09:34:04.431Z,1.1
2019-03-20T09:35:03.654Z,1.1
2019-03-20T09:36:03.178Z,1.1
2019-03-20T09:37:03.527Z,1.1
2019-03-20T09:38:03.507Z,1.1
2019-03-20T09:39:03.365Z,1.1
2019-03-20T09:40:03.637Z,1.1
2019-03-20T09:41:03.338Z,1.1
2019-03-20T09:42:03.269Z,1.1
2019-03-20T09:43:03.278Z,1.1
2019-03-20T09:44:03.376Z,1.1
2019-03-20T09:45:03.692Z,1.1
2019-03-20T09:46:03.285Z,1.1
2019-03-20T09:47:03.287Z,1.1
2019-03-20T09:48:03.501Z,1.1
2019-03-20T09:49:03.434Z,1.1
2019-03-20T09:50:03.508Z,1.1
2019-03-20T09:51:03.445Z,1.1
2019-03-20T09:52:03.740Z,1.1
2019-03-20T09:53:03.369Z,1.1
2019-03-20T09:54:03.843Z,1.1
2019-03-20T09:55:03.729Z,1.1
2019-03-20T09:56:03.812Z,1.1
2019-03-20T09:57:03.287Z,1.1
2019-03-20T09:58:12.413Z,1.1
2019-03-20T09:59:03.808Z,1.1
2019-03-20T10:00:03.455Z,1.1
2019-03-20T10:01:03.566Z,1.1
2019-03-20T10:02:03.462Z,1.1
2019-03-20T10:03:03.669Z,1.1
2019-03-20T10:04:03.269Z,1.1
2019-03-20T10:05:03.563Z,1.1
2019-03-20T10:06:03.304Z,1.1
2019-03-20T10:07:03.266Z,1.1
2019-03-20T10:08:03.000Z,1.1
2019-03-20T10:09:03.583Z,1.1
2019-03-20T10:10:03.822Z,1.1
2019-03-20T10:11:03.614Z,1.1
2019-03-20T10:12:03.704Z,1.1
2019-03-20T10:13:03.521Z,1.1
2019-03-20T10:14:03.419Z,1.1
2019-03-20T10:15:03.758Z,1.1
2019-03-20T10:16:03.422Z,1.1
2019-03-20T10:17:03.143Z,1.1
2019-03-20T10:18:19.303Z,1.1
2019-03-20T10:19:03.234Z,1.1
2019-03-20T10:22:03.587Z,1.1
2019-03-20T10:22:07.735Z,1.1
2019-03-20T10:22:17.396Z,1.1
2019-03-20T10:23:03.428Z,1.1
2019-03-20T10:24:03.513Z,1.1
2019-03-20T10:25:03.097Z,1.1
2019-03-20T10:26:03.290Z,1.1
2019-03-20T10:27:03.234Z,1.1
2019-03-20T10:28:03.127Z,1.1
2019-03-20T10:29:03.421Z,1.1
2019-03-20T10:30:03.060Z,1.1
2019-03-20T10:31:03.364Z,1.1
2019-03-20T10:32:03.327Z,1.1
2019-03-20T10:33:03.119Z,1.1
2019-03-20T10:34:03.158Z,1.1
2019-03-20T10:35:03.326Z,1.1
2019-03-20T10:36:03.301Z,1.1
2019-03-20T10:37:03.360Z,1.1
2019-03-20T10:38:03.285Z,1.1
2019-03-20T10:39:07.661Z,1.1
2019-03-20T10:40:03.364Z,1.1
2019-03-20T10:41:03.309Z,1.1
2019-03-20T10:42:03.105Z,1.1
2019-03-20T10:43:03.420Z,1.1
2019-03-20T10:44:03.309Z,1.1
2019-03-20T10:45:03.214Z,1.1
2019-03-20T10:46:03.157Z,1.1
2019-03-20T10:47:03.383Z,1.1
2019-03-20T10:48:03.185Z,1.1
2019-03-20T10:49:03.235Z,1.1
2019-03-20T10:50:04.158Z,1.1
2019-03-20T10:51:03.939Z,1.1
2019-03-20T10:52:04.217Z,1.1
2019-03-20T10:53:03.834Z,5
2019-03-20T10:54:03.927Z,3.6
2019-03-20T10:55:03.898Z,3.6
2019-03-20T10:56:03.793Z,0
2019-03-20T10:57:03.915Z,0
2019-03-20T10:58:03.976Z,0
2019-03-20T10:59:03.948Z,0
2019-03-20T11:00:03.615Z,0
2019-03-20T11:01:03.913Z,0
2019-03-20T11:02:03.486Z,0
2019-03-20T11:03:03.097Z,7.2
2019-03-20T11:04:04.090Z,7.2
2019-03-20T11:05:03.127Z,7.2
2019-03-20T11:06:04.000Z,7.2
2019-03-20T11:07:03.170Z,7.2
2019-03-20T11:08:03.910Z,7.2
2019-03-20T11:09:03.823Z,0
2019-03-20T11:10:03.135Z,0
2019-03-20T11:11:03.002Z,5
2019-03-20T11:12:03.927Z,5
2019-03-20T11:13:03.998Z,5
2019-03-20T11:14:04.047Z,1.1
2019-03-20T11:15:03.691Z,1.1
2019-03-20T11:16:03.377Z,5
2019-03-20T11:17:03.474Z,5
2019-03-20T11:18:03.740Z,5
2019-03-20T11:19:03.725Z,5
2019-03-20T11:20:03.901Z,1.1
2019-03-20T11:21:03.302Z,2.5
2019-03-20T11:22:03.812Z,2.5
2019-03-20T11:23:03.823Z,0
2019-03-20T11:24:03.302Z,3.6
2019-03-20T11:25:03.284Z,3.6
2019-03-20T11:26:03.492Z,3.6
2019-03-20T11:27:03.588Z,0
2019-03-20T11:28:04.009Z,0
2019-03-20T11:29:03.526Z,1.1
2019-03-20T11:30:03.445Z,2.5
2019-03-20T11:31:03.479Z,3.6
2019-03-20T11:32:03.345Z,5
2019-03-20T11:33:03.470Z,3.6
2019-03-20T11:34:03.434Z,2.5
2019-03-20T11:35:03.517Z,5
2019-03-20T11:36:03.124Z,1.1
2019-03-20T11:37:03.206Z,2.5
2019-03-20T11:38:03.545Z,7.2
2019-03-20T11:39:03.045Z,8.6
2019-03-20T11:40:03.423Z,5
2019-03-20T11:41:03.889Z,2.5
2019-03-20T11:42:03.258Z,0
2019-03-20T11:43:03.162Z,3.6
2019-03-20T11:44:03.865Z,1.1
2019-03-20T11:45:03.207Z,1.1
2019-03-20T11:46:03.877Z,1.1
2019-03-20T11:47:03.720Z,1.1
2019-03-20T11:48:04.121Z,1.1
2019-03-20T11:49:04.006Z,2.5
2019-03-20T11:50:03.383Z,2.5
2019-03-20T11:51:03.597Z,1.1
2019-03-20T11:52:06.810Z,2.5
2019-03-20T11:53:03.990Z,2.5
2019-03-20T11:54:04.016Z,2.5
2019-03-20T11:55:04.123Z,0
2019-03-20T11:56:03.788Z,1.1
2019-03-20T11:57:03.863Z,2.5
2019-03-20T11:58:03.580Z,3.6
2019-03-20T11:59:03.437Z,0
2019-03-20T12:00:03.679Z,1.1
2019-03-20T12:01:03.920Z,1.1
2019-03-20T12:02:03.872Z,1.1
2019-03-20T12:03:04.036Z,1.1
2019-03-20T12:04:03.658Z,5
2019-03-20T12:05:04.181Z,5
2019-03-20T12:06:03.339Z,6.1
2019-03-20T12:07:03.892Z,1.1
2019-03-20T12:08:03.771Z,0
2019-03-20T12:09:03.753Z,3.6
2019-03-20T12:10:03.923Z,0
2019-03-20T12:11:03.340Z,3.6
2019-03-20T12:12:03.534Z,0
2019-03-20T12:13:03.554Z,0
2019-03-20T12:14:03.961Z,1.1
2019-03-20T12:15:03.501Z,1.1
2019-03-20T12:16:03.814Z,2.5
2019-03-20T12:17:03.826Z,5
2019-03-20T12:18:03.566Z,7.2
2019-03-20T12:19:03.725Z,8.6
2019-03-20T12:20:03.898Z,3.6
2019-03-20T12:21:03.720Z,1.1
2019-03-20T12:22:03.506Z,2.5
2019-03-20T12:23:03.781Z,3.6
2019-03-20T12:24:03.616Z,5
2019-03-20T12:25:03.727Z,5
2019-03-20T12:26:04.209Z,5
2019-03-20T12:27:16.051Z,2.5
2019-03-20T12:28:03.401Z,1.1
2019-03-20T12:29:03.695Z,0
2019-03-20T12:30:03.773Z,1.1
2019-03-20T12:31:03.750Z,1.1
2019-03-20T12:32:03.580Z,2.5
2019-03-20T12:33:03.434Z,1.1
2019-03-20T12:34:03.384Z,1.1
2019-03-20T12:35:03.183Z,3.6
2019-03-20T12:36:03.430Z,5
2019-03-20T12:37:03.396Z,0
2019-03-20T12:38:15.912Z,5
2019-03-20T12:39:03.166Z,3.6
2019-03-20T12:40:03.411Z,3.6
2019-03-20T12:41:03.027Z,1.1
2019-03-20T12:42:03.157Z,0
2019-03-20T12:43:03.743Z,2.5
2019-03-20T12:44:04.120Z,6.1
2019-03-20T12:45:03.348Z,2.5
2019-03-20T12:46:04.030Z,5
2019-03-20T12:47:04.242Z,5
2019-03-20T12:48:03.805Z,2.5
2019-03-20T12:49:03.910Z,1.1
2019-03-20T12:50:03.779Z,3.6
2019-03-20T12:51:02.985Z,2.5
2019-03-20T12:52:03.574Z,2.5
2019-03-20T12:53:03.899Z,3.6
2019-03-20T12:54:03.760Z,5
2019-03-20T12:55:03.087Z,3.6
2019-03-20T12:56:03.849Z,3.6
2019-03-20T12:57:03.744Z,5
2019-03-20T12:58:03.936Z,3.6
2019-03-20T12:59:04.083Z,9.7
2019-03-20T13:00:04.131Z,6.1
2019-03-20T13:01:03.304Z,2.5
2019-03-20T13:02:03.075Z,2.5
2019-03-20T13:03:03.485Z,2.5
2019-03-20T13:04:03.310Z,2.5
2019-03-20T13:05:03.199Z,2.5
2019-03-20T13:06:03.240Z,2.5
2019-03-20T13:07:03.075Z,2.5
2019-03-20T13:08:06.928Z,2.5
2019-03-20T13:09:04.283Z,2.5
2019-03-20T13:10:04.419Z,0
2019-03-20T13:11:04.004Z,6.1
2019-03-20T13:12:03.816Z,2.5
2019-03-20T13:13:04.286Z,2.5
2019-03-20T13:14:03.778Z,1.1
2019-03-20T13:15:03.866Z,0
2019-03-20T13:16:03.742Z,0
2019-03-20T13:17:03.775Z,1.1
2019-03-20T13:18:03.728Z,1.1
2019-03-20T13:19:03.789Z,3.6
2019-03-20T13:20:03.680Z,3.6
2019-03-20T13:21:03.763Z,3.6
2019-03-20T13:22:03.837Z,3.6
2019-03-20T13:23:03.491Z,5
2019-03-20T13:24:03.503Z,5
2019-03-20T13:25:04.029Z,1.1
2019-03-20T13:26:03.939Z,3.6
2019-03-20T13:27:03.597Z,3.6
2019-03-20T13:28:03.758Z,7.2
2019-03-20T13:29:03.415Z,6.1
2019-03-20T13:30:03.687Z,5
2019-03-20T13:31:03.609Z,5
2019-03-20T13:32:04.202Z,2.5
2019-03-20T13:33:03.391Z,5
2019-03-20T13:34:03.253Z,3.6
2019-03-20T13:35:03.623Z,8.6
2019-03-20T13:36:03.394Z,9.7
2019-03-20T13:37:03.257Z,5
2019-03-20T13:38:03.382Z,0
2019-03-20T13:39:03.514Z,5
2019-03-20T13:40:15.285Z,3.6
2019-03-20T13:41:03.506Z,2.5
2019-03-20T13:42:03.575Z,2.5
2019-03-20T13:43:03.536Z,2.5
2019-03-20T13:44:03.239Z,3.6
2019-03-20T13:45:03.664Z,5
2019-03-20T13:46:03.528Z,3.6
2019-03-20T13:47:03.376Z,3.6
2019-03-20T13:48:03.360Z,2.5
2019-03-20T13:49:03.513Z,1.1
2019-03-20T13:50:03.341Z,2.5
2019-03-20T13:51:03.255Z,2.5
2019-03-20T13:52:03.422Z,2.5
2019-03-20T13:53:03.155Z,0
2019-03-20T13:54:03.388Z,3.6
2019-03-20T13:55:03.322Z,1.1
2019-03-20T13:56:03.410Z,1.1
2019-03-20T13:57:03.523Z,1.1
2019-03-20T13:58:03.222Z,2.5
2019-03-20T13:59:03.394Z,1.1
2019-03-20T14:00:03.454Z,1.1
2019-03-20T14:01:04.089Z,2.5
2019-03-20T14:02:03.541Z,1.1
2019-03-20T14:03:03.443Z,0
2019-03-20T14:04:03.230Z,2.5
2019-03-20T14:05:03.136Z,3.6
2019-03-20T14:06:04.044Z,1.1
2019-03-20T14:07:03.036Z,0
2019-03-20T14:08:04.010Z,1.1
2019-03-20T14:09:03.171Z,1.1
2019-03-20T14:10:03.118Z,2.5
2019-03-20T14:11:02.976Z,2.5
2019-03-20T14:12:04.440Z,2.5