createdAt,value
2019-05-30T00:01:44.456Z,3.98
2019-05-30T00:04:14.403Z,3.55
2019-05-30T00:06:44.508Z,4.15
2019-05-30T00:09:14.607Z,3.85
2019-05-30T00:11:44.684Z,3.95
2019-05-30T00:14:14.643Z,4.35
2019-05-30T00:16:44.571Z,4.22
2019-05-30T00:19:14.740Z,5.58
2019-05-30T00:21:44.667Z,5.47
2019-05-30T00:24:14.714Z,5.75
2019-05-30T00:26:44.784Z,5.85
2019-05-30T00:29:14.829Z,6.42
2019-05-30T00:31:44.831Z,6.55
2019-05-30T00:34:14.931Z,5.92
2019-05-30T00:36:44.964Z,6.75
2019-05-30T00:39:15.109Z,5.92
2019-05-30T00:41:45.223Z,6.00
2019-05-30T00:44:15.407Z,6.53
2019-05-30T00:46:45.363Z,5.83
2019-05-30T00:49:15.360Z,6.60
2019-05-30T00:51:45.459Z,6.45
2019-05-30T00:54:15.529Z,5.92
2019-05-30T00:56:45.623Z,6.20
2019-05-30T00:59:15.704Z,6.40
2019-05-30T01:01:45.735Z,5.35
2019-05-30T01:04:15.808Z,6.30
2019-05-30T01:06:45.781Z,7.00
2019-05-30T01:09:15.880Z,6.22
2019-05-30T01:11:45.932Z,6.05
2019-05-30T01:14:16.004Z,6.70
2019-05-30T01:16:45.940Z,6.42
2019-05-30T01:19:15.978Z,5.50
2019-05-30T01:21:45.915Z,5.37
2019-05-30T01:24:16.020Z,6.33
2019-05-30T01:26:46.095Z,6.58
2019-05-30T01:29:16.215Z,6.90
2019-05-30T01:31:46.315Z,6.17
2019-05-30T01:34:16.347Z,6.35
2019-05-30T01:36:46.393Z,5.53
2019-05-30T01:39:16.487Z,6.35
2019-05-30T01:41:46.598Z,6.28
2019-05-30T01:44:16.535Z,5.55
2019-05-30T01:46:46.576Z,5.70
2019-05-30T01:49:17.596Z,5.58
2019-05-30T01:51:47.554Z,5.40
2019-05-30T01:54:17.625Z,6.75
2019-05-30T01:56:47.609Z,5.80
2019-05-30T01:59:17.529Z,5.75
2019-05-30T02:01:47.564Z,5.95
2019-05-30T02:04:17.492Z,5.78
2019-05-30T02:06:47.542Z,5.25
2019-05-30T02:09:17.544Z,5.65
2019-05-30T02:11:47.639Z,5.25
2019-05-30T02:14:17.591Z,6.03
2019-05-30T02:16:47.697Z,6.60
2019-05-30T02:19:17.754Z,5.95
2019-05-30T02:21:47.676Z,5.75
2019-05-30T02:24:17.712Z,6.45
2019-05-30T02:26:47.695Z,7.03
2019-05-30T02:29:17.818Z,6.08
2019-05-30T02:31:47.833Z,6.53
2019-05-30T02:34:17.947Z,5.87
2019-05-30T02:36:47.900Z,5.22
2019-05-30T02:39:17.909Z,5.70
2019-05-30T02:41:48.004Z,5.92
2019-05-30T02:44:18.069Z,5.75
2019-05-30T02:46:48.167Z,5.12
2019-05-30T02:49:19.327Z,4.42
2019-05-30T02:51:49.453Z,5.50
2019-05-30T02:54:19.559Z,4.40
2019-05-30T02:56:49.688Z,5.05
2019-05-30T02:59:19.848Z,5.05
2019-05-30T03:02:01.289Z,5.12
2019-05-30T03:04:21.624Z,4.95
2019-05-30T03:06:51.761Z,5.35
2019-05-30T03:09:21.918Z,4.90
2019-05-30T03:11:52.077Z,4.20
2019-05-30T03:14:22.712Z,4.10
2019-05-30T03:16:52.864Z,4.20
2019-05-30T03:19:22.927Z,4.72
2019-05-30T03:21:53.294Z,4.53
2019-05-30T03:24:23.420Z,4.62
2019-05-30T03:26:53.599Z,4.97
2019-05-30T03:29:23.724Z,5.62
2019-05-30T03:31:54.614Z,4.53
2019-05-30T03:34:28.456Z,4.28
2019-05-30T03:36:56.546Z,5.22
2019-05-30T03:39:26.674Z,5.35
2019-05-30T03:41:56.840Z,4.90
2019-05-30T03:44:27.105Z,5.53
2019-05-30T03:46:59.422Z,4.78
2019-05-30T03:49:32.917Z,4.62
2019-05-30T03:52:08.205Z,5.30
2019-05-30T03:54:38.345Z,5.40
2019-05-30T03:57:15.480Z,5.70
2019-05-30T04:00:08.526Z,5.10
2019-05-30T04:02:58.278Z,5.45
2019-05-30T04:05:30.843Z,5.22
2019-05-30T04:08:03.721Z,5.53
2019-05-30T04:10:36.840Z,5.08
2019-05-30T04:15:51.014Z,5.83
2019-05-30T04:18:22.171Z,5.12
2019-05-30T04:20:55.834Z,4.80
2019-05-30T04:23:29.984Z,5.47
2019-05-30T04:26:09.697Z,5.90
2019-05-30T04:28:39.258Z,5.40
2019-05-30T04:31:27.259Z,5.42
2019-05-30T04:34:05.403Z,6.08
2019-05-30T04:39:50.376Z,7.08
2019-05-30T04:59:36.162Z,6.70
2019-05-30T05:02:06.875Z,6.42
2019-05-30T05:04:44.661Z,5.55
2019-05-30T05:07:34.998Z,6.60
2019-05-30T05:15:56.428Z,6.53
2019-05-30T05:18:26.495Z,6.28
2019-05-30T05:20:56.611Z,6.10
2019-05-30T05:23:26.672Z,5.67
2019-05-30T05:26:00.681Z,6.78
2019-05-30T05:28:28.304Z,6.83
2019-05-30T05:30:58.304Z,6.37
2019-05-30T05:33:28.432Z,7.47
2019-05-30T05:35:58.475Z,7.35
2019-05-30T05:38:28.572Z,7.20
2019-05-30T05:40:58.618Z,6.90
2019-05-30T05:43:28.754Z,6.95
2019-05-30T05:45:58.687Z,6.70
2019-05-30T05:48:28.864Z,7.33
2019-05-30T05:50:59.007Z,8.30
2019-05-30T05:53:29.103Z,7.20
2019-05-30T05:55:59.157Z,7.58
2019-05-30T05:58:29.406Z,7.85
2019-05-30T06:00:59.419Z,8.30
2019-05-30T06:03:29.424Z,7.03
2019-05-30T06:05:59.487Z,8.08
2019-05-30T06:08:29.447Z,7.47
2019-05-30T06:11:18.772Z,8.00
2019-05-30T06:13:48.744Z,7.05
2019-05-30T06:16:19.892Z,7.90
2019-05-30T06:18:49.940Z,6.65
2019-05-30T06:21:21.087Z,7.22
2019-05-30T06:23:51.190Z,7.70
2019-05-30T06:26:22.479Z,7.28
2019-05-30T06:31:22.478Z,6.80
2019-05-30T06:33:52.600Z,7.00
2019-05-30T06:36:23.082Z,6.15
2019-05-30T06:38:54.251Z,6.60
2019-05-30T06:41:24.254Z,6.97
2019-05-30T06:43:55.333Z,6.03
2019-05-30T06:46:26.182Z,4.35
2019-05-30T06:48:56.243Z,3.35
2019-05-30T06:51:26.938Z,3.55
2019-05-30T06:53:56.912Z,4.05
2019-05-30T06:56:27.450Z,3.12
2019-05-30T06:58:57.420Z,2.70
2019-05-30T07:01:27.960Z,3.00
2019-05-30T07:03:58.146Z,3.67
2019-05-30T07:06:29.557Z,3.30
2019-05-30T07:08:59.967Z,3.35
2019-05-30T07:11:30.974Z,3.87
2019-05-30T07:14:01.961Z,2.90
2019-05-30T07:16:32.010Z,2.80
2019-05-30T07:19:02.009Z,2.50
2019-05-30T07:21:32.104Z,3.35
2019-05-30T07:24:02.138Z,3.52
2019-05-30T07:26:32.180Z,2.90
2019-05-30T07:29:02.187Z,2.60
2019-05-30T07:31:32.285Z,2.27
2019-05-30T07:34:03.304Z,2.77
2019-05-30T07:36:34.408Z,2.40
2019-05-30T07:39:07.875Z,2.12
2019-05-30T07:41:38.019Z,1.92
2019-05-30T07:44:08.196Z,1.95
2019-05-30T07:46:38.200Z,2.37
2019-05-30T07:49:08.309Z,2.17
2019-05-30T07:51:39.034Z,2.75
2019-05-30T07:54:09.071Z,2.55
2019-05-30T07:56:39.172Z,2.98
2019-05-30T07:59:09.103Z,3.20
2019-05-30T08:01:39.673Z,2.20
2019-05-30T08:04:09.700Z,2.33
2019-05-30T08:06:39.704Z,2.10
2019-05-30T08:09:09.739Z,1.77
2019-05-30T08:11:43.558Z,1.87
2019-05-30T08:14:14.299Z,1.50
2019-05-30T08:16:44.232Z,1.70
2019-05-30T08:19:14.278Z,2.20
2019-05-30T08:21:44.208Z,2.00
2019-05-30T08:24:14.319Z,2.08
2019-05-30T08:26:44.284Z,2.70
2019-05-30T08:29:14.215Z,3.00
2019-05-30T08:31:44.316Z,2.35
2019-05-30T08:34:14.393Z,2.85
2019-05-30T08:36:44.432Z,3.33
2019-05-30T08:39:14.576Z,3.45
2019-05-30T08:41:44.500Z,3.27
2019-05-30T08:44:14.563Z,3.42
2019-05-30T08:46:44.631Z,3.40
2019-05-30T08:49:14.668Z,3.22
2019-05-30T08:51:44.667Z,3.40
2019-05-30T08:54:14.704Z,3.75
2019-05-30T08:56:44.640Z,3.67
2019-05-30T08:59:14.675Z,4.08
2019-05-30T09:01:46.001Z,4.03
2019-05-30T09:04:16.489Z,4.40
2019-05-30T09:06:46.487Z,4.58
2019-05-30T09:09:16.597Z,4.17
2019-05-30T09:11:46.674Z,4.28
2019-05-30T09:14:16.707Z,4.72
2019-05-30T09:16:48.254Z,5.10
2019-05-30T09:19:18.516Z,4.60
2019-05-30T09:21:48.632Z,4.25
2019-05-30T09:24:18.717Z,4.92
2019-05-30T09:26:50.440Z,4.90
2019-05-30T09:29:21.634Z,4.53
2019-05-30T09:31:51.654Z,5.10
2019-05-30T09:34:21.728Z,4.85
2019-05-30T09:36:51.827Z,4.42
2019-05-30T09:39:21.937Z,5.17
2019-05-30T09:41:52.047Z,4.60
2019-05-30T09:44:22.177Z,4.33
2019-05-30T09:46:52.171Z,4.70
2019-05-30T09:49:22.220Z,4.45
2019-05-30T09:51:52.391Z,4.65
2019-05-30T09:54:22.494Z,4.78
2019-05-30T09:56:53.205Z,4.78
2019-05-30T09:59:24.286Z,4.87
2019-05-30T10:01:54.391Z,4.67
2019-05-30T10:04:24.431Z,4.72
2019-05-30T10:06:54.499Z,4.35
2019-05-30T10:09:24.596Z,3.98
2019-05-30T10:11:55.533Z,4.00
2019-05-30T10:14:25.648Z,4.53
2019-05-30T10:16:56.851Z,4.50
2019-05-30T10:19:41.522Z,4.15
2019-05-30T10:22:18.821Z,4.60
2019-05-30T10:24:49.072Z,5.65
2019-05-30T10:27:28.140Z,3.67
2019-05-30T10:29:58.331Z,4.58
2019-05-30T10:32:28.448Z,3.95
2019-05-30T10:35:05.796Z,4.37
2019-05-30T10:37:38.468Z,4.37
2019-05-30T10:40:10.356Z,4.62
2019-05-30T10:42:40.627Z,4.30
2019-05-30T10:45:11.924Z,5.03
2019-05-30T10:47:47.480Z,4.65
2019-05-30T10:50:17.792Z,4.47
2019-05-30T10:52:47.900Z,3.58
2019-05-30T10:55:21.456Z,4.30
2019-05-30T10:57:51.957Z,3.02
2019-05-30T11:00:28.312Z,2.62
2019-05-30T11:02:58.255Z,3.17
2019-05-30T11:05:31.373Z,3.42
2019-05-30T11:08:06.642Z,4.12
2019-05-30T11:10:41.204Z,4.05
2019-05-30T11:13:16.077Z,4.05
2019-05-30T11:15:46.883Z,3.60
2019-05-30T11:18:17.872Z,3.47
2019-05-30T11:20:47.941Z,3.83
2019-05-30T11:23:18.004Z,3.60
2019-05-30T11:25:48.546Z,3.58
2019-05-30T11:28:18.684Z,3.58
2019-05-30T11:30:48.793Z,3.83
2019-05-30T11:33:18.896Z,3.55
2019-05-30T11:35:48.995Z,3.05
2019-05-30T11:38:18.994Z,2.75
2019-05-30T11:40:49.275Z,2.90
2019-05-30T11:43:19.198Z,2.70
2019-05-30T11:45:49.735Z,2.72
2019-05-30T11:48:19.746Z,2.65
2019-05-30T11:50:51.953Z,1.90
2019-05-30T11:55:52.285Z,2.00
2019-05-30T12:00:53.061Z,2.47
2019-05-30T12:03:23.134Z,2.33
2019-05-30T12:05:53.201Z,3.10
2019-05-30T12:08:23.305Z,2.83
2019-05-30T12:11:12.160Z,3.10
2019-05-30T12:13:42.156Z,3.00
2019-05-30T12:16:12.269Z,3.08
2019-05-30T12:18:42.324Z,2.85
2019-05-30T12:21:12.403Z,2.08
2019-05-30T12:23:42.506Z,2.33
2019-05-30T12:26:12.431Z,2.35
2019-05-30T12:28:42.543Z,3.12
2019-05-30T12:31:12.617Z,2.65
2019-05-30T12:33:42.592Z,2.30
2019-05-30T12:36:12.659Z,2.65
2019-05-30T12:38:42.780Z,2.60
2019-05-30T12:41:12.788Z,2.90
2019-05-30T12:43:42.824Z,2.25
2019-05-30T12:46:12.929Z,3.40
2019-05-30T12:48:42.936Z,3.02
2019-05-30T12:51:13.039Z,2.15
2019-05-30T12:53:43.116Z,2.60
2019-05-30T12:56:13.083Z,2.62
2019-05-30T12:58:44.055Z,2.52
2019-05-30T13:01:14.163Z,2.67
2019-05-30T13:03:44.168Z,2.33
2019-05-30T13:06:14.209Z,2.45
2019-05-30T13:08:44.236Z,2.58
2019-05-30T13:11:14.439Z,2.47
2019-05-30T13:13:44.450Z,2.05
2019-05-30T13:16:14.491Z,2.27
2019-05-30T13:18:44.523Z,1.95
2019-05-30T13:21:14.524Z,1.95
2019-05-30T13:23:44.695Z,2.20
2019-05-30T13:26:14.701Z,2.12
2019-05-30T13:28:45.651Z,2.58
2019-05-30T13:31:15.675Z,1.70
2019-05-30T13:33:45.710Z,2.33
2019-05-30T13:36:15.752Z,2.75
2019-05-30T13:38:45.784Z,2.62
2019-05-30T13:41:15.885Z,2.00
2019-05-30T13:43:45.859Z,2.05
2019-05-30T13:46:15.899Z,2.25
2019-05-30T13:48:46.047Z,2.72
2019-05-30T13:51:16.006Z,2.30
2019-05-30T13:53:46.008Z,1.95
2019-05-30T13:56:16.118Z,1.85
2019-05-30T13:58:46.141Z,1.60
2019-05-30T14:01:16.240Z,1.47
2019-05-30T14:03:46.384Z,1.47
2019-05-30T14:06:16.417Z,1.32
2019-05-30T14:08:46.487Z,1.65
2019-05-30T14:11:19.952Z,1.65
2019-05-30T14:14:00.556Z,1.87
2019-05-30T14:16:33.373Z,2.15
2019-05-30T14:21:41.938Z,3.00
2019-05-30T14:24:13.512Z,3.10
2019-05-30T14:26:44.951Z,2.65
2019-05-30T14:29:22.269Z,2.58
2019-05-30T14:31:48.403Z,2.15
2019-05-30T14:34:24.668Z,2.47
2019-05-30T14:36:57.384Z,2.33
2019-05-30T14:39:31.190Z,2.35
2019-05-30T14:42:09.178Z,2.80
2019-05-30T14:44:40.200Z,3.02
2019-05-30T14:47:18.220Z,2.85
2019-05-30T14:49:48.723Z,2.42
2019-05-30T14:52:18.753Z,3.02
2019-05-30T14:54:52.084Z,2.22
2019-05-30T14:57:30.146Z,1.98
2019-05-30T15:00:07.488Z,2.27
2019-05-30T15:02:49.864Z,1.95
2019-05-30T15:05:21.620Z,1.95
2019-05-30T15:07:53.271Z,1.90
2019-05-30T15:10:28.789Z,1.85
2019-05-30T15:12:58.820Z,2.00
2019-05-30T15:15:28.885Z,2.00
2019-05-30T15:17:58.970Z,1.50
2019-05-30T15:20:29.038Z,1.70
2019-05-30T15:22:59.135Z,1.55
2019-05-30T15:25:29.340Z,2.07
2019-05-30T15:27:59.380Z,2.05
2019-05-30T15:30:29.497Z,1.80
2019-05-30T15:32:59.425Z,1.85
2019-05-30T15:35:29.461Z,2.22
2019-05-30T15:37:59.495Z,1.92
2019-05-30T15:40:29.611Z,2.08
2019-05-30T15:42:59.715Z,1.72
2019-05-30T15:45:29.827Z,1.47
2019-05-30T15:47:59.904Z,2.35
2019-05-30T15:50:30.004Z,1.67
2019-05-30T15:53:00.037Z,1.42
2019-05-30T15:55:29.996Z,1.95
2019-05-30T15:58:00.175Z,1.52
2019-05-30T16:00:30.301Z,1.85
2019-05-30T16:03:00.356Z,1.87
2019-05-30T16:05:30.528Z,1.60
2019-05-30T16:08:00.660Z,2.10
2019-05-30T16:10:30.841Z,1.77
2019-05-30T16:13:00.921Z,1.47
2019-05-30T16:15:31.115Z,1.92
2019-05-30T16:18:01.162Z,1.75
2019-05-30T16:20:31.260Z,1.60
2019-05-30T16:23:01.266Z,1.98
2019-05-30T16:25:31.367Z,1.75
2019-05-30T16:28:01.307Z,1.20
2019-05-30T16:30:31.480Z,1.20
2019-05-30T16:33:01.471Z,0.98
2019-05-30T16:35:32.416Z,1.27
2019-05-30T16:38:02.422Z,1.45
2019-05-30T16:40:32.543Z,1.32
2019-05-30T16:43:02.480Z,1.87
2019-05-30T16:45:32.591Z,1.80
2019-05-30T16:48:02.596Z,2.42
2019-05-30T16:50:32.636Z,2.30
2019-05-30T16:53:02.737Z,2.62
2019-05-30T16:55:32.811Z,2.00
2019-05-30T16:58:02.915Z,1.65
2019-05-30T17:00:32.916Z,1.60
2019-05-30T17:03:03.027Z,1.35
2019-05-30T17:05:34.478Z,1.65
2019-05-30T17:08:04.695Z,1.67
2019-05-30T17:10:34.639Z,1.20
2019-05-30T17:13:04.831Z,0.93
2019-05-30T17:15:34.895Z,1.37
2019-05-30T17:18:05.006Z,1.50
2019-05-30T17:20:36.138Z,1.02
2019-05-30T17:23:06.267Z,0.98
2019-05-30T17:25:36.340Z,0.70
2019-05-30T17:28:06.532Z,0.95
2019-05-30T17:30:36.563Z,0.85
2019-05-30T17:33:06.704Z,0.75
2019-05-30T17:35:36.765Z,0.80
2019-05-30T17:38:06.836Z,0.68
2019-05-30T17:40:44.488Z,0.62
2019-05-30T17:43:08.580Z,0.70
2019-05-30T17:45:38.708Z,0.70
2019-05-30T17:48:16.643Z,1.00
2019-05-30T17:50:40.447Z,0.90
2019-05-30T17:53:10.448Z,0.80
2019-05-30T17:55:40.488Z,0.95
2019-05-30T17:58:10.651Z,0.82
2019-05-30T18:00:40.693Z,1.00
2019-05-30T18:03:10.793Z,1.30
2019-05-30T18:05:40.871Z,1.57
2019-05-30T18:08:10.959Z,1.20
2019-05-30T18:10:52.939Z,0.90
2019-05-30T18:13:12.768Z,1.22
2019-05-30T18:15:42.839Z,1.07
2019-05-30T18:18:12.940Z,1.15
2019-05-30T18:20:48.305Z,1.00
2019-05-30T18:23:14.740Z,0.88
2019-05-30T18:25:44.844Z,1.02
2019-05-30T18:28:14.888Z,1.10
2019-05-30T18:30:44.963Z,1.07
2019-05-30T18:33:15.072Z,1.15
2019-05-30T18:35:45.264Z,0.70
2019-05-30T18:38:15.309Z,0.60
2019-05-30T18:40:45.429Z,0.90
2019-05-30T18:43:15.554Z,0.65
2019-05-30T18:45:46.534Z,0.82
2019-05-30T18:48:16.704Z,0.72
2019-05-30T18:50:46.776Z,0.88
2019-05-30T18:53:16.958Z,0.90
2019-05-30T18:55:47.034Z,0.50
2019-05-30T18:58:17.128Z,1.00
2019-05-30T19:00:47.200Z,0.90
2019-05-30T19:03:17.300Z,0.88
2019-05-30T19:05:48.493Z,0.68
2019-05-30T19:08:19.812Z,1.07
2019-05-30T19:11:27.331Z,0.68
2019-05-30T19:13:45.998Z,0.80
2019-05-30T19:16:16.173Z,0.75
2019-05-30T19:18:50.460Z,1.27
2019-05-30T19:21:23.870Z,1.60
2019-05-30T19:24:03.372Z,1.10
2019-05-30T19:26:33.049Z,0.80
2019-05-30T19:29:03.264Z,0.80
2019-05-30T19:31:37.700Z,1.00
2019-05-30T19:34:09.121Z,0.78
2019-05-30T19:36:39.491Z,0.57
2019-05-30T19:39:13.677Z,0.70
2019-05-30T19:41:56.369Z,0.60
2019-05-30T19:44:15.544Z,0.62
2019-05-30T19:46:48.399Z,0.68
2019-05-30T19:49:19.159Z,1.02
2019-05-30T19:51:49.307Z,0.90
2019-05-30T19:54:22.552Z,1.22
2019-05-30T19:56:52.619Z,0.78
2019-05-30T19:59:24.383Z,1.00
2019-05-30T20:01:54.319Z,0.60
2019-05-30T20:04:24.696Z,0.93
2019-05-30T20:06:54.770Z,1.00
2019-05-30T20:09:26.435Z,0.90
2019-05-30T20:12:03.153Z,0.75
2019-05-30T20:14:31.208Z,0.72
2019-05-30T20:17:03.651Z,0.75
2019-05-30T20:19:35.599Z,0.88
2019-05-30T20:22:10.503Z,1.15
2019-05-30T20:24:40.651Z,1.10
2019-05-30T20:27:13.272Z,0.90
2019-05-30T20:29:46.229Z,0.75
2019-05-30T20:32:14.977Z,1.10
2019-05-30T20:34:44.980Z,0.65
2019-05-30T20:37:15.140Z,0.80
2019-05-30T20:39:51.085Z,1.15
2019-05-30T20:42:27.132Z,0.75
2019-05-30T20:44:59.123Z,1.05
2019-05-30T20:47:44.469Z,1.05
2019-05-30T20:50:10.605Z,0.93
2019-05-30T20:52:43.339Z,1.45
2019-05-30T20:55:14.752Z,0.88
2019-05-30T20:57:44.856Z,1.10
2019-05-30T21:00:16.236Z,0.85
2019-05-30T21:02:57.191Z,1.05
2019-05-30T21:05:28.395Z,0.68
2019-05-30T21:08:01.072Z,0.90
2019-05-30T21:10:35.082Z,0.90
2019-05-30T21:13:06.280Z,1.50
2019-05-30T21:15:37.957Z,0.82
2019-05-30T21:18:08.027Z,0.75
2019-05-30T21:20:38.127Z,0.93
2019-05-30T21:23:08.269Z,1.20
2019-05-30T21:25:39.010Z,0.70
2019-05-30T21:28:09.117Z,0.60
2019-05-30T21:30:39.216Z,1.00
2019-05-30T21:33:09.323Z,1.00
2019-05-30T21:35:39.759Z,0.80
2019-05-30T21:38:10.807Z,0.90
2019-05-30T21:40:40.800Z,0.70
2019-05-30T21:43:10.790Z,0.70
2019-05-30T21:45:40.859Z,0.90
2019-05-30T21:48:10.975Z,0.75
2019-05-30T21:50:44.296Z,0.50
2019-05-30T21:53:12.775Z,0.80
2019-05-30T21:55:43.857Z,0.70
2019-05-30T21:58:13.920Z,2.55
2019-05-30T22:00:50.844Z,0.75
2019-05-30T22:03:22.706Z,0.85
2019-05-30T22:05:52.735Z,0.68
2019-05-30T22:08:22.811Z,0.40
2019-05-30T22:10:52.776Z,0.70
2019-05-30T22:13:22.779Z,0.60
2019-05-30T22:15:52.879Z,0.82
2019-05-30T22:18:22.948Z,0.70
2019-05-30T22:20:53.119Z,1.42
2019-05-30T22:23:23.192Z,1.20
2019-05-30T22:25:53.363Z,0.88
2019-05-30T22:28:23.436Z,0.72
2019-05-30T22:30:53.540Z,1.05
2019-05-30T22:33:23.543Z,0.90
2019-05-30T22:35:53.670Z,0.82
2019-05-30T22:38:23.747Z,1.20
2019-05-30T22:40:54.386Z,1.20
2019-05-30T22:43:25.554Z,0.93
2019-05-30T22:45:56.788Z,2.75
2019-05-30T22:48:26.859Z,1.15
2019-05-30T22:50:57.046Z,0.90
2019-05-30T22:53:27.158Z,1.00
2019-05-30T22:55:58.864Z,1.02
2019-05-30T22:58:28.973Z,1.00
2019-05-30T23:00:58.969Z,1.00
2019-05-30T23:03:29.076Z,1.15
2019-05-30T23:05:59.117Z,1.15
2019-05-30T23:08:29.174Z,0.90
2019-05-30T23:11:03.396Z,1.00
2019-05-30T23:13:40.672Z,1.10
2019-05-30T23:16:05.116Z,1.00
2019-05-30T23:18:35.193Z,1.70
2019-05-30T23:21:05.296Z,1.05
2019-05-30T23:23:35.295Z,1.17
2019-05-30T23:26:05.398Z,1.20
2019-05-30T23:28:35.463Z,1.02
2019-05-30T23:31:05.500Z,0.93
2019-05-30T23:33:35.567Z,1.05
2019-05-30T23:36:05.670Z,1.32
2019-05-30T23:38:35.705Z,0.80
2019-05-30T23:41:05.772Z,0.75
2019-05-30T23:43:35.872Z,0.98
2019-05-30T23:46:05.967Z,0.80
2019-05-30T23:48:35.963Z,1.10
2019-05-30T23:51:06.000Z,0.93
2019-05-30T23:53:36.029Z,1.15
2019-05-30T23:56:06.143Z,1.00
2019-05-30T23:58:36.171Z,0.90
