createdAt,value
2018-02-17T00:01:46.465Z,14.37
2018-02-17T00:04:14.117Z,13.60
2018-02-17T00:06:41.728Z,12.77
2018-02-17T00:09:09.705Z,10.83
2018-02-17T00:11:37.386Z,10.87
2018-02-17T00:14:05.022Z,13.27
2018-02-17T00:16:32.838Z,15.30
2018-02-17T00:19:00.880Z,13.50
2018-02-17T00:21:28.619Z,10.77
2018-02-17T00:23:56.218Z,9.63
2018-02-17T00:26:24.019Z,14.43
2018-02-17T00:28:51.608Z,19.80
2018-02-17T00:31:19.224Z,13.23
2018-02-17T00:33:46.816Z,19.03
2018-02-17T00:36:15.390Z,12.53
2018-02-17T00:38:43.445Z,10.30
2018-02-17T00:41:11.220Z,10.20
2018-02-17T00:43:39.179Z,12.90
2018-02-17T00:46:08.410Z,18.10
2018-02-17T00:48:37.816Z,11.73
2018-02-17T00:51:06.385Z,16.27
2018-02-17T00:53:34.907Z,13.67
2018-02-17T00:56:03.876Z,15.77
2018-02-17T00:58:32.777Z,15.17
2018-02-17T01:01:01.925Z,12.17
2018-02-17T01:03:30.471Z,11.77
2018-02-17T01:06:00.776Z,12.77
2018-02-17T01:08:29.703Z,16.57
2018-02-17T01:10:59.377Z,12.23
2018-02-17T01:13:30.095Z,12.87
2018-02-17T01:15:59.788Z,19.60
2018-02-17T01:18:28.545Z,13.43
2018-02-17T01:20:56.877Z,12.27
2018-02-17T01:23:25.060Z,13.57
2018-02-17T01:25:55.009Z,12.40
2018-02-17T01:28:24.716Z,15.60
2018-02-17T01:30:52.865Z,14.73
2018-02-17T01:33:23.755Z,14.87
2018-02-17T01:35:51.911Z,14.17
2018-02-17T01:38:20.112Z,17.53
2018-02-17T01:40:49.190Z,15.20
2018-02-17T01:43:17.534Z,17.13
2018-02-17T01:45:48.098Z,18.77
2018-02-17T01:48:16.977Z,13.60
2018-02-17T01:50:47.052Z,20.77
2018-02-17T01:53:16.388Z,18.93
2018-02-17T01:55:44.504Z,16.83
2018-02-17T01:58:12.944Z,19.13
2018-02-17T02:00:42.416Z,15.60
2018-02-17T02:03:11.417Z,21.10
2018-02-17T02:05:40.756Z,16.63
2018-02-17T02:08:09.008Z,17.27
2018-02-17T02:10:39.070Z,17.00
2018-02-17T02:13:08.883Z,14.30
2018-02-17T02:15:37.919Z,22.13
2018-02-17T02:18:06.643Z,25.17
2018-02-17T02:20:34.775Z,17.17
2018-02-17T02:23:03.578Z,17.70
2018-02-17T02:25:31.737Z,19.60
2018-02-17T02:28:01.216Z,21.40
2018-02-17T02:30:29.340Z,19.63
2018-02-17T02:32:58.734Z,17.10
2018-02-17T02:35:27.004Z,21.93
2018-02-17T02:37:56.977Z,20.23
2018-02-17T02:40:26.341Z,15.87
2018-02-17T02:42:56.831Z,17.87
2018-02-17T02:45:26.186Z,16.03
2018-02-17T02:47:54.175Z,15.63
2018-02-17T02:50:23.662Z,14.73
2018-02-17T02:52:51.800Z,18.30
2018-02-17T02:55:19.952Z,16.90
2018-02-17T02:57:48.189Z,16.53
2018-02-17T03:00:17.814Z,15.83
2018-02-17T03:02:47.619Z,18.47
2018-02-17T03:05:16.438Z,16.27
2018-02-17T03:07:45.442Z,17.77
2018-02-17T03:10:13.649Z,17.97
2018-02-17T03:12:42.270Z,17.40
2018-02-17T03:15:11.228Z,18.33
2018-02-17T03:17:41.054Z,17.63
2018-02-17T03:20:16.359Z,19.27
2018-02-17T03:22:45.093Z,17.80
2018-02-17T03:25:13.340Z,17.73
2018-02-17T03:27:43.413Z,23.90
2018-02-17T03:30:12.502Z,23.93
2018-02-17T03:32:40.635Z,17.50
2018-02-17T03:35:09.600Z,18.53
2018-02-17T03:37:39.086Z,18.57
2018-02-17T03:40:09.376Z,18.03
2018-02-17T03:42:39.841Z,12.70
2018-02-17T03:45:10.112Z,16.20
2018-02-17T03:47:38.476Z,13.47
2018-02-17T03:50:07.804Z,15.27
2018-02-17T03:52:36.554Z,15.33
2018-02-17T03:55:06.258Z,17.63
2018-02-17T03:57:35.850Z,16.67
2018-02-17T04:00:04.187Z,17.17
2018-02-17T04:02:33.237Z,21.77
2018-02-17T04:05:01.425Z,17.10
2018-02-17T04:07:33.342Z,20.30
2018-02-17T04:10:02.692Z,18.17
2018-02-17T04:12:30.856Z,18.20
2018-02-17T04:15:00.069Z,20.37
2018-02-17T04:17:28.199Z,19.63
2018-02-17T04:19:58.956Z,30.87
2018-02-17T04:22:26.891Z,20.27
2018-02-17T04:24:54.854Z,22.63
2018-02-17T04:27:24.402Z,27.00
2018-02-17T04:29:53.140Z,20.03
2018-02-17T04:32:22.656Z,21.70
2018-02-17T04:34:50.827Z,18.27
2018-02-17T04:37:20.422Z,21.93
2018-02-17T04:42:59.957Z,21.60
2018-02-17T04:45:30.450Z,17.27
2018-02-17T04:48:09.855Z,16.63
2018-02-17T04:50:43.541Z,15.80
2018-02-17T04:53:16.300Z,14.70
2018-02-17T04:55:52.040Z,17.00
2018-02-17T04:58:22.158Z,19.40
2018-02-17T05:00:54.228Z,21.53
2018-02-17T05:03:22.629Z,15.23
2018-02-17T05:05:56.342Z,17.30
2018-02-17T05:08:39.349Z,21.20
2018-02-17T05:11:07.497Z,24.37
2018-02-17T05:13:37.009Z,21.17
2018-02-17T05:19:14.500Z,21.23
2018-02-17T05:21:42.730Z,22.23
2018-02-17T05:24:13.770Z,25.13
2018-02-17T05:29:47.578Z,21.70
2018-02-17T05:32:17.203Z,25.47
2018-02-17T05:35:00.450Z,23.97
2018-02-17T05:37:30.020Z,19.93
2018-02-17T05:40:01.208Z,22.30
2018-02-17T05:42:29.381Z,19.90
2018-02-17T05:45:02.974Z,20.80
2018-02-17T05:47:39.948Z,25.13
2018-02-17T05:50:23.395Z,23.23
2018-02-17T05:52:52.399Z,23.80
2018-02-17T05:55:20.506Z,23.97
2018-02-17T05:57:51.076Z,25.63
2018-02-17T06:00:19.087Z,22.73
2018-02-17T06:02:48.471Z,25.93
2018-02-17T06:05:17.320Z,25.90
2018-02-17T06:07:46.922Z,26.90
2018-02-17T06:10:14.831Z,22.00
2018-02-17T06:12:43.705Z,29.40
2018-02-17T06:15:11.681Z,25.90
2018-02-17T06:17:41.290Z,24.10
2018-02-17T06:20:09.351Z,27.43
2018-02-17T06:22:38.001Z,29.87
2018-02-17T06:25:09.078Z,29.10
2018-02-17T06:27:37.300Z,28.23
2018-02-17T06:30:05.549Z,28.97
2018-02-17T06:32:33.638Z,27.60
2018-02-17T06:35:02.943Z,27.50
2018-02-17T06:37:31.838Z,27.20
2018-02-17T06:40:01.562Z,27.93
2018-02-17T06:42:29.698Z,30.43
2018-02-17T06:44:58.880Z,26.63
2018-02-17T06:47:26.954Z,28.60
2018-02-17T06:49:55.197Z,26.37
2018-02-17T06:52:23.504Z,28.03
2018-02-17T06:54:51.590Z,27.97
2018-02-17T06:57:21.427Z,29.83
2018-02-17T06:59:50.387Z,28.40
2018-02-17T07:02:19.151Z,30.13
2018-02-17T07:04:47.445Z,28.03
2018-02-17T07:07:16.435Z,30.80
2018-02-17T07:09:45.184Z,30.47
2018-02-17T07:12:13.806Z,31.03
2018-02-17T07:14:42.710Z,30.93
2018-02-17T07:17:11.632Z,34.10
2018-02-17T07:19:42.251Z,28.43
2018-02-17T07:22:10.374Z,31.50
2018-02-17T07:24:40.887Z,35.70
2018-02-17T07:27:15.084Z,31.33
2018-02-17T07:29:44.099Z,29.83
2018-02-17T07:32:12.681Z,28.27
2018-02-17T07:34:42.227Z,29.00
2018-02-17T07:37:11.746Z,32.23
2018-02-17T07:39:41.426Z,28.53
2018-02-17T07:42:10.976Z,29.17
2018-02-17T07:44:39.954Z,34.30
2018-02-17T07:47:08.106Z,29.23
2018-02-17T07:49:37.996Z,34.57
2018-02-17T07:52:06.218Z,32.87
2018-02-17T07:54:36.350Z,39.00
2018-02-17T07:57:05.349Z,41.70
2018-02-17T07:59:35.689Z,40.17
2018-02-17T08:02:05.466Z,37.77
2018-02-17T08:04:33.813Z,35.50
2018-02-17T08:07:02.692Z,32.93
2018-02-17T08:09:31.963Z,38.20
2018-02-17T08:12:00.565Z,33.43
2018-02-17T08:14:31.095Z,29.10
2018-02-17T08:16:59.256Z,28.83
2018-02-17T08:19:29.116Z,30.30
2018-02-17T08:21:57.406Z,28.87
2018-02-17T08:24:26.884Z,31.90
2018-02-17T08:26:56.537Z,31.93
2018-02-17T08:29:26.079Z,32.20
2018-02-17T08:31:55.362Z,39.60
2018-02-17T08:34:25.211Z,35.80
2018-02-17T08:36:53.234Z,35.40
2018-02-17T08:39:23.517Z,35.17
2018-02-17T08:41:51.757Z,35.57
2018-02-17T08:44:21.462Z,34.27
2018-02-17T08:46:49.577Z,32.27
2018-02-17T08:49:19.228Z,34.07
2018-02-17T08:51:47.687Z,32.57
2018-02-17T08:54:15.701Z,36.60
2018-02-17T08:56:44.171Z,35.20
2018-02-17T08:59:16.522Z,33.63
2018-02-17T09:01:45.513Z,35.00
2018-02-17T09:04:14.949Z,35.10
2018-02-17T09:06:48.014Z,30.77
2018-02-17T09:09:16.317Z,31.20
2018-02-17T09:11:46.687Z,26.67
2018-02-17T09:14:16.323Z,26.93
2018-02-17T09:16:44.437Z,30.27
2018-02-17T09:19:14.411Z,29.73
2018-02-17T09:21:45.784Z,29.00
2018-02-17T09:24:15.646Z,29.63
2018-02-17T09:26:43.720Z,28.67
2018-02-17T09:29:12.394Z,31.90
2018-02-17T09:31:40.663Z,31.87
2018-02-17T09:34:09.538Z,33.80
2018-02-17T09:36:37.670Z,35.83
2018-02-17T09:39:05.835Z,39.57
2018-02-17T09:41:34.541Z,30.73
2018-02-17T09:44:04.323Z,31.03
2018-02-17T09:46:34.497Z,32.93
2018-02-17T09:50:34.278Z,33.97
2018-02-17T09:53:02.602Z,35.37
2018-02-17T09:55:32.229Z,34.37
2018-02-17T09:58:01.756Z,32.43
2018-02-17T10:00:31.526Z,29.20
2018-02-17T10:02:59.872Z,28.97
2018-02-17T10:05:29.659Z,26.90
2018-02-17T10:07:58.152Z,25.77
2018-02-17T10:10:27.242Z,28.10
2018-02-17T10:12:56.150Z,29.23
2018-02-17T10:15:24.390Z,32.83
2018-02-17T10:17:53.274Z,29.33
2018-02-17T10:20:22.741Z,30.87
2018-02-17T10:22:51.029Z,32.37
2018-02-17T10:25:19.743Z,31.30
2018-02-17T10:27:48.422Z,33.67
2018-02-17T10:30:18.855Z,30.53
2018-02-17T10:32:49.235Z,28.20
2018-02-17T10:35:17.750Z,27.27
2018-02-17T10:37:47.951Z,26.13
2018-02-17T10:40:19.856Z,23.53
2018-02-17T10:42:50.517Z,25.07
2018-02-17T10:45:22.821Z,25.43
2018-02-17T10:47:53.179Z,26.33
2018-02-17T10:50:21.592Z,27.23
2018-02-17T10:52:50.203Z,28.77
2018-02-17T10:55:18.466Z,26.73
2018-02-17T10:57:47.872Z,27.53
2018-02-17T11:00:20.013Z,23.33
2018-02-17T11:02:49.095Z,24.80
2018-02-17T11:05:17.367Z,22.90
2018-02-17T11:07:47.906Z,21.87
2018-02-17T11:10:16.206Z,26.63
2018-02-17T11:12:45.246Z,23.00
2018-02-17T11:15:15.089Z,23.33
2018-02-17T11:17:44.112Z,27.37
2018-02-17T11:20:13.591Z,26.37
2018-02-17T11:22:41.236Z,24.63
2018-02-17T11:25:09.677Z,26.10
2018-02-17T11:27:38.717Z,29.87
2018-02-17T11:30:07.209Z,28.00
2018-02-17T11:32:34.791Z,22.77
2018-02-17T11:35:02.576Z,28.27
2018-02-17T11:37:31.722Z,47.00
2018-02-17T11:40:00.782Z,27.63
2018-02-17T11:42:29.641Z,30.37
2018-02-17T11:44:57.338Z,28.50
2018-02-17T11:47:25.711Z,28.43
2018-02-17T11:49:53.362Z,27.40
2018-02-17T11:52:20.984Z,28.70
2018-02-17T11:54:48.850Z,28.37
2018-02-17T11:57:16.489Z,27.40
2018-02-17T11:59:44.187Z,26.83
2018-02-17T12:02:12.570Z,29.00
2018-02-17T12:04:40.386Z,29.93
2018-02-17T12:07:08.077Z,30.13
2018-02-17T12:09:37.006Z,26.40
2018-02-17T12:12:04.672Z,28.97
2018-02-17T12:14:33.043Z,30.80
2018-02-17T12:17:00.912Z,28.50
2018-02-17T12:19:28.554Z,26.90
2018-02-17T12:21:56.207Z,25.57
2018-02-17T12:24:25.485Z,27.53
2018-02-17T12:26:53.870Z,23.80
2018-02-17T12:29:22.240Z,24.83
2018-02-17T12:31:49.880Z,26.03
2018-02-17T12:34:18.415Z,25.87
2018-02-17T12:36:46.011Z,25.67
2018-02-17T12:39:15.181Z,23.47
2018-02-17T12:41:43.656Z,28.07
2018-02-17T12:44:12.063Z,25.97
2018-02-17T12:46:40.586Z,26.40
2018-02-17T12:49:08.219Z,26.80
2018-02-17T12:51:37.106Z,24.57
2018-02-17T12:54:05.661Z,25.47
2018-02-17T12:56:33.418Z,23.73
2018-02-17T12:59:01.837Z,21.93
2018-02-17T13:01:30.959Z,21.77
2018-02-17T13:04:00.402Z,23.93
2018-02-17T13:06:28.052Z,21.70
2018-02-17T13:08:56.010Z,22.83
2018-02-17T13:11:23.662Z,23.83
2018-02-17T13:13:51.335Z,23.73
2018-02-17T13:16:19.181Z,23.47
2018-02-17T13:18:47.534Z,20.53
2018-02-17T13:21:15.228Z,21.33
2018-02-17T13:23:43.699Z,23.90
2018-02-17T13:26:12.742Z,24.63
2018-02-17T13:28:40.754Z,20.23
2018-02-17T13:31:08.512Z,25.17
2018-02-17T13:36:05.040Z,20.23
2018-02-17T13:38:33.415Z,22.63
2018-02-17T13:41:00.985Z,21.07
2018-02-17T13:43:28.626Z,20.23
2018-02-17T13:45:56.278Z,20.97
2018-02-17T13:48:24.645Z,22.70
2018-02-17T13:50:53.537Z,21.40
2018-02-17T13:53:21.164Z,21.87
2018-02-17T13:55:48.801Z,23.33
2018-02-17T13:58:17.856Z,20.57
2018-02-17T14:00:45.530Z,26.97
2018-02-17T14:03:13.142Z,24.87
2018-02-17T14:05:40.743Z,24.93
2018-02-17T14:08:09.095Z,26.13
2018-02-17T14:10:36.712Z,22.87
2018-02-17T14:13:04.303Z,21.27
2018-02-17T14:15:31.869Z,24.03
2018-02-17T14:17:59.450Z,25.93
2018-02-17T14:20:27.381Z,25.43
2018-02-17T14:22:55.091Z,29.13
2018-02-17T14:25:22.770Z,25.37
2018-02-17T14:27:50.363Z,24.73
2018-02-17T14:30:18.010Z,25.47
2018-02-17T14:32:45.647Z,25.10
2018-02-17T14:35:13.232Z,25.00
2018-02-17T14:37:41.612Z,24.53
2018-02-17T14:40:09.973Z,27.77
2018-02-17T14:42:37.584Z,27.40
2018-02-17T14:45:05.245Z,27.80
2018-02-17T14:47:32.862Z,29.90
2018-02-17T14:50:00.587Z,23.73
2018-02-17T14:52:28.449Z,29.13
2018-02-17T14:54:56.108Z,27.27
2018-02-17T14:57:24.050Z,29.00
2018-02-17T14:59:51.713Z,24.73
2018-02-17T15:02:20.161Z,28.83
2018-02-17T15:04:47.834Z,30.60
2018-02-17T15:07:15.762Z,34.27
2018-02-17T15:09:43.741Z,28.47
2018-02-17T15:12:11.375Z,29.67
2018-02-17T15:14:39.822Z,32.90
2018-02-17T15:17:08.206Z,29.67
2018-02-17T15:19:36.599Z,29.93
2018-02-17T15:22:05.708Z,27.73
2018-02-17T15:24:34.079Z,28.93
2018-02-17T15:27:01.738Z,31.77
2018-02-17T15:29:29.337Z,29.83
2018-02-17T15:31:56.961Z,29.87
2018-02-17T15:34:24.631Z,27.07
2018-02-17T15:36:52.201Z,27.67
2018-02-17T15:41:59.558Z,32.20
2018-02-17T15:47:03.261Z,27.17
2018-02-17T15:49:32.231Z,30.93
2018-02-17T15:51:59.870Z,34.13
2018-02-17T15:54:27.540Z,30.53
2018-02-17T15:56:55.177Z,26.57
2018-02-17T15:59:22.792Z,26.70
2018-02-17T16:01:50.468Z,30.40
2018-02-17T16:04:18.103Z,29.37
2018-02-17T16:06:46.688Z,28.00
2018-02-17T16:09:14.325Z,25.30
2018-02-17T16:11:41.944Z,29.30
2018-02-17T16:14:09.589Z,30.50
2018-02-17T16:16:38.050Z,29.60
2018-02-17T16:19:05.651Z,33.03
2018-02-17T16:21:34.468Z,35.03
2018-02-17T16:24:02.209Z,30.57
2018-02-17T16:26:31.491Z,30.30
2018-02-17T16:28:59.124Z,30.93
2018-02-17T16:31:27.155Z,30.27
2018-02-17T16:33:55.237Z,30.80
2018-02-17T16:36:22.923Z,35.00
2018-02-17T16:38:50.550Z,29.20
2018-02-17T16:41:18.948Z,29.57
2018-02-17T16:43:47.710Z,29.67
2018-02-17T16:46:15.311Z,28.30
2018-02-17T16:48:43.659Z,29.83
2018-02-17T16:51:11.470Z,33.63
2018-02-17T16:53:40.809Z,37.37
2018-02-17T16:56:09.455Z,31.37
2018-02-17T16:58:37.289Z,31.37
2018-02-17T17:01:05.073Z,32.20
2018-02-17T17:03:34.527Z,32.63
2018-02-17T17:06:02.123Z,33.13
2018-02-17T17:08:30.484Z,29.90
2018-02-17T17:10:58.107Z,31.57
2018-02-17T17:13:25.751Z,31.90
2018-02-17T17:15:53.330Z,37.57
2018-02-17T17:18:20.927Z,32.07
2018-02-17T17:20:48.515Z,32.70
2018-02-17T17:23:16.164Z,31.60
2018-02-17T17:25:44.503Z,34.13
2018-02-17T17:28:12.105Z,35.57
2018-02-17T17:30:39.760Z,38.07
2018-02-17T17:33:07.372Z,37.17
2018-02-17T17:35:35.705Z,32.90
2018-02-17T17:38:03.589Z,37.07
2018-02-17T17:40:31.264Z,33.63
2018-02-17T17:42:58.879Z,37.83
2018-02-17T17:45:26.508Z,36.80
2018-02-17T17:47:54.157Z,37.87
2018-02-17T17:50:21.784Z,35.03
2018-02-17T17:52:49.447Z,42.20
2018-02-17T17:55:17.162Z,33.97
2018-02-17T17:57:44.855Z,40.20
2018-02-17T18:00:12.619Z,41.03
2018-02-17T18:02:41.382Z,39.43
2018-02-17T18:05:09.040Z,39.33
2018-02-17T18:07:36.679Z,39.83
2018-02-17T18:10:04.260Z,37.43
2018-02-17T18:12:31.873Z,36.43
2018-02-17T18:14:59.453Z,41.83
2018-02-17T18:17:27.873Z,41.83
2018-02-17T18:19:55.501Z,35.50
2018-02-17T18:22:23.157Z,37.77
2018-02-17T18:24:50.734Z,35.17
2018-02-17T18:27:18.436Z,39.57
2018-02-17T18:29:46.388Z,42.80
2018-02-17T18:32:14.101Z,36.40
2018-02-17T18:34:41.918Z,38.20
2018-02-17T18:37:09.644Z,33.33
2018-02-17T18:39:38.347Z,37.60
2018-02-17T18:42:05.928Z,38.63
2018-02-17T18:44:34.282Z,33.97
2018-02-17T18:47:01.868Z,37.73
2018-02-17T18:49:29.478Z,36.67
2018-02-17T18:51:57.810Z,37.90
2018-02-17T18:54:25.386Z,38.90
2018-02-17T18:56:52.959Z,37.70
2018-02-17T18:59:20.574Z,34.63
2018-02-17T19:01:48.926Z,40.37
2018-02-17T19:04:16.518Z,37.97
2018-02-17T19:06:44.082Z,40.57
2018-02-17T19:09:11.708Z,35.63
2018-02-17T19:11:39.283Z,38.70
2018-02-17T19:14:06.869Z,45.33
2018-02-17T19:16:34.441Z,51.40
2018-02-17T19:19:02.052Z,58.83
2018-02-17T19:21:30.418Z,51.00
2018-02-17T19:23:58.003Z,73.20
2018-02-17T19:26:25.593Z,85.97
2018-02-17T19:28:53.176Z,84.57
2018-02-17T19:31:21.512Z,116.57
2018-02-17T19:33:49.108Z,156.43
2018-02-17T19:36:16.682Z,159.40
2018-02-17T19:38:44.273Z,81.63
2018-02-17T19:41:11.829Z,60.70
2018-02-17T19:43:39.638Z,58.60
2018-02-17T19:46:07.960Z,44.03
2018-02-17T19:48:35.607Z,128.50
2018-02-17T19:51:03.975Z,260.87
2018-02-17T19:53:31.625Z,173.70
2018-02-17T19:55:59.204Z,211.90
2018-02-17T19:58:26.849Z,177.07
2018-02-17T20:00:54.408Z,153.60
2018-02-17T20:03:21.985Z,82.50
2018-02-17T20:05:49.570Z,138.10
2018-02-17T20:08:17.163Z,106.73
2018-02-17T20:10:44.744Z,131.03
2018-02-17T20:13:12.354Z,110.80
2018-02-17T20:15:40.697Z,86.63
2018-02-17T20:18:08.287Z,75.63
2018-02-17T20:20:35.857Z,82.63
2018-02-17T20:23:03.436Z,76.67
2018-02-17T20:25:32.503Z,96.50
2018-02-17T20:28:00.115Z,80.40
2018-02-17T20:30:27.675Z,61.80
2018-02-17T20:32:56.039Z,57.43
2018-02-17T20:35:23.618Z,41.60
2018-02-17T20:37:51.340Z,40.77
2018-02-17T20:40:19.780Z,38.00
2018-02-17T20:42:47.359Z,50.80
2018-02-17T20:45:15.331Z,60.63
2018-02-17T20:47:42.935Z,52.60
2018-02-17T20:50:10.554Z,50.90
2018-02-17T20:52:38.201Z,45.47
2018-02-17T20:55:06.570Z,45.93
2018-02-17T20:57:34.947Z,43.10
2018-02-17T21:00:03.575Z,37.27
2018-02-17T21:02:31.528Z,40.00
2018-02-17T21:04:59.848Z,41.43
2018-02-17T21:07:27.888Z,40.37
2018-02-17T21:09:56.005Z,35.87
2018-02-17T21:12:24.793Z,35.33
2018-02-17T21:14:52.449Z,41.60
2018-02-17T21:17:20.025Z,39.00
2018-02-17T21:19:47.672Z,42.20
2018-02-17T21:22:15.255Z,43.70
2018-02-17T21:24:42.845Z,34.87
2018-02-17T21:27:10.434Z,37.30
2018-02-17T21:29:38.098Z,37.37
2018-02-17T21:32:05.713Z,39.33
2018-02-17T21:34:33.337Z,43.37
2018-02-17T21:37:00.879Z,40.97
2018-02-17T21:39:28.550Z,37.40
2018-02-17T21:41:56.270Z,37.93
2018-02-17T21:44:24.144Z,38.53
2018-02-17T21:46:51.706Z,42.80
2018-02-17T21:49:19.382Z,38.97
2018-02-17T21:51:46.997Z,38.73
2018-02-17T21:54:14.677Z,40.63
2018-02-17T21:56:42.271Z,41.40
2018-02-17T21:59:09.896Z,43.20
2018-02-17T22:01:37.640Z,39.80
2018-02-17T22:04:05.431Z,38.87
2018-02-17T22:06:33.058Z,41.47
2018-02-17T22:09:00.678Z,43.93
2018-02-17T22:11:28.231Z,37.83
2018-02-17T22:13:55.810Z,37.83
2018-02-17T22:16:23.398Z,38.10
2018-02-17T22:18:50.998Z,40.67
2018-02-17T22:21:19.350Z,37.47
2018-02-17T22:23:47.306Z,39.50
2018-02-17T22:26:14.983Z,41.20
2018-02-17T22:28:42.664Z,38.03
2018-02-17T22:31:10.245Z,34.27
2018-02-17T22:33:38.422Z,37.27
2018-02-17T22:36:06.001Z,42.83
2018-02-17T22:38:33.590Z,39.53
2018-02-17T22:41:01.181Z,44.50
2018-02-17T22:43:29.542Z,43.73
2018-02-17T22:45:57.160Z,36.70
2018-02-17T22:48:25.521Z,40.17
2018-02-17T22:50:53.866Z,41.43
2018-02-17T22:53:21.507Z,41.13
2018-02-17T22:55:49.927Z,42.60
2018-02-17T22:58:17.568Z,43.97
2018-02-17T23:00:45.955Z,38.77
2018-02-17T23:03:13.527Z,44.47
2018-02-17T23:05:41.211Z,43.43
2018-02-17T23:08:09.572Z,41.77
2018-02-17T23:10:38.604Z,48.27
2018-02-17T23:13:06.957Z,46.53
2018-02-17T23:15:34.558Z,44.93
2018-02-17T23:18:02.982Z,45.67
2018-02-17T23:20:31.203Z,45.43
2018-02-17T23:22:58.813Z,43.83
2018-02-17T23:25:26.451Z,41.17
2018-02-17T23:27:54.044Z,50.70
2018-02-17T23:30:22.663Z,51.67
2018-02-17T23:32:50.986Z,42.80
2018-02-17T23:35:18.629Z,44.40
2018-02-17T23:37:46.972Z,50.27
2018-02-17T23:40:14.693Z,45.20
2018-02-17T23:42:44.013Z,47.37
2018-02-17T23:45:12.354Z,46.70
2018-02-17T23:47:40.023Z,43.17
2018-02-17T23:50:07.642Z,51.57
2018-02-17T23:52:35.993Z,44.90
2018-02-17T23:55:03.748Z,45.80
2018-02-17T23:57:31.345Z,44.47
2018-02-17T23:59:59.011Z,42.67
