createdAt,value
2022-10-02T00:02:45.508Z,99525.53
2022-10-02T00:06:05.145Z,99512.94
2022-10-02T00:09:10.364Z,99504.53
2022-10-02T00:12:16.158Z,99499.44
2022-10-02T00:15:24.368Z,99505.31
2022-10-02T00:18:31.519Z,99511.66
2022-10-02T00:21:51.453Z,99513.91
2022-10-02T00:25:17.977Z,99520.81
2022-10-02T00:28:35.927Z,99528.63
2022-10-02T00:31:51.012Z,99530.56
2022-10-02T00:35:13.480Z,99533.03
2022-10-02T00:38:52.693Z,99535.31
2022-10-02T00:42:22.369Z,99548.94
2022-10-02T00:45:24.007Z,99548.59
2022-10-02T00:48:38.141Z,99550.97
2022-10-02T00:51:48.947Z,99551.84
2022-10-02T00:55:03.440Z,99547.78
2022-10-02T00:58:48.267Z,99543.91
2022-10-02T01:01:58.044Z,99543.91
2022-10-02T01:05:02.350Z,99547.09
2022-10-02T01:08:04.451Z,99554.81
2022-10-02T01:11:07.394Z,99555.25
2022-10-02T01:14:09.155Z,99532.84
2022-10-02T01:17:24.701Z,99551.41
2022-10-02T01:20:36.184Z,99537.22
2022-10-02T01:24:13.777Z,99534.50
2022-10-02T01:27:15.549Z,99531.97
2022-10-02T01:30:19.468Z,99532.75
2022-10-02T01:33:22.540Z,99543.31
2022-10-02T01:36:24.791Z,99549.69
2022-10-02T01:39:27.153Z,99539.16
2022-10-02T01:42:29.766Z,99527.94
2022-10-02T01:46:02.548Z,99537.59
2022-10-02T01:49:34.036Z,99541.47
2022-10-02T01:52:49.745Z,99535.22
2022-10-02T01:56:12.531Z,99518.88
2022-10-02T01:59:23.766Z,99536.09
2022-10-02T02:02:44.212Z,99540.28
2022-10-02T02:06:07.083Z,99530.91
2022-10-02T02:10:01.173Z,99534.63
2022-10-02T02:13:10.906Z,99527.94
2022-10-02T02:16:36.208Z,99528.50
2022-10-02T02:19:46.713Z,99534.63
2022-10-02T02:22:51.895Z,99518.50
2022-10-02T02:25:59.719Z,99529.59
2022-10-02T02:29:05.763Z,99539.25
2022-10-02T02:32:10.563Z,99546.16
2022-10-02T02:35:26.459Z,99538.22
2022-10-02T02:38:42.311Z,99546.38
2022-10-02T02:41:52.912Z,99548.59
2022-10-02T02:45:03.637Z,99542.00
2022-10-02T02:48:17.775Z,99545.53
2022-10-02T02:51:31.992Z,99512.84
2022-10-02T02:54:48.687Z,99514.31
2022-10-02T02:57:57.011Z,99508.03
2022-10-02T03:00:59.049Z,99515.06
2022-10-02T03:04:00.909Z,99520.69
2022-10-02T03:07:04.813Z,99514.91
2022-10-02T03:10:16.222Z,99524.81
2022-10-02T03:13:47.104Z,99533.22
2022-10-02T03:17:14.199Z,99523.41
2022-10-02T03:20:22.043Z,99513.66
2022-10-02T03:23:34.143Z,99503.91
2022-10-02T03:27:05.821Z,99518.47
2022-10-02T03:30:10.550Z,99504.91
2022-10-02T03:33:16.107Z,99505.19
2022-10-02T03:36:18.183Z,99506.16
2022-10-02T03:39:25.105Z,99505.66
2022-10-02T03:42:32.230Z,99510.91
2022-10-02T03:45:50.473Z,99511.69
2022-10-02T03:48:56.371Z,99517.50
2022-10-02T03:51:58.043Z,99512.75
2022-10-02T03:55:04.457Z,99505.31
2022-10-02T03:58:15.413Z,99508.63
2022-10-02T04:01:23.055Z,99500.44
2022-10-02T04:04:39.025Z,99498.34
2022-10-02T04:07:43.588Z,99487.63
2022-10-02T04:11:06.604Z,99484.09
2022-10-02T04:14:20.867Z,99479.16
2022-10-02T04:17:30.981Z,99470.81
2022-10-02T04:20:41.821Z,99469.06
2022-10-02T04:23:55.608Z,99467.66
2022-10-02T04:27:26.152Z,99465.97
2022-10-02T04:30:29.224Z,99472.66
2022-10-02T04:33:35.261Z,99468.09
2022-10-02T04:37:24.965Z,99465.53
2022-10-02T04:40:57.273Z,99467.75
2022-10-02T04:44:11.031Z,99472.22
2022-10-02T04:47:54.040Z,99469.44
2022-10-02T04:51:26.823Z,99446.31
2022-10-02T04:55:03.335Z,99454.03
2022-10-02T04:58:22.435Z,99458.94
2022-10-02T05:01:39.016Z,99453.81
2022-10-02T05:04:52.958Z,99462.53
2022-10-02T05:08:16.514Z,99459.09
2022-10-02T05:11:49.822Z,99457.66
2022-10-02T05:14:59.566Z,99447.56
2022-10-02T05:18:12.520Z,99438.97
2022-10-02T05:21:34.586Z,99440.72
2022-10-02T05:25:07.160Z,99438.41
2022-10-02T05:28:21.275Z,99435.81
2022-10-02T05:31:26.054Z,99427.81
2022-10-02T05:35:02.899Z,99422.72
2022-10-02T05:38:29.414Z,99444.84
2022-10-02T05:41:44.385Z,99428.09
2022-10-02T05:44:52.762Z,99433.72
2022-10-02T05:48:04.790Z,99437.69
2022-10-02T05:51:12.595Z,99431.44
2022-10-02T05:54:28.140Z,99420.19
2022-10-02T05:57:42.270Z,99432.56
2022-10-02T06:00:52.146Z,99428.22
2022-10-02T06:03:59.838Z,99437.84
2022-10-02T06:07:08.211Z,99430.03
2022-10-02T06:10:34.653Z,99417.47
2022-10-02T06:13:43.708Z,99410.03
2022-10-02T06:16:51.786Z,99425.72
2022-10-02T06:20:04.882Z,99442.59
2022-10-02T06:23:21.097Z,99442.34
2022-10-02T06:26:42.090Z,99436.19
2022-10-02T06:29:54.334Z,99436.25
2022-10-02T06:33:26.423Z,99433.63
2022-10-02T06:36:46.220Z,99415.25
2022-10-02T06:40:11.993Z,99420.88
2022-10-02T06:43:18.131Z,99430.47
2022-10-02T06:46:32.374Z,99421.38
2022-10-02T06:50:15.058Z,99418.81
2022-10-02T06:53:33.705Z,99432.28
2022-10-02T06:56:46.800Z,99424.81
2022-10-02T07:00:17.811Z,99433.00
2022-10-02T07:03:34.687Z,99429.19
2022-10-02T07:06:47.713Z,99442.75
2022-10-02T07:10:09.740Z,99444.59
2022-10-02T07:13:32.570Z,99455.34
2022-10-02T07:17:20.413Z,99449.00
2022-10-02T07:21:00.446Z,99449.72
2022-10-02T07:24:25.781Z,99447.44
2022-10-02T07:27:41.191Z,99432.22
2022-10-02T07:30:51.853Z,99437.84
2022-10-02T07:34:17.094Z,99430.09
2022-10-02T07:37:24.932Z,99436.22
2022-10-02T07:40:45.098Z,99442.19
2022-10-02T07:43:58.906Z,99432.59
2022-10-02T07:47:36.043Z,99431.47
2022-10-02T07:50:54.544Z,99432.13
2022-10-02T07:54:20.794Z,99446.88
2022-10-02T07:58:08.438Z,99446.16
2022-10-02T08:01:22.361Z,99445.91
2022-10-02T08:04:37.549Z,99442.44
2022-10-02T08:07:39.350Z,99439.41
2022-10-02T08:10:47.172Z,99434.53
2022-10-02T08:13:56.125Z,99433.50
2022-10-02T08:17:03.835Z,99430.06
2022-10-02T08:20:17.871Z,99430.50
2022-10-02T08:23:29.136Z,99432.91
2022-10-02T08:26:37.392Z,99434.56
2022-10-02T08:29:42.490Z,99432.81
2022-10-02T08:32:45.080Z,99437.97
2022-10-02T08:36:08.282Z,99448.97
2022-10-02T08:39:44.146Z,99440.47
2022-10-02T08:43:23.286Z,99444.38
2022-10-02T08:46:56.477Z,99445.09
2022-10-02T08:50:19.040Z,99430.97
2022-10-02T08:53:41.863Z,99437.69
2022-10-02T08:56:49.718Z,99437.69
2022-10-02T09:00:05.243Z,99442.34
2022-10-02T09:03:45.650Z,99442.47
2022-10-02T09:07:28.209Z,99450.34
2022-10-02T09:10:45.956Z,99432.53
2022-10-02T09:14:09.990Z,99439.22
2022-10-02T09:17:32.395Z,99438.00
2022-10-02T09:20:34.096Z,99441.28
2022-10-02T09:24:00.577Z,99431.25
2022-10-02T09:27:23.393Z,99440.66
2022-10-02T09:31:11.535Z,99431.34
2022-10-02T09:34:35.055Z,99426.59
2022-10-02T09:38:38.840Z,99432.81
2022-10-02T09:42:20.130Z,99426.28
2022-10-02T09:45:32.491Z,99428.09
2022-10-02T09:48:38.037Z,99433.22
2022-10-02T09:52:17.556Z,99425.00
2022-10-02T09:55:39.138Z,99431.19
2022-10-02T09:59:02.708Z,99415.59
2022-10-02T10:02:07.464Z,99419.59
2022-10-02T10:05:27.885Z,99437.28
2022-10-02T10:09:06.799Z,99425.78
2022-10-02T10:12:41.578Z,99417.66
2022-10-02T10:16:02.278Z,99407.19
2022-10-02T10:19:07.601Z,99415.31
2022-10-02T10:22:25.806Z,99403.13
2022-10-02T10:25:50.242Z,99413.97
2022-10-02T10:29:11.196Z,99406.94
2022-10-02T10:32:44.640Z,99405.38
2022-10-02T10:36:02.458Z,99392.72
2022-10-02T10:39:26.782Z,99402.94
2022-10-02T10:43:06.868Z,99403.25
2022-10-02T10:46:34.669Z,99389.97
2022-10-02T10:50:04.570Z,99388.56
2022-10-02T10:53:15.467Z,99402.47
2022-10-02T10:56:37.001Z,99410.59
2022-10-02T10:59:53.936Z,99407.44
2022-10-02T11:02:59.247Z,99405.47
2022-10-02T11:06:19.193Z,99405.78
2022-10-02T11:09:32.936Z,99427.34
2022-10-02T11:12:53.661Z,99425.91
2022-10-02T11:16:13.034Z,99413.09
2022-10-02T11:19:22.015Z,99398.16
2022-10-02T11:22:44.098Z,99402.41
2022-10-02T11:26:32.679Z,99394.13
2022-10-02T11:29:56.166Z,99405.91
2022-10-02T11:33:10.776Z,99412.97
2022-10-02T11:36:15.698Z,99420.34
2022-10-02T11:39:43.143Z,99406.94
2022-10-02T11:43:13.920Z,99385.31
2022-10-02T11:46:39.596Z,99402.03
2022-10-02T11:49:44.456Z,99388.41
2022-10-02T11:52:58.349Z,99399.31
2022-10-02T11:56:06.157Z,99396.63
2022-10-02T11:59:35.416Z,99388.31
2022-10-02T12:03:01.850Z,99387.97
2022-10-02T12:06:14.201Z,99375.13
2022-10-02T12:09:54.713Z,99368.00
2022-10-02T12:13:26.265Z,99379.56
2022-10-02T12:16:37.686Z,99384.88
2022-10-02T12:20:16.699Z,99382.22
2022-10-02T12:23:56.019Z,99380.50
2022-10-02T12:27:13.191Z,99373.38
2022-10-02T12:30:27.814Z,99366.09
2022-10-02T12:34:14.176Z,99391.91
2022-10-02T12:37:46.184Z,99386.19
2022-10-02T12:41:08.823Z,99372.78
2022-10-02T12:44:34.537Z,99369.25
2022-10-02T12:48:00.222Z,99367.88
2022-10-02T12:51:33.722Z,99369.50
2022-10-02T12:54:51.004Z,99369.47
2022-10-02T12:58:17.503Z,99359.13
2022-10-02T13:01:50.159Z,99357.75
2022-10-02T13:05:32.108Z,99358.03
2022-10-02T13:08:52.560Z,99359.28
2022-10-02T13:11:59.000Z,99336.22
2022-10-02T13:15:22.187Z,99349.50
2022-10-02T13:19:03.589Z,99367.59
2022-10-02T13:22:37.872Z,99318.28
2022-10-02T13:25:44.251Z,99356.09
2022-10-02T13:28:51.631Z,99374.19
2022-10-02T13:32:22.698Z,99367.44
2022-10-02T13:35:36.574Z,99377.81
2022-10-02T13:38:48.766Z,99346.59
2022-10-02T13:42:08.561Z,99378.44
2022-10-02T13:45:29.576Z,99367.75
2022-10-02T13:48:55.271Z,99378.94
2022-10-02T13:52:19.786Z,99363.56
2022-10-02T13:55:25.789Z,99361.06
2022-10-02T13:58:44.958Z,99370.59
2022-10-02T14:02:04.913Z,99395.00
2022-10-02T14:05:32.225Z,99371.13
2022-10-02T14:08:48.963Z,99363.47
2022-10-02T14:12:14.130Z,99343.66
2022-10-02T14:15:38.228Z,99369.56
2022-10-02T14:18:53.311Z,99375.56
2022-10-02T14:22:13.241Z,99367.91
2022-10-02T14:25:23.705Z,99364.03
2022-10-02T14:28:47.651Z,99380.13
2022-10-02T14:32:21.159Z,99398.44
2022-10-02T14:35:41.046Z,99399.41
2022-10-02T14:39:05.675Z,99415.81
2022-10-02T14:42:34.368Z,99417.16
2022-10-02T14:46:03.126Z,99408.00
2022-10-02T14:49:42.585Z,99422.00
2022-10-02T14:53:05.700Z,99425.94
2022-10-02T14:56:37.297Z,99424.09
2022-10-02T14:59:57.024Z,99425.31
2022-10-02T15:03:06.117Z,99410.03
2022-10-02T15:06:27.140Z,99414.63
2022-10-02T15:09:37.030Z,99379.19
2022-10-02T15:12:44.466Z,99391.66
2022-10-02T15:16:14.925Z,99380.47
2022-10-02T15:19:26.971Z,99386.00
2022-10-02T15:22:45.427Z,99405.25
2022-10-02T15:26:01.497Z,99411.03
2022-10-02T15:29:40.824Z,99400.44
2022-10-02T15:33:10.853Z,99394.22
2022-10-02T15:36:35.970Z,99399.31
2022-10-02T15:39:52.919Z,99393.19
2022-10-02T15:42:58.702Z,99400.41
2022-10-02T15:46:22.459Z,99387.84
2022-10-02T15:49:36.657Z,99381.75
2022-10-02T15:52:57.085Z,99400.19
2022-10-02T15:56:18.969Z,99407.66
2022-10-02T15:59:42.596Z,99406.50
2022-10-02T16:02:45.230Z,99401.69
2022-10-02T16:05:55.139Z,99401.69
2022-10-02T16:09:22.239Z,99413.06
2022-10-02T16:12:56.914Z,99417.91
2022-10-02T16:16:20.306Z,99389.31
2022-10-02T16:19:44.367Z,99407.69
2022-10-02T16:23:11.032Z,99406.72
2022-10-02T16:26:39.768Z,99407.88
2022-10-02T16:30:21.230Z,99409.72
2022-10-02T16:33:40.597Z,99425.53
2022-10-02T16:36:52.318Z,99429.25
2022-10-02T16:40:03.238Z,99449.09
2022-10-02T16:43:54.240Z,99488.69
2022-10-02T16:47:13.369Z,99466.31
2022-10-02T16:50:23.982Z,99474.41
2022-10-02T16:53:31.896Z,99482.50
2022-10-02T16:56:45.974Z,99461.03
2022-10-02T17:00:10.025Z,99479.09
2022-10-02T17:03:19.417Z,99507.69
2022-10-02T17:06:32.583Z,99509.16
2022-10-02T17:09:47.467Z,99507.66
2022-10-02T17:13:05.183Z,99511.16
2022-10-02T17:17:05.752Z,99535.72
2022-10-02T17:20:31.895Z,99537.06
2022-10-02T17:23:59.342Z,99538.88
2022-10-02T17:27:30.327Z,99534.00
2022-10-02T17:31:06.337Z,99551.81
2022-10-02T17:34:31.121Z,99576.59
2022-10-02T17:37:46.746Z,99571.47
2022-10-02T17:41:29.069Z,99563.56
2022-10-02T17:44:38.365Z,99562.91
2022-10-02T17:47:57.536Z,99590.38
2022-10-02T17:51:47.590Z,99616.47
2022-10-02T17:55:31.739Z,99643.72
2022-10-02T17:58:48.771Z,99657.53
2022-10-02T18:01:53.329Z,99644.31
2022-10-02T18:05:16.340Z,99645.88
2022-10-02T18:08:41.147Z,99641.91
2022-10-02T18:12:08.309Z,99635.56
2022-10-02T18:15:30.113Z,99637.81
2022-10-02T18:18:41.152Z,99643.44
2022-10-02T18:22:08.304Z,99644.75
2022-10-02T18:25:41.632Z,99641.50
2022-10-02T18:28:54.001Z,99610.88
2022-10-02T18:32:45.923Z,99611.06
2022-10-02T18:36:04.845Z,99611.88
2022-10-02T18:39:52.485Z,99631.63
2022-10-02T18:43:17.673Z,99644.00
2022-10-02T18:47:13.115Z,99637.78
2022-10-02T18:50:43.780Z,99642.09
2022-10-02T18:54:19.685Z,99637.75
2022-10-02T18:57:40.016Z,99652.28
2022-10-02T19:01:00.941Z,99652.75
2022-10-02T19:04:50.220Z,99657.72
2022-10-02T19:08:15.944Z,99665.22
2022-10-02T19:11:30.504Z,99675.75
2022-10-02T19:14:48.885Z,99682.13
2022-10-02T19:18:12.556Z,99675.63
2022-10-02T19:21:24.159Z,99686.28
2022-10-02T19:24:39.130Z,99694.75
2022-10-02T19:27:47.855Z,99703.19
2022-10-02T19:30:58.059Z,99723.66
2022-10-02T19:34:21.624Z,99722.19
2022-10-02T19:37:45.332Z,99710.69
2022-10-02T19:41:00.991Z,99712.19
2022-10-02T19:44:23.787Z,99727.00
2022-10-02T19:47:54.358Z,99737.25
2022-10-02T19:51:00.132Z,99741.22
2022-10-02T19:54:14.396Z,99745.66
2022-10-02T19:57:18.303Z,99746.47
2022-10-02T20:00:20.958Z,99744.84
2022-10-02T20:03:25.128Z,99748.22
2022-10-02T20:06:37.669Z,99745.03
2022-10-02T20:09:54.501Z,99765.59
2022-10-02T20:13:12.388Z,99778.50
2022-10-02T20:16:38.139Z,99786.47
2022-10-02T20:19:42.987Z,99794.63
2022-10-02T20:22:44.839Z,99800.03
2022-10-02T20:25:52.638Z,99800.69
2022-10-02T20:29:05.966Z,99801.66
2022-10-02T20:32:31.763Z,99816.66
2022-10-02T20:35:51.630Z,99823.34
2022-10-02T20:39:01.977Z,99825.63
2022-10-02T20:42:06.849Z,99824.81
2022-10-02T20:45:13.821Z,99836.78
2022-10-02T20:48:55.558Z,99838.69
2022-10-02T20:52:34.524Z,99844.13
2022-10-02T20:56:14.006Z,99847.16
2022-10-02T20:59:53.359Z,99849.22
2022-10-02T21:03:23.557Z,99845.38
2022-10-02T21:06:38.417Z,99859.75
2022-10-02T21:10:15.374Z,99862.78
2022-10-02T21:13:39.107Z,99862.16
2022-10-02T21:16:55.750Z,99871.88
2022-10-02T21:20:46.174Z,99873.66
2022-10-02T21:23:55.492Z,99886.56
2022-10-02T21:27:07.055Z,99887.34
2022-10-02T21:30:17.742Z,99889.13
2022-10-02T21:33:19.251Z,99893.91
2022-10-02T21:36:36.565Z,99884.97
2022-10-02T21:40:19.857Z,99901.41
2022-10-02T21:43:36.247Z,99904.13
2022-10-02T21:46:38.915Z,99905.41
2022-10-02T21:50:11.770Z,99904.44
2022-10-02T21:53:16.246Z,99898.72
2022-10-02T21:56:49.628Z,99908.09
2022-10-02T22:00:04.383Z,99915.75
2022-10-02T22:03:12.386Z,99912.72
2022-10-02T22:06:14.215Z,99919.75
2022-10-02T22:09:21.858Z,99916.88
2022-10-02T22:12:54.852Z,99923.88
2022-10-02T22:16:19.906Z,99922.94
2022-10-02T22:19:39.872Z,99920.41
2022-10-02T22:23:12.212Z,99925.50
2022-10-02T22:26:28.199Z,99914.03
2022-10-02T22:29:41.929Z,99930.94
2022-10-02T22:33:11.316Z,99931.25
2022-10-02T22:36:24.059Z,99930.75
2022-10-02T22:39:33.232Z,99931.56
2022-10-02T22:42:45.283Z,99921.69
2022-10-02T22:45:59.086Z,99924.25
2022-10-02T22:49:27.045Z,99919.75
2022-10-02T22:52:49.491Z,99918.94
2022-10-02T22:55:56.087Z,99917.19
2022-10-02T22:59:09.197Z,99915.75
2022-10-02T23:02:27.360Z,99930.31
2022-10-02T23:05:40.269Z,99936.50
2022-10-02T23:08:45.177Z,99924.88
2022-10-02T23:12:00.270Z,99926.63
2022-10-02T23:15:22.057Z,99903.97
2022-10-02T23:18:49.303Z,99925.97
2022-10-02T23:22:04.946Z,99916.59
2022-10-02T23:25:43.808Z,99942.09
2022-10-02T23:29:15.053Z,99939.84
2022-10-02T23:32:24.029Z,99937.31
2022-10-02T23:35:43.937Z,99940.66
2022-10-02T23:38:51.713Z,99953.09
2022-10-02T23:41:58.452Z,99939.84
2022-10-02T23:45:08.416Z,99936.66
2022-10-02T23:48:12.366Z,99949.44
2022-10-02T23:51:42.398Z,99956.94
2022-10-02T23:55:11.921Z,99958.34
2022-10-02T23:58:42.939Z,99947.34
