createdAt,value
2019-01-05T00:02:45.146Z,47.57
2019-01-05T00:05:42.715Z,41.80
2019-01-05T00:08:33.940Z,47.10
2019-01-05T00:11:21.158Z,42.20
2019-01-05T00:14:11.179Z,41.93
2019-01-05T00:17:02.306Z,40.20
2019-01-05T00:20:03.647Z,32.67
2019-01-05T00:23:05.608Z,33.00
2019-01-05T00:25:52.717Z,34.53
2019-01-05T00:28:34.649Z,34.40
2019-01-05T00:31:22.232Z,34.63
2019-01-05T00:34:22.852Z,32.50
2019-01-05T00:37:12.990Z,34.07
2019-01-05T00:40:00.299Z,39.93
2019-01-05T00:42:47.700Z,36.70
2019-01-05T00:45:42.259Z,28.93
2019-01-05T00:48:30.269Z,34.60
2019-01-05T00:51:23.582Z,28.70
2019-01-05T00:54:11.519Z,30.73
2019-01-05T00:57:14.553Z,30.00
2019-01-05T01:00:12.273Z,23.40
2019-01-05T01:03:00.589Z,22.93
2019-01-05T01:05:47.493Z,21.47
2019-01-05T01:08:35.767Z,25.00
2019-01-05T01:11:39.218Z,22.77
2019-01-05T01:14:33.651Z,21.17
2019-01-05T01:17:20.515Z,22.63
2019-01-05T01:20:17.914Z,31.67
2019-01-05T01:23:16.469Z,21.50
2019-01-05T01:26:06.570Z,22.90
2019-01-05T01:28:58.358Z,21.73
2019-01-05T01:31:55.513Z,19.50
2019-01-05T01:34:47.002Z,19.27
2019-01-05T01:37:34.142Z,20.27
2019-01-05T01:40:20.573Z,21.17
2019-01-05T01:43:24.373Z,20.33
2019-01-05T01:45:59.863Z,21.33
2019-01-05T01:49:01.481Z,17.60
2019-01-05T01:51:48.709Z,16.40
2019-01-05T01:54:43.962Z,19.00
2019-01-05T01:57:33.405Z,18.37
2019-01-05T02:00:32.675Z,16.33
2019-01-05T02:03:22.294Z,21.17
2019-01-05T02:06:09.866Z,14.67
2019-01-05T02:09:16.307Z,18.70
2019-01-05T02:12:26.143Z,17.23
2019-01-05T02:15:16.051Z,16.00
2019-01-05T02:18:50.414Z,14.80
2019-01-05T02:22:16.726Z,10.47
2019-01-05T02:26:19.072Z,12.20
2019-01-05T02:30:08.611Z,9.67
2019-01-05T02:33:48.914Z,9.23
2019-01-05T02:37:30.974Z,8.30
2019-01-05T02:41:02.337Z,9.20
2019-01-05T02:44:33.332Z,10.63
2019-01-05T02:48:02.646Z,9.67
2019-01-05T02:51:17.410Z,11.00
2019-01-05T02:54:56.690Z,10.40
2019-01-05T02:58:22.383Z,7.70
2019-01-05T03:02:07.966Z,6.83
2019-01-05T03:05:46.466Z,9.40
2019-01-05T03:09:10.232Z,8.53
2019-01-05T03:12:36.301Z,6.70
2019-01-05T03:16:16.239Z,7.87
2019-01-05T03:19:55.361Z,7.17
2019-01-05T03:23:39.216Z,7.83
2019-01-05T03:27:11.613Z,9.50
2019-01-05T03:30:55.090Z,9.33
2019-01-05T03:34:08.816Z,12.53
2019-01-05T03:38:01.484Z,12.10
2019-01-05T03:41:28.031Z,17.07
2019-01-05T03:45:04.227Z,17.17
2019-01-05T03:48:22.534Z,23.27
2019-01-05T03:51:56.771Z,13.70
2019-01-05T03:55:23.419Z,19.13
2019-01-05T03:58:51.111Z,17.30
2019-01-05T04:02:18.210Z,18.20
2019-01-05T04:05:52.815Z,15.03
2019-01-05T04:09:20.105Z,14.93
2019-01-05T04:12:44.273Z,19.73
2019-01-05T04:16:03.751Z,17.90
2019-01-05T04:19:32.632Z,15.30
2019-01-05T04:23:19.884Z,17.87
2019-01-05T04:26:40.956Z,16.30
2019-01-05T04:30:00.465Z,15.97
2019-01-05T04:33:33.289Z,15.20
2019-01-05T04:37:01.770Z,18.70
2019-01-05T04:40:35.059Z,15.50
2019-01-05T04:43:58.813Z,17.87
2019-01-05T04:47:29.099Z,14.67
2019-01-05T04:50:48.958Z,11.93
2019-01-05T04:54:23.442Z,14.23
2019-01-05T04:57:50.713Z,15.83
2019-01-05T05:01:52.975Z,15.07
2019-01-05T05:05:35.323Z,12.63
2019-01-05T05:08:58.361Z,15.80
2019-01-05T05:12:07.690Z,10.90
2019-01-05T05:15:36.197Z,13.87
2019-01-05T05:19:19.506Z,10.50
2019-01-05T05:22:48.232Z,14.10
2019-01-05T05:26:23.971Z,9.50
2019-01-05T05:29:38.579Z,12.90
2019-01-05T05:33:00.879Z,11.20
2019-01-05T05:36:21.927Z,9.00
2019-01-05T05:39:36.381Z,11.87
2019-01-05T05:43:23.327Z,7.60
2019-01-05T05:46:56.772Z,8.20
2019-01-05T05:50:38.241Z,9.63
2019-01-05T05:54:05.886Z,10.03
2019-01-05T05:57:37.428Z,8.73
2019-01-05T06:01:00.895Z,8.60
2019-01-05T06:04:21.701Z,9.13
2019-01-05T06:07:50.502Z,10.53
2019-01-05T06:11:20.341Z,9.60
2019-01-05T06:14:53.176Z,10.53
2019-01-05T06:18:35.489Z,10.87
2019-01-05T06:21:59.330Z,9.23
2019-01-05T06:25:32.621Z,6.67
2019-01-05T06:29:09.559Z,7.90
2019-01-05T06:32:32.678Z,19.80
2019-01-05T06:35:41.514Z,6.77
2019-01-05T06:39:15.386Z,31.67
2019-01-05T06:42:59.840Z,8.17
2019-01-05T06:46:22.943Z,9.00
2019-01-05T06:49:49.969Z,10.33
2019-01-05T06:53:36.684Z,8.07
2019-01-05T06:57:03.303Z,29.07
2019-01-05T07:00:56.606Z,6.87
2019-01-05T07:04:18.817Z,6.83
2019-01-05T07:07:38.925Z,5.10
2019-01-05T07:11:02.104Z,3.67
2019-01-05T07:14:39.261Z,4.90
2019-01-05T07:18:03.197Z,6.60
2019-01-05T07:22:00.013Z,5.20
2019-01-05T07:25:30.645Z,3.67
2019-01-05T07:28:54.633Z,6.83
2019-01-05T07:32:18.102Z,5.67
2019-01-05T07:35:39.415Z,5.93
2019-01-05T07:39:13.804Z,7.17
2019-01-05T07:42:49.701Z,6.00
2019-01-05T07:46:13.278Z,5.67
2019-01-05T07:49:37.568Z,10.03
2019-01-05T07:53:00.243Z,7.60
2019-01-05T07:56:44.373Z,5.40
2019-01-05T08:00:25.605Z,7.67
2019-01-05T08:03:56.801Z,10.47
2019-01-05T08:07:33.267Z,6.80
2019-01-05T08:11:32.718Z,9.90
2019-01-05T08:14:57.068Z,10.83
2019-01-05T08:18:42.052Z,8.03
2019-01-05T08:22:15.252Z,9.43
2019-01-05T08:26:07.567Z,8.97
2019-01-05T08:29:37.332Z,7.90
2019-01-05T08:33:30.622Z,9.57
2019-01-05T08:37:06.747Z,8.23
2019-01-05T08:40:34.869Z,16.13
2019-01-05T08:44:07.679Z,9.53
2019-01-05T08:47:40.715Z,7.30
2019-01-05T08:51:29.949Z,10.07
2019-01-05T08:55:13.913Z,7.50
2019-01-05T08:58:35.545Z,6.03
2019-01-05T09:02:02.417Z,7.13
2019-01-05T09:05:31.011Z,10.50
2019-01-05T09:09:30.501Z,5.70
2019-01-05T09:13:04.683Z,9.27
2019-01-05T09:16:35.800Z,5.43
2019-01-05T09:19:53.955Z,5.60
2019-01-05T09:23:21.814Z,6.80
2019-01-05T09:26:57.095Z,4.60
2019-01-05T09:30:34.386Z,5.60
2019-01-05T09:34:01.563Z,7.80
2019-01-05T09:37:30.609Z,5.53
2019-01-05T09:41:06.852Z,11.50
2019-01-05T09:45:03.354Z,15.50
2019-01-05T09:48:52.790Z,24.00
2019-01-05T09:52:19.689Z,16.77
2019-01-05T09:55:56.345Z,28.63
2019-01-05T10:00:08.225Z,9.47
2019-01-05T10:03:42.860Z,13.10
2019-01-05T10:07:04.543Z,7.70
2019-01-05T10:10:38.981Z,15.20
2019-01-05T10:14:15.685Z,4.67
2019-01-05T10:18:09.161Z,6.70
2019-01-05T10:22:02.384Z,11.87
2019-01-05T10:25:32.224Z,7.23
2019-01-05T10:29:09.466Z,6.20
2019-01-05T10:32:44.392Z,6.73
2019-01-05T10:36:06.412Z,8.20
2019-01-05T10:39:46.856Z,8.37
2019-01-05T10:43:18.044Z,8.67
2019-01-05T10:46:55.340Z,9.87
2019-01-05T10:50:48.986Z,10.03
2019-01-05T10:54:09.578Z,7.73
2019-01-05T10:57:29.799Z,8.13
2019-01-05T11:01:04.087Z,13.50
2019-01-05T11:04:30.290Z,6.00
2019-01-05T11:08:03.742Z,7.57
2019-01-05T11:11:32.945Z,7.77
2019-01-05T11:15:32.634Z,7.03
2019-01-05T11:18:55.761Z,8.90
2019-01-05T11:22:19.907Z,10.20
2019-01-05T11:25:59.907Z,11.03
2019-01-05T11:29:43.275Z,8.43
2019-01-05T11:32:58.792Z,6.40
2019-01-05T11:36:40.609Z,8.10
2019-01-05T11:40:15.699Z,5.87
2019-01-05T11:43:37.961Z,10.77
2019-01-05T11:47:25.784Z,6.87
2019-01-05T11:50:48.015Z,5.50
2019-01-05T11:54:15.181Z,7.13
2019-01-05T11:57:49.864Z,7.63
2019-01-05T12:01:33.057Z,9.63
2019-01-05T12:05:07.685Z,6.23
2019-01-05T12:09:16.525Z,9.27
2019-01-05T12:13:04.941Z,9.53
2019-01-05T12:16:43.139Z,7.70
2019-01-05T12:20:37.353Z,9.07
2019-01-05T12:24:11.479Z,10.50
2019-01-05T12:27:48.340Z,7.00
2019-01-05T12:31:17.171Z,7.10
2019-01-05T12:34:45.543Z,8.40
2019-01-05T12:38:17.706Z,13.30
2019-01-05T12:41:47.688Z,4.77
2019-01-05T12:45:12.421Z,4.63
2019-01-05T12:48:57.731Z,5.83
2019-01-05T12:52:18.096Z,4.07
2019-01-05T12:55:55.555Z,11.00
2019-01-05T12:59:30.067Z,5.47
2019-01-05T13:02:58.513Z,28.50
2019-01-05T13:06:35.514Z,24.20
2019-01-05T13:10:05.594Z,8.17
2019-01-05T13:13:37.947Z,8.97
2019-01-05T13:17:05.464Z,6.97
2019-01-05T13:20:37.873Z,6.20
2019-01-05T13:24:05.752Z,5.53
2019-01-05T13:27:45.189Z,6.40
2019-01-05T13:31:28.905Z,5.47
2019-01-05T13:34:57.533Z,6.40
2019-01-05T13:38:54.393Z,3.60
2019-01-05T13:42:40.590Z,5.00
2019-01-05T13:46:15.660Z,3.77
2019-01-05T13:49:32.943Z,3.60
2019-01-05T13:53:21.972Z,4.20
2019-01-05T13:56:32.265Z,4.80
2019-01-05T13:59:19.743Z,5.27
2019-01-05T14:02:17.482Z,6.20
2019-01-05T14:05:04.629Z,11.20
2019-01-05T14:07:53.012Z,7.63
2019-01-05T14:10:40.217Z,5.47
2019-01-05T14:13:27.752Z,10.93
2019-01-05T14:16:14.992Z,15.27
2019-01-05T14:19:02.270Z,12.63
2019-01-05T14:21:50.806Z,5.10
2019-01-05T14:24:37.870Z,13.87
2019-01-05T14:27:26.326Z,11.90
2019-01-05T14:30:13.682Z,14.40
2019-01-05T14:33:01.049Z,14.97
2019-01-05T14:35:52.272Z,11.37
2019-01-05T14:38:39.572Z,15.00
2019-01-05T14:41:26.501Z,7.83
2019-01-05T14:44:13.702Z,5.30
2019-01-05T14:47:15.320Z,6.70
2019-01-05T14:50:03.827Z,5.03
2019-01-05T14:52:55.153Z,5.30
2019-01-05T14:55:52.931Z,4.77
2019-01-05T14:58:47.506Z,4.97
2019-01-05T15:01:48.065Z,7.50
2019-01-05T15:04:35.384Z,7.77
2019-01-05T15:07:22.638Z,11.53
2019-01-05T15:10:23.367Z,14.60
2019-01-05T15:13:24.258Z,10.00
2019-01-05T15:16:07.040Z,11.43
2019-01-05T15:18:57.994Z,16.50
2019-01-05T15:21:45.400Z,13.30
2019-01-05T15:24:36.607Z,18.77
2019-01-05T15:27:43.508Z,15.30
2019-01-05T15:30:38.104Z,14.13
2019-01-05T15:33:25.091Z,20.97
2019-01-05T15:36:13.280Z,14.70
2019-01-05T15:39:01.719Z,18.10
2019-01-05T15:41:56.525Z,16.67
2019-01-05T15:44:44.094Z,22.13
2019-01-05T15:47:41.953Z,22.30
2019-01-05T15:50:36.335Z,13.90
2019-01-05T15:53:40.157Z,14.37
2019-01-05T15:56:27.466Z,13.97
2019-01-05T15:59:15.810Z,18.13
2019-01-05T16:02:02.965Z,11.27
2019-01-05T16:04:57.388Z,10.07
2019-01-05T16:07:44.467Z,10.30
2019-01-05T16:10:31.582Z,15.87
2019-01-05T16:13:19.017Z,48.23
2019-01-05T16:16:13.558Z,13.07
2019-01-05T16:19:11.291Z,26.30
2019-01-05T16:22:05.670Z,67.43
2019-01-05T16:24:58.564Z,86.53
2019-01-05T16:27:53.024Z,35.17
2019-01-05T16:30:51.746Z,16.33
2019-01-05T16:33:39.911Z,18.83
2019-01-05T16:36:26.432Z,17.37
2019-01-05T16:39:26.847Z,18.80
2019-01-05T16:42:17.984Z,25.50
2019-01-05T16:45:15.657Z,15.17
2019-01-05T16:48:02.911Z,28.03
2019-01-05T16:51:03.721Z,27.93
2019-01-05T16:53:58.760Z,28.97
2019-01-05T16:57:02.273Z,22.20
2019-01-05T17:00:06.143Z,23.50
2019-01-05T17:02:53.517Z,25.20
2019-01-05T17:05:48.216Z,20.20
2019-01-05T17:08:35.829Z,18.30
2019-01-05T17:11:40.363Z,18.50
2019-01-05T17:14:28.003Z,22.93
2019-01-05T17:17:19.414Z,19.90
2019-01-05T17:20:00.409Z,24.63
2019-01-05T17:22:58.578Z,27.07
2019-01-05T17:25:46.208Z,20.70
2019-01-05T17:28:33.877Z,24.07
2019-01-05T17:31:20.950Z,21.57
2019-01-05T17:34:24.663Z,22.47
2019-01-05T17:37:28.386Z,37.27
2019-01-05T17:40:15.591Z,16.13
2019-01-05T17:43:02.950Z,18.57
2019-01-05T17:46:00.352Z,19.83
2019-01-05T17:48:58.011Z,17.57
2019-01-05T17:51:50.221Z,18.23
2019-01-05T17:54:40.691Z,15.03
2019-01-05T17:57:35.326Z,19.87
2019-01-05T18:00:27.197Z,13.97
2019-01-05T18:03:22.245Z,17.97
2019-01-05T18:06:26.260Z,13.17
2019-01-05T18:09:17.969Z,14.63
2019-01-05T18:12:12.668Z,13.60
2019-01-05T18:15:00.016Z,13.90
2019-01-05T18:17:57.595Z,12.73
2019-01-05T18:20:46.180Z,16.67
2019-01-05T18:23:46.293Z,11.43
2019-01-05T18:26:37.251Z,12.90
2019-01-05T18:29:25.959Z,11.10
2019-01-05T18:32:20.155Z,10.73
2019-01-05T18:35:12.037Z,14.37
2019-01-05T18:38:09.508Z,13.60
2019-01-05T18:41:10.603Z,14.83
2019-01-05T18:44:02.002Z,15.53
2019-01-05T18:46:49.186Z,29.67
2019-01-05T18:49:30.722Z,37.80
2019-01-05T18:52:25.220Z,11.67
2019-01-05T18:55:11.189Z,14.57
2019-01-05T18:58:18.302Z,13.43
2019-01-05T19:01:06.938Z,25.10
2019-01-05T19:03:50.626Z,11.87
2019-01-05T19:06:42.212Z,15.83
2019-01-05T19:09:39.718Z,32.13
2019-01-05T19:12:28.309Z,19.77
2019-01-05T19:15:26.873Z,19.63
2019-01-05T19:18:19.514Z,15.10
2019-01-05T19:21:17.194Z,18.93
2019-01-05T19:24:18.948Z,17.37
2019-01-05T19:27:06.706Z,15.73
2019-01-05T19:30:08.280Z,20.03
2019-01-05T19:33:07.431Z,19.87
2019-01-05T19:36:05.401Z,23.63
2019-01-05T19:39:06.753Z,26.27
2019-01-05T19:41:52.066Z,24.53
2019-01-05T19:44:39.661Z,17.63
2019-01-05T19:47:28.839Z,17.47
2019-01-05T19:50:27.100Z,15.97
2019-01-05T19:53:14.531Z,14.27
2019-01-05T19:56:06.261Z,14.00
2019-01-05T19:58:54.418Z,12.50
2019-01-05T20:01:41.928Z,15.07
2019-01-05T20:04:41.923Z,15.23
2019-01-05T20:07:42.800Z,14.90
2019-01-05T20:10:43.393Z,13.23
2019-01-05T20:13:38.609Z,26.33
2019-01-05T20:16:25.822Z,14.17
2019-01-05T20:19:18.266Z,16.17
2019-01-05T20:22:10.232Z,15.73
2019-01-05T20:24:58.334Z,13.87
2019-01-05T20:28:00.068Z,16.73
2019-01-05T20:30:47.356Z,18.27
2019-01-05T20:33:42.133Z,15.17
2019-01-05T20:36:34.571Z,15.60
2019-01-05T20:39:27.263Z,15.10
2019-01-05T20:42:18.878Z,14.50
2019-01-05T20:45:02.914Z,18.03
2019-01-05T20:47:50.551Z,15.53
2019-01-05T20:50:49.604Z,17.23
2019-01-05T20:53:47.521Z,23.57
2019-01-05T20:56:36.219Z,13.23
2019-01-05T20:59:37.004Z,16.00
2019-01-05T21:02:24.717Z,11.33
2019-01-05T21:05:17.792Z,11.60
2019-01-05T21:08:02.912Z,10.80
2019-01-05T21:10:51.064Z,13.40
2019-01-05T21:13:54.989Z,9.87
2019-01-05T21:16:42.167Z,11.30
2019-01-05T21:19:29.476Z,9.90
2019-01-05T21:22:33.569Z,11.43
2019-01-05T21:25:25.319Z,8.30
2019-01-05T21:28:32.085Z,12.73
2019-01-05T21:31:25.319Z,11.33
2019-01-05T21:34:12.251Z,12.00
2019-01-05T21:37:00.699Z,12.47
2019-01-05T21:39:49.099Z,7.80
2019-01-05T21:42:36.809Z,14.63
2019-01-05T21:45:25.286Z,12.20
2019-01-05T21:48:29.944Z,12.03
2019-01-05T21:51:29.231Z,11.30
2019-01-05T21:54:16.681Z,10.77
2019-01-05T21:57:19.307Z,9.00
2019-01-05T22:00:05.102Z,18.33
2019-01-05T22:02:52.840Z,21.97
2019-01-05T22:05:41.851Z,15.53
2019-01-05T22:08:33.168Z,16.10
2019-01-05T22:11:28.237Z,30.33
2019-01-05T22:14:16.087Z,15.33
2019-01-05T22:17:18.512Z,11.83
2019-01-05T22:20:08.534Z,10.90
2019-01-05T22:22:58.607Z,18.83
2019-01-05T22:26:03.081Z,11.07
2019-01-05T22:28:50.915Z,16.87
2019-01-05T22:31:58.535Z,10.57
2019-01-05T22:34:45.984Z,9.50
2019-01-05T22:37:34.533Z,13.20
2019-01-05T22:40:35.280Z,12.20
2019-01-05T22:43:39.503Z,14.90
2019-01-05T22:46:28.108Z,10.77
2019-01-05T22:49:16.623Z,8.53
2019-01-05T22:52:05.246Z,10.33
2019-01-05T22:54:55.354Z,8.57
2019-01-05T22:57:53.666Z,10.07
2019-01-05T23:00:54.339Z,10.30
2019-01-05T23:03:41.919Z,7.93
2019-01-05T23:06:29.151Z,10.37
2019-01-05T23:09:20.752Z,11.40
2019-01-05T23:12:09.431Z,14.10
2019-01-05T23:14:56.700Z,9.47
2019-01-05T23:18:00.402Z,9.23
2019-01-05T23:20:51.577Z,7.77
2019-01-05T23:23:43.161Z,7.70
2019-01-05T23:26:37.506Z,9.73
2019-01-05T23:29:21.024Z,11.17
2019-01-05T23:32:18.715Z,11.93
2019-01-05T23:35:07.217Z,9.73
2019-01-05T23:37:55.919Z,5.70
2019-01-05T23:40:47.469Z,7.40
2019-01-05T23:43:34.913Z,8.63
2019-01-05T23:46:22.160Z,7.77
2019-01-05T23:49:20.621Z,7.80
2019-01-05T23:52:27.206Z,5.27
2019-01-05T23:55:30.970Z,15.27
2019-01-05T23:58:43.654Z,7.87
