createdAt,value
2022-08-09T00:00:00.466Z,22.24
2022-08-09T00:02:37.257Z,22.07
2022-08-09T00:06:17.348Z,21.95
2022-08-09T00:08:04.139Z,21.84
2022-08-09T00:10:40.723Z,21.74
2022-08-09T00:13:17.019Z,21.64
2022-08-09T00:15:58.814Z,21.55
2022-08-09T00:18:35.629Z,21.44
2022-08-09T00:21:07.855Z,21.38
2022-08-09T00:23:58.162Z,21.34
2022-08-09T00:26:32.145Z,21.26
2022-08-09T00:29:02.135Z,21.15
2022-08-09T00:31:58.578Z,21.07
2022-08-09T00:34:19.360Z,21.01
2022-08-09T00:36:49.946Z,21.02
2022-08-09T00:40:13.967Z,21.14
2022-08-09T00:44:10.259Z,21.22
2022-08-09T00:44:53.750Z,21.24
2022-08-09T00:47:25.003Z,21.31
2022-08-09T00:49:54.875Z,21.41
2022-08-09T00:52:28.163Z,21.45
2022-08-09T00:55:02.269Z,21.44
2022-08-09T00:57:34.511Z,21.38
2022-08-09T01:00:21.825Z,21.26
2022-08-09T01:02:58.248Z,21.14
2022-08-09T01:05:50.951Z,21.05
2022-08-09T01:09:17.627Z,21.02
2022-08-09T01:12:09.120Z,21.11
2022-08-09T01:15:10.083Z,21.19
2022-08-09T01:17:59.545Z,21.24
2022-08-09T01:21:05.631Z,21.27
2022-08-09T01:24:05.030Z,21.22
2022-08-09T01:27:07.872Z,21.20
2022-08-09T01:29:58.020Z,21.13
2022-08-09T01:32:45.286Z,21.15
2022-08-09T01:35:37.792Z,21.06
2022-08-09T01:38:14.936Z,21.08
2022-08-09T01:40:52.456Z,21.04
2022-08-09T01:43:50.233Z,21.10
2022-08-09T01:46:27.495Z,21.11
2022-08-09T01:48:59.625Z,21.11
2022-08-09T01:51:33.075Z,21.11
2022-08-09T01:54:04.049Z,21.11
2022-08-09T01:56:33.920Z,21.08
2022-08-09T01:59:08.296Z,21.11
2022-08-09T02:01:58.070Z,21.06
2022-08-09T02:04:26.392Z,21.06
2022-08-09T02:07:15.524Z,21.05
2022-08-09T02:10:15.358Z,21.00
2022-08-09T02:12:46.028Z,21.00
2022-08-09T02:15:18.226Z,20.98
2022-08-09T02:18:01.601Z,20.97
2022-08-09T02:20:44.248Z,20.93
2022-08-09T02:23:31.999Z,20.90
2022-08-09T02:26:08.187Z,20.86
2022-08-09T02:28:56.350Z,20.77
2022-08-09T02:31:35.544Z,20.64
2022-08-09T02:34:25.827Z,20.63
2022-08-09T02:37:05.725Z,20.62
2022-08-09T02:39:54.918Z,20.61
2022-08-09T02:42:35.043Z,20.58
2022-08-09T02:45:11.744Z,20.60
2022-08-09T02:47:57.559Z,20.59
2022-08-09T02:50:56.155Z,20.57
2022-08-09T02:53:34.921Z,20.51
2022-08-09T02:56:04.543Z,20.45
2022-08-09T02:58:36.639Z,20.38
2022-08-09T03:01:07.733Z,20.29
2022-08-09T03:04:16.727Z,20.24
2022-08-09T03:06:27.639Z,20.18
2022-08-09T03:08:55.596Z,20.13
2022-08-09T03:11:29.917Z,20.10
2022-08-09T03:14:12.938Z,20.16
2022-08-09T03:16:45.273Z,20.14
2022-08-09T03:19:59.683Z,20.12
2022-08-09T03:22:12.473Z,20.10
2022-08-09T03:25:06.371Z,20.00
2022-08-09T03:27:47.566Z,19.88
2022-08-09T03:30:23.635Z,19.78
2022-08-09T03:33:13.036Z,19.72
2022-08-09T03:36:15.933Z,19.69
2022-08-09T03:38:41.982Z,19.62
2022-08-09T03:41:15.530Z,19.59
2022-08-09T03:44:03.341Z,19.59
2022-08-09T03:46:31.348Z,19.61
2022-08-09T03:49:04.015Z,19.64
2022-08-09T03:51:57.222Z,19.67
2022-08-09T03:54:29.560Z,19.68
2022-08-09T03:57:04.397Z,19.69
2022-08-09T03:59:53.230Z,19.70
2022-08-09T04:02:28.733Z,19.73
2022-08-09T04:04:59.199Z,19.68
2022-08-09T04:07:46.974Z,19.60
2022-08-09T04:10:20.307Z,19.56
2022-08-09T04:12:51.491Z,19.61
2022-08-09T04:15:52.043Z,19.68
2022-08-09T04:18:16.513Z,19.75
2022-08-09T04:20:46.979Z,19.79
2022-08-09T04:23:16.831Z,19.84
2022-08-09T04:25:51.777Z,19.87
2022-08-09T04:28:34.027Z,19.89
2022-08-09T04:31:08.406Z,19.90
2022-08-09T04:33:51.930Z,19.85
2022-08-09T04:36:28.332Z,19.82
2022-08-09T04:39:03.102Z,19.82
2022-08-09T04:41:32.153Z,19.81
2022-08-09T04:44:06.995Z,19.79
2022-08-09T04:46:59.647Z,19.69
2022-08-09T04:49:40.363Z,19.59
2022-08-09T04:52:18.557Z,19.45
2022-08-09T04:54:55.864Z,19.38
2022-08-09T04:57:24.195Z,19.38
2022-08-09T04:59:54.601Z,19.48
2022-08-09T05:02:27.097Z,19.55
2022-08-09T05:04:55.313Z,19.53
2022-08-09T05:07:22.815Z,19.50
2022-08-09T05:09:50.317Z,19.49
2022-08-09T05:12:17.472Z,19.48
2022-08-09T05:14:45.418Z,19.54
2022-08-09T05:18:36.680Z,19.64
2022-08-09T05:19:59.436Z,19.75
2022-08-09T05:22:33.198Z,19.85
2022-08-09T05:25:05.333Z,19.94
2022-08-09T05:27:32.267Z,20.03
2022-08-09T05:29:59.176Z,20.14
2022-08-09T05:32:30.032Z,20.21
2022-08-09T05:34:57.204Z,20.31
2022-08-09T05:37:25.229Z,20.42
2022-08-09T05:39:52.497Z,20.52
2022-08-09T05:42:21.225Z,20.62
2022-08-09T05:44:54.108Z,20.71
2022-08-09T05:47:23.182Z,20.77
2022-08-09T05:50:25.629Z,20.88
2022-08-09T05:52:42.014Z,20.95
2022-08-09T05:55:18.108Z,21.02
2022-08-09T05:57:50.927Z,21.05
2022-08-09T06:00:26.972Z,21.02
2022-08-09T06:03:01.748Z,20.98
2022-08-09T06:05:57.591Z,21.04
2022-08-09T06:08:19.362Z,21.16
2022-08-09T06:10:53.390Z,21.25
2022-08-09T06:13:20.981Z,21.27
2022-08-09T06:15:52.867Z,21.36
2022-08-09T06:18:24.841Z,21.48
2022-08-09T06:20:57.759Z,21.51
2022-08-09T06:23:57.519Z,21.59
2022-08-09T06:26:22.102Z,21.65
2022-08-09T06:29:00.004Z,21.71
2022-08-09T06:31:31.207Z,21.82
2022-08-09T06:34:07.332Z,21.95
2022-08-09T06:36:34.483Z,22.06
2022-08-09T06:39:02.674Z,22.19
2022-08-09T06:42:06.375Z,22.30
2022-08-09T06:44:25.408Z,22.43
2022-08-09T06:46:55.410Z,22.54
2022-08-09T06:49:44.875Z,22.65
2022-08-09T06:52:11.946Z,22.74
2022-08-09T06:54:39.214Z,22.89
2022-08-09T06:57:08.602Z,22.97
2022-08-09T07:00:49.453Z,23.05
2022-08-09T07:02:30.880Z,23.14
2022-08-09T07:04:59.822Z,23.22
2022-08-09T07:08:00.767Z,23.38
2022-08-09T07:10:29.385Z,23.49
2022-08-09T07:12:57.655Z,23.59
2022-08-09T07:16:36.393Z,23.70
2022-08-09T07:18:14.285Z,23.80
2022-08-09T07:20:43.808Z,23.91
2022-08-09T07:23:18.719Z,24.03
2022-08-09T07:25:47.139Z,24.14
2022-08-09T07:28:19.005Z,24.20
2022-08-09T07:30:45.985Z,24.21
2022-08-09T07:33:16.659Z,24.33
2022-08-09T07:35:53.907Z,24.48
2022-08-09T07:38:23.289Z,24.53
2022-08-09T07:41:08.150Z,24.58
2022-08-09T07:43:40.970Z,24.64
2022-08-09T07:46:19.330Z,24.73
2022-08-09T07:48:52.745Z,24.83
2022-08-09T07:52:05.844Z,24.95
2022-08-09T07:54:14.109Z,25.08
2022-08-09T07:56:48.756Z,25.18
2022-08-09T07:59:25.723Z,25.23
2022-08-09T08:02:04.976Z,25.32
2022-08-09T08:04:33.206Z,25.40
2022-08-09T08:07:15.319Z,25.48
2022-08-09T08:10:04.784Z,25.57
2022-08-09T08:12:39.976Z,25.66
2022-08-09T08:15:17.846Z,25.74
2022-08-09T08:17:54.663Z,25.81
2022-08-09T08:20:29.574Z,25.86
2022-08-09T08:23:03.719Z,25.96
2022-08-09T08:25:44.406Z,26.08
2022-08-09T08:28:15.194Z,26.23
2022-08-09T08:30:43.910Z,26.36
2022-08-09T08:33:11.912Z,26.46
2022-08-09T08:35:58.500Z,26.60
2022-08-09T08:38:27.910Z,26.71
2022-08-09T08:40:56.637Z,26.81
2022-08-09T08:43:26.456Z,26.90
2022-08-09T08:46:32.711Z,27.00
2022-08-09T08:48:53.680Z,27.15
2022-08-09T08:51:23.054Z,27.20
2022-08-09T08:54:04.062Z,27.28
2022-08-09T08:56:38.183Z,27.38
2022-08-09T08:59:20.192Z,27.48
2022-08-09T09:01:53.077Z,27.60
2022-08-09T09:04:37.815Z,27.67
2022-08-09T09:07:15.799Z,27.62
2022-08-09T09:10:01.897Z,27.57
2022-08-09T09:12:33.973Z,27.47
2022-08-09T09:15:05.728Z,27.34
2022-08-09T09:17:49.293Z,27.22
2022-08-09T09:20:20.634Z,27.07
2022-08-09T09:23:01.895Z,27.00
2022-08-09T09:26:02.034Z,26.94
2022-08-09T09:29:03.030Z,26.94
2022-08-09T09:32:04.048Z,26.88
2022-08-09T09:34:18.195Z,26.89
2022-08-09T09:36:52.759Z,27.02
2022-08-09T09:39:23.610Z,27.10
2022-08-09T09:42:27.743Z,27.06
2022-08-09T09:45:00.369Z,27.14
2022-08-09T09:47:28.819Z,27.25
2022-08-09T09:50:14.987Z,27.38
2022-08-09T09:52:56.522Z,27.34
2022-08-09T09:55:31.310Z,27.37
2022-08-09T09:58:17.376Z,27.30
2022-08-09T10:00:59.167Z,27.24
2022-08-09T10:03:56.289Z,27.21
2022-08-09T10:06:25.175Z,27.35
2022-08-09T10:09:02.822Z,27.50
2022-08-09T10:12:01.412Z,27.62
2022-08-09T10:14:33.058Z,27.67
2022-08-09T10:17:40.177Z,27.69
2022-08-09T10:20:27.617Z,27.76
2022-08-09T10:23:20.064Z,27.84
2022-08-09T10:26:07.415Z,27.94
2022-08-09T10:28:37.404Z,28.02
2022-08-09T10:34:32.299Z,27.84
2022-08-09T10:36:40.012Z,27.72
2022-08-09T10:39:15.780Z,27.65
2022-08-09T10:41:46.251Z,27.67
2022-08-09T10:44:19.371Z,27.70
2022-08-09T10:48:13.144Z,27.78
2022-08-09T10:50:31.143Z,27.91
2022-08-09T10:53:38.044Z,28.06
2022-08-09T10:56:40.533Z,28.13
2022-08-09T10:59:23.217Z,28.19
2022-08-09T11:03:18.328Z,28.27
2022-08-09T11:05:25.461Z,28.38
2022-08-09T11:07:59.478Z,28.47
2022-08-09T11:10:47.296Z,28.49
2022-08-09T11:13:22.074Z,28.43
2022-08-09T11:16:33.598Z,28.38
2022-08-09T11:19:07.966Z,28.43
2022-08-09T11:21:57.115Z,28.48
2022-08-09T11:24:58.024Z,28.56
2022-08-09T11:28:03.972Z,28.61
2022-08-09T11:30:33.606Z,28.64
2022-08-09T11:33:19.118Z,28.70
2022-08-09T11:35:57.481Z,28.78
2022-08-09T11:38:32.275Z,28.91
2022-08-09T11:41:13.170Z,29.06
2022-08-09T11:43:49.363Z,29.20
2022-08-09T11:46:32.894Z,29.32
2022-08-09T11:49:04.910Z,29.43
2022-08-09T11:53:04.097Z,29.56
2022-08-09T11:55:51.593Z,29.64
2022-08-09T11:58:30.460Z,29.66
2022-08-09T12:01:08.765Z,29.62
2022-08-09T12:03:56.768Z,29.63
2022-08-09T12:06:32.876Z,29.57
2022-08-09T12:09:15.283Z,29.57
2022-08-09T12:12:03.239Z,29.58
2022-08-09T12:14:40.676Z,29.54
2022-08-09T12:17:28.088Z,29.43
2022-08-09T12:20:16.685Z,29.37
2022-08-09T12:22:59.833Z,29.32
2022-08-09T12:25:31.847Z,29.25
2022-08-09T12:28:59.036Z,29.23
2022-08-09T12:31:10.720Z,29.29
2022-08-09T12:33:58.528Z,29.32
2022-08-09T12:36:32.257Z,29.31
2022-08-09T12:39:02.293Z,29.33
2022-08-09T12:41:39.093Z,29.28
2022-08-09T12:44:10.031Z,29.24
2022-08-09T12:46:49.011Z,29.17
2022-08-09T12:49:18.341Z,29.11
2022-08-09T12:52:02.655Z,29.00
2022-08-09T12:56:02.339Z,28.85
2022-08-09T12:57:46.176Z,28.75
2022-08-09T13:00:18.601Z,28.76
2022-08-09T13:02:57.807Z,28.85
2022-08-09T13:05:52.476Z,29.06
2022-08-09T13:08:39.766Z,29.25
2022-08-09T13:11:23.018Z,29.44
2022-08-09T13:14:42.486Z,29.62
2022-08-09T13:16:47.654Z,29.78
2022-08-09T13:20:09.772Z,29.85
2022-08-09T13:22:35.530Z,29.82
2022-08-09T13:25:07.627Z,29.73
2022-08-09T13:27:39.870Z,29.69
2022-08-09T13:30:51.591Z,29.67
2022-08-09T13:33:11.700Z,29.79
2022-08-09T13:36:24.723Z,29.90
2022-08-09T13:38:57.238Z,29.98
2022-08-09T13:41:57.881Z,29.98
2022-08-09T13:44:13.800Z,30.05
2022-08-09T13:47:25.234Z,30.10
2022-08-09T13:49:37.784Z,30.09
2022-08-09T13:52:09.160Z,30.00
2022-08-09T13:54:43.065Z,29.84
2022-08-09T13:57:36.934Z,29.65
2022-08-09T14:00:18.621Z,29.44
2022-08-09T14:03:03.939Z,29.29
2022-08-09T14:05:56.461Z,29.17
2022-08-09T14:08:26.851Z,29.17
2022-08-09T14:10:55.570Z,29.19
2022-08-09T14:14:16.418Z,29.27
2022-08-09T14:16:18.663Z,29.30
2022-08-09T14:18:51.698Z,29.39
2022-08-09T14:21:24.388Z,29.48
2022-08-09T14:23:56.709Z,29.53
2022-08-09T14:26:32.089Z,29.60
2022-08-09T14:29:08.103Z,29.66
2022-08-09T14:31:53.444Z,29.66
2022-08-09T14:34:30.726Z,29.52
2022-08-09T14:37:07.494Z,29.34
2022-08-09T14:39:46.915Z,29.28
2022-08-09T14:42:30.275Z,29.27
2022-08-09T14:46:39.805Z,29.25
2022-08-09T14:47:57.995Z,29.24
2022-08-09T14:50:27.356Z,29.24
2022-08-09T14:52:54.518Z,29.28
2022-08-09T14:55:21.680Z,29.28
2022-08-09T14:57:49.322Z,29.21
2022-08-09T15:00:18.058Z,29.24
2022-08-09T15:02:47.795Z,29.36
2022-08-09T15:05:19.718Z,29.40
2022-08-09T15:07:54.843Z,29.51
2022-08-09T15:10:25.578Z,29.64
2022-08-09T15:12:56.851Z,29.69
2022-08-09T15:15:24.774Z,29.76
2022-08-09T15:17:56.289Z,29.82
2022-08-09T15:22:01.049Z,29.87
2022-08-09T15:24:05.656Z,29.93
2022-08-09T15:25:59.210Z,29.99
2022-08-09T15:28:28.526Z,30.00
2022-08-09T15:31:10.132Z,30.03
2022-08-09T15:34:15.543Z,30.05
2022-08-09T15:36:29.098Z,29.97
2022-08-09T15:38:58.899Z,29.87
2022-08-09T15:41:31.574Z,29.87
2022-08-09T15:44:01.762Z,29.90
2022-08-09T15:46:33.525Z,29.89
2022-08-09T15:49:21.860Z,29.80
2022-08-09T15:52:03.214Z,29.69
2022-08-09T15:54:44.745Z,29.64
2022-08-09T15:57:34.274Z,29.54
2022-08-09T16:00:24.381Z,29.35
2022-08-09T16:02:56.538Z,29.15
2022-08-09T16:05:47.606Z,28.97
2022-08-09T16:08:30.028Z,28.96
2022-08-09T16:10:59.747Z,28.99
2022-08-09T16:14:02.753Z,28.87
2022-08-09T16:16:18.323Z,28.71
2022-08-09T16:18:49.848Z,28.67
2022-08-09T16:21:25.582Z,28.67
2022-08-09T16:23:58.766Z,28.65
2022-08-09T16:26:34.484Z,28.60
2022-08-09T16:29:20.679Z,28.54
2022-08-09T16:32:17.828Z,28.53
2022-08-09T16:34:55.064Z,28.52
2022-08-09T16:37:54.572Z,28.52
2022-08-09T16:40:13.030Z,28.41
2022-08-09T16:42:45.369Z,28.32
2022-08-09T16:45:18.625Z,28.30
2022-08-09T16:48:40.590Z,28.28
2022-08-09T16:50:38.527Z,28.29
2022-08-09T16:53:05.928Z,28.26
2022-08-09T16:55:59.842Z,28.44
2022-08-09T16:58:21.139Z,28.54
2022-08-09T17:00:49.532Z,28.65
2022-08-09T17:03:22.192Z,28.81
2022-08-09T17:06:07.036Z,28.86
2022-08-09T17:09:02.754Z,28.89
2022-08-09T17:11:40.812Z,28.91
2022-08-09T17:14:25.821Z,28.99
2022-08-09T17:16:59.954Z,29.17
2022-08-09T17:19:46.886Z,29.25
2022-08-09T17:22:23.675Z,29.34
2022-08-09T17:24:55.369Z,29.31
2022-08-09T17:27:22.932Z,29.16
2022-08-09T17:29:51.441Z,28.96
2022-08-09T17:32:20.303Z,28.94
2022-08-09T17:35:01.415Z,28.81
2022-08-09T17:38:11.467Z,28.66
2022-08-09T17:40:25.928Z,28.57
2022-08-09T17:42:59.548Z,28.46
2022-08-09T17:46:01.885Z,28.31
2022-08-09T17:48:17.524Z,28.21
2022-08-09T17:50:56.433Z,28.13
2022-08-09T17:53:31.924Z,28.01
2022-08-09T17:56:03.282Z,27.90
2022-08-09T17:58:34.579Z,27.78
2022-08-09T18:01:01.660Z,27.65
2022-08-09T18:03:30.491Z,27.52
2022-08-09T18:06:01.025Z,27.40
2022-08-09T18:08:28.879Z,27.28
2022-08-09T18:11:01.600Z,27.22
2022-08-09T18:13:43.094Z,27.15
2022-08-09T18:16:28.918Z,27.05
2022-08-09T18:18:57.144Z,26.83
2022-08-09T18:21:26.188Z,26.67
2022-08-09T18:24:10.591Z,26.47
2022-08-09T18:26:46.375Z,26.31
2022-08-09T18:30:42.195Z,26.21
2022-08-09T18:32:03.083Z,26.14
2022-08-09T18:34:31.648Z,26.16
2022-08-09T18:36:58.875Z,26.21
2022-08-09T18:39:32.598Z,26.25
2022-08-09T18:42:05.368Z,26.24
2022-08-09T18:44:35.898Z,26.28
2022-08-09T18:47:05.156Z,26.29
2022-08-09T18:49:43.227Z,26.26
2022-08-09T18:52:16.077Z,26.20
2022-08-09T18:54:52.635Z,26.13
2022-08-09T18:57:21.871Z,26.03
2022-08-09T18:59:55.382Z,25.90
2022-08-09T19:02:31.993Z,25.90
2022-08-09T19:05:03.667Z,25.90
2022-08-09T19:07:43.292Z,25.85
2022-08-09T19:10:29.579Z,25.79
2022-08-09T19:13:21.953Z,25.73
2022-08-09T19:15:52.441Z,25.59
2022-08-09T19:18:35.767Z,25.54
2022-08-09T19:21:09.171Z,25.52
2022-08-09T19:24:31.882Z,25.52
2022-08-09T19:26:31.548Z,25.48
2022-08-09T19:29:15.117Z,25.35
2022-08-09T19:31:46.525Z,25.26
2022-08-09T19:34:22.780Z,25.23
2022-08-09T19:36:52.415Z,25.21
2022-08-09T19:39:29.057Z,25.19
2022-08-09T19:42:07.355Z,25.16
2022-08-09T19:44:34.299Z,25.13
2022-08-09T19:47:01.859Z,25.09
2022-08-09T19:50:07.640Z,25.01
2022-08-09T19:52:16.363Z,24.94
2022-08-09T19:54:45.263Z,24.87
2022-08-09T19:57:12.523Z,24.81
2022-08-09T20:00:05.670Z,24.75
2022-08-09T20:04:07.524Z,24.68
2022-08-09T20:05:16.622Z,24.58
2022-08-09T20:07:59.671Z,24.54
2022-08-09T20:10:36.225Z,24.51
2022-08-09T20:13:06.561Z,24.48
2022-08-09T20:16:36.942Z,24.41
2022-08-09T20:18:22.783Z,24.37
2022-08-09T20:20:55.579Z,24.34
2022-08-09T20:23:23.669Z,24.31
2022-08-09T20:25:53.455Z,24.27
2022-08-09T20:28:27.997Z,24.25
2022-08-09T20:31:04.962Z,24.23
2022-08-09T20:33:38.895Z,24.21
2022-08-09T20:36:09.359Z,24.19
2022-08-09T20:39:28.913Z,24.11
2022-08-09T20:41:35.198Z,24.09
2022-08-09T20:44:06.857Z,24.02
2022-08-09T20:46:43.324Z,23.97
2022-08-09T20:49:16.005Z,23.89
2022-08-09T20:51:45.410Z,23.83
2022-08-09T20:54:18.021Z,23.77
2022-08-09T20:56:47.136Z,23.69
2022-08-09T20:59:16.709Z,23.66
2022-08-09T21:01:50.482Z,23.63
2022-08-09T21:05:52.141Z,23.60
2022-08-09T21:07:12.767Z,23.57
2022-08-09T21:09:56.351Z,23.54
2022-08-09T21:15:23.631Z,23.46
2022-08-09T21:18:21.119Z,23.44
2022-08-09T21:20:51.772Z,23.40
2022-08-09T21:23:21.219Z,23.38
2022-08-09T21:25:59.373Z,23.31
2022-08-09T21:28:34.303Z,23.32
2022-08-09T21:31:13.509Z,23.28
2022-08-09T21:33:51.505Z,23.22
2022-08-09T21:36:27.922Z,23.21
2022-08-09T21:38:58.634Z,23.15
2022-08-09T21:42:00.193Z,23.15
2022-08-09T21:44:32.724Z,23.10
2022-08-09T21:47:04.721Z,22.97
2022-08-09T21:49:39.589Z,23.01
2022-08-09T21:52:16.669Z,22.95
2022-08-09T21:54:59.383Z,22.88
2022-08-09T21:57:38.324Z,22.86
2022-08-09T22:00:33.349Z,22.80
2022-08-09T22:03:07.480Z,22.77
2022-08-09T22:05:42.386Z,22.71
2022-08-09T22:08:14.583Z,22.69
2022-08-09T22:11:48.991Z,22.65
2022-08-09T22:13:37.221Z,22.61
2022-08-09T22:16:09.057Z,22.57
2022-08-09T22:18:53.041Z,22.54
2022-08-09T22:21:27.454Z,22.48
2022-08-09T22:24:16.647Z,22.43
2022-08-09T22:26:47.818Z,22.40
2022-08-09T22:29:19.449Z,22.36
2022-08-09T22:31:57.049Z,22.29
2022-08-09T22:34:26.441Z,22.27
2022-08-09T22:36:58.463Z,22.23
2022-08-09T22:39:57.097Z,22.18
2022-08-09T22:42:20.752Z,22.15
2022-08-09T22:44:48.887Z,22.10
2022-08-09T22:48:14.691Z,22.06
2022-08-09T22:50:13.784Z,21.99
2022-08-09T22:52:40.706Z,21.98
2022-08-09T22:55:08.594Z,21.95
2022-08-09T22:57:59.973Z,21.91
2022-08-09T23:00:29.292Z,21.86
2022-08-09T23:02:56.785Z,21.81
2022-08-09T23:05:25.585Z,21.77
2022-08-09T23:08:23.047Z,21.72
2022-08-09T23:10:56.354Z,21.66
2022-08-09T23:13:23.411Z,21.64
2022-08-09T23:16:03.378Z,21.62
2022-08-09T23:18:31.124Z,21.58
2022-08-09T23:20:58.043Z,21.52
2022-08-09T23:23:25.044Z,21.47
2022-08-09T23:25:52.029Z,21.38
2022-08-09T23:28:18.919Z,21.33
2022-08-09T23:30:51.276Z,21.30
2022-08-09T23:33:20.833Z,21.21
2022-08-09T23:36:06.020Z,21.12
2022-08-09T23:38:35.952Z,21.06
2022-08-09T23:41:27.968Z,20.98
2022-08-09T23:43:58.551Z,20.92
2022-08-09T23:46:25.723Z,20.87
2022-08-09T23:48:52.655Z,20.83
2022-08-09T23:51:19.581Z,20.83
2022-08-09T23:53:47.442Z,20.81
2022-08-09T23:56:17.594Z,20.78
2022-08-09T23:59:04.919Z,20.75
