createdAt,value
2023-05-01T00:01:19.216Z,3.00
2023-05-01T00:03:47.135Z,2.90
2023-05-01T00:06:15.107Z,2.80
2023-05-01T00:08:42.724Z,2.90
2023-05-01T00:11:12.459Z,2.80
2023-05-01T00:13:40.217Z,2.90
2023-05-01T00:16:12.527Z,2.80
2023-05-01T00:18:40.257Z,3.00
2023-05-01T00:21:07.886Z,2.80
2023-05-01T00:23:35.568Z,2.90
2023-05-01T00:26:03.394Z,2.90
2023-05-01T00:28:31.351Z,2.90
2023-05-01T00:30:59.087Z,2.90
2023-05-01T00:33:26.844Z,3.00
2023-05-01T00:35:55.827Z,3.10
2023-05-01T00:38:24.173Z,3.00
2023-05-01T00:40:51.803Z,3.10
2023-05-01T00:43:19.415Z,3.10
2023-05-01T00:45:47.318Z,2.90
2023-05-01T00:48:15.856Z,2.80
2023-05-01T00:50:45.660Z,3.40
2023-05-01T00:53:13.550Z,3.30
2023-05-01T00:55:42.771Z,3.10
2023-05-01T00:58:12.224Z,3.00
2023-05-01T01:00:40.624Z,2.90
2023-05-01T01:03:08.396Z,3.20
2023-05-01T01:05:42.285Z,3.10
2023-05-01T01:08:19.887Z,3.00
2023-05-01T01:11:01.600Z,2.60
2023-05-01T01:13:36.713Z,2.90
2023-05-01T01:16:27.878Z,3.10
2023-05-01T01:19:22.116Z,3.00
2023-05-01T01:21:55.744Z,2.80
2023-05-01T01:24:39.050Z,3.20
2023-05-01T01:27:37.642Z,3.10
2023-05-01T01:30:33.852Z,3.20
2023-05-01T01:33:17.629Z,3.20
2023-05-01T01:35:57.916Z,2.90
2023-05-01T01:38:36.179Z,2.90
2023-05-01T01:41:11.922Z,2.80
2023-05-01T01:43:45.464Z,3.40
2023-05-01T01:46:17.604Z,3.50
2023-05-01T01:48:49.127Z,3.30
2023-05-01T01:51:19.279Z,3.10
2023-05-01T01:53:52.169Z,3.10
2023-05-01T01:56:22.819Z,3.10
2023-05-01T01:58:52.749Z,3.30
2023-05-01T02:01:21.990Z,3.10
2023-05-01T02:03:50.559Z,3.50
2023-05-01T02:06:20.021Z,2.90
2023-05-01T02:08:49.962Z,3.20
2023-05-01T02:11:20.862Z,2.90
2023-05-01T02:13:51.836Z,3.00
2023-05-01T02:16:22.981Z,2.70
2023-05-01T02:18:53.905Z,3.10
2023-05-01T02:21:23.410Z,3.10
2023-05-01T02:23:51.278Z,2.90
2023-05-01T02:26:26.511Z,3.10
2023-05-01T02:28:55.173Z,3.30
2023-05-01T02:31:23.526Z,3.20
2023-05-01T02:33:51.605Z,3.10
2023-05-01T02:36:19.493Z,3.20
2023-05-01T02:38:50.979Z,3.30
2023-05-01T02:41:22.471Z,3.00
2023-05-01T02:43:56.763Z,2.70
2023-05-01T02:46:27.179Z,2.90
2023-05-01T02:48:57.381Z,2.90
2023-05-01T02:51:26.492Z,3.40
2023-05-01T02:53:55.426Z,3.20
2023-05-01T02:56:27.777Z,3.40
2023-05-01T02:58:56.044Z,3.00
2023-05-01T03:01:23.830Z,3.00
2023-05-01T03:03:52.235Z,3.00
2023-05-01T03:06:20.766Z,3.00
2023-05-01T03:08:48.799Z,3.40
2023-05-01T03:11:16.693Z,3.50
2023-05-01T03:13:44.473Z,3.40
2023-05-01T03:16:12.164Z,3.30
2023-05-01T03:18:39.942Z,3.30
2023-05-01T03:21:08.185Z,3.30
2023-05-01T03:23:38.316Z,3.20
2023-05-01T03:26:07.598Z,2.90
2023-05-01T03:28:35.368Z,3.50
2023-05-01T03:31:03.064Z,3.30
2023-05-01T03:33:31.659Z,3.70
2023-05-01T03:36:02.081Z,3.40
2023-05-01T03:38:30.966Z,3.40
2023-05-01T03:41:14.608Z,3.50
2023-05-01T03:43:58.255Z,3.40
2023-05-01T03:46:33.103Z,3.00
2023-05-01T03:49:01.380Z,3.20
2023-05-01T03:51:32.516Z,3.00
2023-05-01T03:54:00.212Z,3.30
2023-05-01T03:56:35.522Z,3.50
2023-05-01T03:59:03.968Z,3.10
2023-05-01T04:01:33.585Z,2.90
2023-05-01T04:04:02.372Z,3.20
2023-05-01T04:06:30.665Z,2.80
2023-05-01T04:08:58.415Z,3.40
2023-05-01T04:11:27.394Z,2.70
2023-05-01T04:13:55.049Z,3.00
2023-05-01T04:16:22.793Z,3.30
2023-05-01T04:18:50.872Z,3.20
2023-05-01T04:21:18.857Z,3.00
2023-05-01T04:23:49.369Z,3.00
2023-05-01T04:26:17.344Z,3.40
2023-05-01T04:28:45.510Z,3.40
2023-05-01T04:31:14.123Z,3.40
2023-05-01T04:33:41.820Z,3.40
2023-05-01T04:36:09.939Z,3.10
2023-05-01T04:38:38.021Z,3.20
2023-05-01T04:41:06.230Z,2.70
2023-05-01T04:43:34.221Z,3.00
2023-05-01T04:46:05.826Z,3.00
2023-05-01T04:48:33.625Z,3.40
2023-05-01T04:51:03.622Z,3.20
2023-05-01T04:53:33.740Z,2.90
2023-05-01T04:56:02.711Z,3.10
2023-05-01T04:58:31.546Z,3.00
2023-05-01T05:01:07.794Z,2.70
2023-05-01T05:03:35.963Z,3.20
2023-05-01T05:06:04.269Z,2.90
2023-05-01T05:08:32.233Z,2.90
2023-05-01T05:11:09.704Z,2.60
2023-05-01T05:14:04.056Z,3.00
2023-05-01T05:16:31.782Z,2.90
2023-05-01T05:18:59.569Z,2.90
2023-05-01T05:21:28.564Z,3.00
2023-05-01T05:23:58.334Z,3.00
2023-05-01T05:26:26.734Z,2.80
2023-05-01T05:28:54.927Z,2.80
2023-05-01T05:31:23.464Z,2.80
2023-05-01T05:33:51.930Z,2.70
2023-05-01T05:36:19.748Z,2.70
2023-05-01T05:38:47.537Z,2.70
2023-05-01T05:41:18.572Z,2.80
2023-05-01T05:43:46.994Z,2.80
2023-05-01T05:46:14.922Z,2.50
2023-05-01T05:48:42.947Z,2.80
2023-05-01T05:51:10.941Z,3.50
2023-05-01T05:53:38.667Z,2.90
2023-05-01T05:56:07.208Z,2.90
2023-05-01T05:58:34.845Z,2.50
2023-05-01T06:01:02.672Z,2.80
2023-05-01T06:03:30.578Z,2.30
2023-05-01T06:06:01.599Z,2.70
2023-05-01T06:08:29.522Z,3.00
2023-05-01T06:10:58.760Z,2.90
2023-05-01T06:13:26.674Z,2.80
2023-05-01T06:15:54.563Z,2.60
2023-05-01T06:18:22.288Z,2.80
2023-05-01T06:20:51.091Z,2.50
2023-05-01T06:23:19.017Z,2.90
2023-05-01T06:26:02.812Z,2.70
2023-05-01T06:28:31.344Z,2.70
2023-05-01T06:30:59.062Z,2.50
2023-05-01T06:33:27.348Z,2.90
2023-05-01T06:36:14.390Z,2.60
2023-05-01T06:38:48.413Z,2.60
2023-05-01T06:43:43.958Z,2.50
2023-05-01T06:46:12.427Z,2.70
2023-05-01T06:48:40.300Z,2.90
2023-05-01T06:51:07.954Z,2.40
2023-05-01T06:53:36.837Z,2.40
2023-05-01T06:56:04.711Z,2.70
2023-05-01T06:58:33.193Z,2.10
2023-05-01T07:01:01.125Z,2.40
2023-05-01T07:03:28.935Z,2.50
2023-05-01T07:05:56.742Z,2.70
2023-05-01T07:08:24.523Z,2.60
2023-05-01T07:10:53.775Z,2.70
2023-05-01T07:13:21.412Z,2.60
2023-05-01T07:15:49.197Z,2.30
2023-05-01T07:18:17.294Z,2.40
2023-05-01T07:20:45.578Z,2.70
2023-05-01T07:23:13.272Z,2.50
2023-05-01T07:25:45.103Z,2.50
2023-05-01T07:28:12.761Z,2.40
2023-05-01T07:30:40.399Z,2.30
2023-05-01T07:33:08.185Z,2.50
2023-05-01T07:35:36.247Z,2.60
2023-05-01T07:38:04.411Z,2.50
2023-05-01T07:40:35.208Z,2.50
2023-05-01T07:43:02.918Z,2.30
2023-05-01T07:45:30.704Z,2.50
2023-05-01T07:47:58.406Z,2.20
2023-05-01T07:50:26.823Z,2.60
2023-05-01T07:52:54.473Z,2.50
2023-05-01T07:55:23.632Z,2.70
2023-05-01T07:57:51.397Z,2.40
2023-05-01T08:00:19.648Z,2.50
2023-05-01T08:02:47.407Z,2.60
2023-05-01T08:05:15.165Z,2.60
2023-05-01T08:07:43.945Z,2.40
2023-05-01T08:10:11.848Z,2.40
2023-05-01T08:12:39.515Z,2.40
2023-05-01T08:15:07.990Z,2.20
2023-05-01T08:17:36.369Z,2.40
2023-05-01T08:20:04.728Z,2.40
2023-05-01T08:22:32.406Z,2.40
2023-05-01T08:25:00.187Z,2.40
2023-05-01T08:27:27.886Z,2.50
2023-05-01T08:29:55.792Z,2.30
2023-05-01T08:32:23.638Z,2.20
2023-05-01T08:34:51.383Z,2.10
2023-05-01T08:37:19.287Z,2.60
2023-05-01T08:39:46.895Z,2.30
2023-05-01T08:42:15.182Z,2.50
2023-05-01T08:44:43.736Z,2.00
2023-05-01T08:47:16.755Z,2.20
2023-05-01T08:49:45.810Z,2.10
2023-05-01T08:52:15.345Z,2.20
2023-05-01T08:54:44.868Z,2.40
2023-05-01T08:57:13.502Z,2.40
2023-05-01T08:59:41.271Z,2.20
2023-05-01T09:02:10.404Z,2.50
2023-05-01T09:04:40.922Z,2.30
2023-05-01T09:07:10.105Z,2.40
2023-05-01T09:09:38.012Z,2.10
2023-05-01T09:12:18.637Z,2.00
2023-05-01T09:14:46.827Z,2.30
2023-05-01T09:17:15.339Z,2.20
2023-05-01T09:19:43.150Z,1.90
2023-05-01T09:22:11.033Z,2.10
2023-05-01T09:24:38.735Z,2.10
2023-05-01T09:27:06.874Z,2.10
2023-05-01T09:29:41.744Z,2.20
2023-05-01T09:32:28.439Z,2.20
2023-05-01T09:35:11.021Z,1.80
2023-05-01T09:37:39.549Z,2.00
2023-05-01T09:40:10.031Z,2.30
2023-05-01T09:42:58.358Z,2.30
2023-05-01T09:45:26.580Z,2.00
2023-05-01T09:48:11.802Z,2.40
2023-05-01T09:50:42.183Z,2.00
2023-05-01T09:53:11.183Z,2.20
2023-05-01T09:55:38.862Z,2.10
2023-05-01T09:58:06.521Z,2.00
2023-05-01T10:00:47.749Z,2.10
2023-05-01T10:03:15.852Z,1.80
2023-05-01T10:05:44.583Z,2.00
2023-05-01T10:08:16.077Z,2.00
2023-05-01T10:10:44.107Z,2.10
2023-05-01T10:13:16.824Z,2.10
2023-05-01T10:15:48.739Z,2.10
2023-05-01T10:18:18.258Z,2.30
2023-05-01T10:20:46.192Z,2.00
2023-05-01T10:23:14.139Z,2.20
2023-05-01T10:25:42.169Z,2.30
2023-05-01T10:28:11.196Z,2.00
2023-05-01T10:30:40.193Z,2.20
2023-05-01T10:33:08.089Z,2.00
2023-05-01T10:35:39.498Z,2.10
2023-05-01T10:38:10.854Z,2.00
2023-05-01T10:40:55.465Z,2.10
2023-05-01T10:43:29.774Z,2.00
2023-05-01T10:46:19.377Z,1.70
2023-05-01T10:48:47.226Z,2.00
2023-05-01T10:51:20.791Z,2.10
2023-05-01T10:56:33.823Z,2.00
2023-05-01T10:59:05.933Z,1.70
2023-05-01T11:01:40.226Z,2.10
2023-05-01T11:04:27.913Z,2.10
2023-05-01T11:07:05.266Z,2.10
2023-05-01T11:09:40.306Z,1.70
2023-05-01T11:12:09.982Z,1.70
2023-05-01T11:14:55.906Z,2.00
2023-05-01T11:17:39.779Z,1.70
2023-05-01T11:20:08.421Z,2.20
2023-05-01T11:22:37.803Z,1.80
2023-05-01T11:25:21.239Z,1.80
2023-05-01T11:27:54.368Z,1.60
2023-05-01T11:30:22.430Z,2.00
2023-05-01T11:32:52.045Z,1.90
2023-05-01T11:35:22.057Z,1.70
2023-05-01T11:37:56.665Z,1.40
2023-05-01T11:40:26.624Z,1.60
2023-05-01T11:43:03.862Z,1.70
2023-05-01T11:45:33.250Z,1.70
2023-05-01T11:48:04.445Z,1.70
2023-05-01T11:50:35.493Z,1.40
2023-05-01T11:53:11.387Z,1.70
2023-05-01T11:55:40.027Z,1.70
2023-05-01T11:58:07.849Z,1.60
2023-05-01T12:00:38.084Z,1.50
2023-05-01T12:03:08.274Z,1.50
2023-05-01T12:05:38.269Z,1.50
2023-05-01T12:08:20.732Z,1.40
2023-05-01T12:10:56.009Z,1.60
2023-05-01T12:13:24.662Z,1.30
2023-05-01T12:15:54.525Z,2.00
2023-05-01T12:18:22.577Z,1.30
2023-05-01T12:20:53.129Z,1.40
2023-05-01T12:23:34.595Z,1.20
2023-05-01T12:26:04.822Z,1.50
2023-05-01T12:28:32.475Z,1.30
2023-05-01T12:31:05.416Z,1.40
2023-05-01T12:33:33.392Z,1.30
2023-05-01T12:36:17.904Z,1.20
2023-05-01T12:38:56.200Z,1.00
2023-05-01T12:41:44.472Z,0.90
2023-05-01T12:44:24.875Z,0.70
2023-05-01T12:47:03.721Z,0.70
2023-05-01T12:49:32.418Z,0.60
2023-05-01T12:52:01.296Z,0.50
2023-05-01T12:54:31.315Z,0.60
2023-05-01T12:57:06.484Z,0.40
2023-05-01T12:59:37.010Z,0.50
2023-05-01T13:02:15.712Z,0.40
2023-05-01T13:04:45.098Z,0.30
2023-05-01T13:07:15.185Z,0.40
2023-05-01T13:10:00.209Z,0.30
2023-05-01T13:12:28.728Z,0.30
2023-05-01T13:14:57.342Z,0.30
2023-05-01T13:17:31.388Z,0.20
2023-05-01T13:20:02.632Z,0.20
2023-05-01T13:22:35.936Z,0.20
2023-05-01T13:25:20.719Z,0.20
2023-05-01T13:27:50.959Z,0.20
2023-05-01T13:30:23.425Z,0.20
2023-05-01T13:32:51.163Z,0.20
2023-05-01T13:35:24.544Z,0.20
2023-05-01T13:37:53.547Z,0.10
2023-05-01T13:40:22.143Z,0.10
2023-05-01T13:42:52.954Z,0.20
2023-05-01T13:45:23.755Z,0.20
2023-05-01T13:47:51.875Z,0.20
2023-05-01T13:50:19.683Z,0.20
2023-05-01T13:52:48.334Z,0.10
2023-05-01T13:55:17.487Z,0.20
2023-05-01T13:57:45.150Z,0.20
2023-05-01T14:00:17.747Z,0.20
2023-05-01T14:02:53.019Z,0.20
2023-05-01T14:05:30.311Z,0.20
2023-05-01T14:07:58.858Z,0.20
2023-05-01T14:10:28.721Z,0.10
2023-05-01T14:12:58.615Z,0.10
2023-05-01T14:15:26.864Z,0.10
2023-05-01T14:17:54.578Z,0.10
2023-05-01T14:20:25.290Z,0.10
2023-05-01T14:22:53.418Z,0.20
2023-05-01T14:25:24.287Z,0.20
2023-05-01T14:27:53.380Z,0.10
2023-05-01T14:30:33.392Z,0.10
2023-05-01T14:33:04.892Z,0.10
2023-05-01T14:35:33.785Z,0.20
2023-05-01T14:38:09.397Z,0.10
2023-05-01T14:40:40.602Z,0.10
2023-05-01T14:43:10.364Z,0.20
2023-05-01T14:45:41.769Z,0.10
2023-05-01T14:48:15.956Z,0.10
2023-05-01T14:50:43.957Z,0.10
2023-05-01T14:53:11.899Z,0.20
2023-05-01T14:55:41.398Z,0.20
2023-05-01T14:58:09.031Z,0.10
2023-05-01T15:00:36.728Z,0.20
2023-05-01T15:03:04.421Z,0.20
2023-05-01T15:05:32.177Z,0.20
2023-05-01T15:08:00.582Z,0.20
2023-05-01T15:10:28.828Z,0.20
2023-05-01T15:12:56.429Z,0.20
2023-05-01T15:15:24.156Z,0.20
2023-05-01T15:17:51.811Z,0.20
2023-05-01T15:20:19.577Z,0.20
2023-05-01T15:22:47.218Z,0.20
2023-05-01T15:25:16.247Z,0.20
2023-05-01T15:27:45.945Z,0.20
2023-05-01T15:30:14.859Z,0.20
2023-05-01T15:32:42.727Z,0.20
2023-05-01T15:35:10.786Z,0.20
2023-05-01T15:37:38.651Z,0.20
2023-05-01T15:40:07.349Z,0.20
2023-05-01T15:42:34.934Z,0.20
2023-05-01T15:45:03.402Z,0.20
2023-05-01T15:47:31.393Z,0.20
2023-05-01T15:49:59.321Z,0.20
2023-05-01T15:52:27.231Z,0.20
2023-05-01T15:54:56.213Z,0.20
2023-05-01T15:57:23.870Z,0.30
2023-05-01T15:59:53.847Z,0.30
2023-05-01T16:02:22.545Z,0.30
2023-05-01T16:04:51.864Z,0.30
2023-05-01T16:07:21.570Z,0.30
2023-05-01T16:09:49.312Z,0.30
2023-05-01T16:12:16.995Z,0.30
2023-05-01T16:14:44.911Z,0.30
2023-05-01T16:17:12.844Z,0.30
2023-05-01T16:19:41.091Z,0.40
2023-05-01T16:22:09.381Z,0.40
2023-05-01T16:24:38.415Z,0.30
2023-05-01T16:27:07.412Z,0.40
2023-05-01T16:29:35.273Z,0.40
2023-05-01T16:32:05.898Z,0.30
2023-05-01T16:34:33.524Z,0.30
2023-05-01T16:37:01.139Z,0.40
2023-05-01T16:39:28.828Z,0.50
2023-05-01T16:41:56.553Z,0.40
2023-05-01T16:44:24.259Z,0.40
2023-05-01T16:46:54.343Z,0.40
2023-05-01T16:49:23.931Z,0.50
2023-05-01T16:51:56.388Z,0.50
2023-05-01T16:54:26.748Z,0.50
2023-05-01T16:56:54.345Z,0.60
2023-05-01T16:59:23.094Z,0.60
2023-05-01T17:01:50.782Z,0.60
2023-05-01T17:04:18.527Z,0.70
2023-05-01T17:06:46.279Z,0.70
2023-05-01T17:09:14.162Z,0.70
2023-05-01T17:11:56.476Z,0.90
2023-05-01T17:14:24.648Z,0.90
2023-05-01T17:16:53.154Z,1.20
2023-05-01T17:19:21.071Z,0.90
2023-05-01T17:21:48.668Z,1.00
2023-05-01T17:24:16.310Z,1.00
2023-05-01T17:26:43.957Z,1.10
2023-05-01T17:29:11.562Z,1.10
2023-05-01T17:31:39.190Z,1.00
2023-05-01T17:34:07.154Z,1.20
2023-05-01T17:36:34.990Z,1.30
2023-05-01T17:39:04.009Z,1.30
2023-05-01T17:41:31.697Z,1.30
2023-05-01T17:43:59.336Z,1.30
2023-05-01T17:46:27.340Z,1.30
2023-05-01T17:48:55.054Z,1.40
2023-05-01T17:51:22.796Z,1.50
2023-05-01T17:53:50.409Z,1.40
2023-05-01T17:56:18.062Z,1.50
2023-05-01T17:58:45.669Z,1.50
2023-05-01T18:01:13.307Z,1.70
2023-05-01T18:03:41.232Z,1.70
2023-05-01T18:06:08.974Z,1.60
2023-05-01T18:08:36.713Z,1.30
2023-05-01T18:11:04.316Z,1.60
2023-05-01T18:13:37.861Z,1.60
2023-05-01T18:18:33.520Z,1.80
2023-05-01T18:21:01.134Z,1.90
2023-05-01T18:23:28.906Z,1.80
2023-05-01T18:25:56.637Z,1.70
2023-05-01T18:28:24.449Z,1.80
2023-05-01T18:30:52.081Z,1.60
2023-05-01T18:33:21.363Z,1.90
2023-05-01T18:35:49.173Z,1.80
2023-05-01T18:38:17.014Z,1.80
2023-05-01T18:40:44.676Z,2.10
2023-05-01T18:43:14.007Z,1.70
2023-05-01T18:45:41.610Z,2.10
2023-05-01T18:48:09.329Z,1.80
2023-05-01T18:50:37.096Z,2.00
2023-05-01T18:53:04.725Z,1.90
2023-05-01T18:55:33.134Z,2.00
2023-05-01T18:58:01.930Z,1.80
2023-05-01T19:00:30.632Z,2.00
2023-05-01T19:02:59.055Z,2.00
2023-05-01T19:05:26.865Z,2.20
2023-05-01T19:07:58.941Z,1.90
2023-05-01T19:10:26.542Z,2.00
2023-05-01T19:12:54.144Z,2.10
2023-05-01T19:15:21.933Z,1.70
2023-05-01T19:17:49.845Z,1.90
2023-05-01T19:20:17.618Z,2.00
2023-05-01T19:22:45.222Z,2.10
2023-05-01T19:25:12.847Z,2.20
2023-05-01T19:27:41.552Z,2.10
2023-05-01T19:30:09.672Z,2.20
2023-05-01T19:32:37.443Z,2.00
2023-05-01T19:35:05.984Z,2.30
2023-05-01T19:37:33.588Z,1.80
2023-05-01T19:40:01.584Z,2.20
2023-05-01T19:42:30.813Z,1.90
2023-05-01T19:44:58.558Z,2.20
2023-05-01T19:47:26.202Z,2.20
2023-05-01T19:49:53.946Z,2.50
2023-05-01T19:52:21.727Z,2.20
2023-05-01T19:54:49.334Z,2.40
2023-05-01T19:57:17.327Z,2.00
2023-05-01T19:59:44.997Z,2.40
2023-05-01T20:02:12.653Z,2.00
2023-05-01T20:04:40.557Z,2.30
2023-05-01T20:07:08.344Z,2.30
2023-05-01T20:09:35.981Z,2.10
2023-05-01T20:12:04.014Z,2.20
2023-05-01T20:14:34.069Z,2.20
2023-05-01T20:17:02.050Z,2.00
2023-05-01T20:19:31.217Z,2.40
2023-05-01T20:21:58.830Z,2.30
2023-05-01T20:24:26.614Z,2.20
2023-05-01T20:26:55.629Z,2.40
2023-05-01T20:29:23.591Z,2.30
2023-05-01T20:31:54.663Z,2.50
2023-05-01T20:34:23.359Z,2.20
2023-05-01T20:36:52.002Z,2.50
2023-05-01T20:39:19.751Z,2.50
2023-05-01T20:41:48.048Z,2.30
2023-05-01T20:44:15.749Z,2.50
2023-05-01T20:46:43.987Z,2.40
2023-05-01T20:49:15.722Z,2.50
2023-05-01T20:51:43.664Z,2.40
2023-05-01T20:54:11.484Z,2.20
2023-05-01T20:56:39.125Z,2.50
2023-05-01T20:59:06.855Z,2.40
2023-05-01T21:01:34.543Z,2.30
2023-05-01T21:04:03.872Z,2.30
2023-05-01T21:06:32.694Z,2.40
2023-05-01T21:09:01.749Z,2.30
2023-05-01T21:11:29.417Z,2.10
2023-05-01T21:13:58.260Z,2.10
2023-05-01T21:16:28.020Z,2.50
2023-05-01T21:18:55.823Z,2.20
2023-05-01T21:21:24.922Z,2.40
2023-05-01T21:23:53.078Z,2.50
2023-05-01T21:26:21.195Z,2.40
2023-05-01T21:28:49.028Z,2.30
2023-05-01T21:31:16.891Z,2.30
2023-05-01T21:33:47.532Z,2.20
2023-05-01T21:36:18.025Z,2.30
2023-05-01T21:38:46.147Z,2.30
2023-05-01T21:41:15.415Z,2.20
2023-05-01T21:43:43.476Z,2.30
2023-05-01T21:46:16.109Z,2.20
2023-05-01T21:48:46.392Z,2.50
2023-05-01T21:51:14.035Z,2.20
2023-05-01T21:53:42.986Z,2.70
2023-05-01T21:56:12.119Z,2.20
2023-05-01T21:58:40.107Z,2.70
2023-05-01T22:01:09.524Z,2.40
2023-05-01T22:03:39.901Z,2.40
2023-05-01T22:06:07.698Z,2.50
2023-05-01T22:08:35.460Z,2.30
2023-05-01T22:11:03.638Z,2.80
2023-05-01T22:13:33.608Z,2.40
2023-05-01T22:16:02.168Z,2.40
2023-05-01T22:18:29.808Z,2.20
2023-05-01T22:20:57.512Z,2.40
2023-05-01T22:23:25.349Z,2.60
2023-05-01T22:25:59.789Z,2.40
2023-05-01T22:28:27.633Z,2.60
2023-05-01T22:30:55.276Z,2.40
2023-05-01T22:33:23.074Z,2.50
2023-05-01T22:35:50.758Z,2.70
2023-05-01T22:38:18.545Z,2.10
2023-05-01T22:40:46.172Z,2.40
2023-05-01T22:43:13.761Z,2.50
2023-05-01T22:45:42.708Z,2.40
2023-05-01T22:48:10.676Z,2.50
2023-05-01T22:50:38.745Z,2.30
2023-05-01T22:53:06.360Z,2.70
2023-05-01T22:55:34.018Z,2.30
2023-05-01T22:58:01.622Z,2.40
2023-05-01T23:00:29.927Z,2.60
2023-05-01T23:03:00.029Z,2.40
2023-05-01T23:05:27.934Z,2.50
2023-05-01T23:07:55.541Z,2.20
2023-05-01T23:10:26.692Z,2.10
2023-05-01T23:12:54.467Z,2.40
2023-05-01T23:15:25.941Z,2.70
2023-05-01T23:17:53.552Z,2.40
2023-05-01T23:20:23.425Z,2.60
2023-05-01T23:22:51.613Z,2.60
2023-05-01T23:25:24.388Z,2.50
2023-05-01T23:27:54.850Z,2.30
2023-05-01T23:30:22.950Z,2.60
2023-05-01T23:32:51.164Z,2.60
2023-05-01T23:35:23.863Z,2.50
2023-05-01T23:37:53.428Z,2.70
2023-05-01T23:40:21.514Z,2.60
2023-05-01T23:42:49.596Z,2.70
2023-05-01T23:45:17.307Z,2.40
2023-05-01T23:47:44.997Z,2.30
2023-05-01T23:50:12.793Z,2.40
2023-05-01T23:52:40.660Z,2.50
2023-05-01T23:55:08.401Z,2.50
2023-05-01T23:57:36.010Z,2.60
