createdAt,value
2023-01-29T00:03:08.306Z,92.77
2023-01-29T00:08:08.169Z,92.46
2023-01-29T00:13:08.119Z,92.46
2023-01-29T00:18:08.066Z,92.57
2023-01-29T00:23:08.007Z,92.35
2023-01-29T00:28:07.951Z,92.14
2023-01-29T00:33:07.901Z,92.46
2023-01-29T00:38:07.828Z,91.83
2023-01-29T00:43:07.747Z,91.83
2023-01-29T00:48:07.723Z,92.08
2023-01-29T00:53:07.646Z,91.77
2023-01-29T00:58:07.597Z,91.87
2023-01-29T01:03:07.601Z,91.94
2023-01-29T01:08:07.460Z,91.66
2023-01-29T01:13:07.407Z,91.66
2023-01-29T01:18:07.353Z,91.24
2023-01-29T01:23:07.287Z,90.30
2023-01-29T01:28:07.230Z,90.51
2023-01-29T01:33:07.169Z,90.83
2023-01-29T01:38:07.095Z,91.24
2023-01-29T01:43:07.046Z,91.24
2023-01-29T01:48:06.984Z,91.24
2023-01-29T01:53:06.925Z,91.71
2023-01-29T01:58:06.856Z,92.13
2023-01-29T02:03:06.801Z,92.40
2023-01-29T02:08:06.728Z,92.50
2023-01-29T02:13:06.684Z,92.67
2023-01-29T02:18:06.628Z,92.50
2023-01-29T02:23:06.563Z,92.40
2023-01-29T02:28:06.523Z,92.40
2023-01-29T02:33:06.455Z,92.40
2023-01-29T02:38:06.369Z,92.19
2023-01-29T02:43:06.315Z,91.87
2023-01-29T02:48:06.262Z,91.66
2023-01-29T02:53:06.197Z,91.35
2023-01-29T02:58:06.130Z,91.35
2023-01-29T03:03:06.075Z,89.57
2023-01-29T03:08:06.015Z,89.98
2023-01-29T03:13:05.949Z,90.61
2023-01-29T03:18:05.883Z,90.93
2023-01-29T03:23:05.839Z,91.56
2023-01-29T03:28:05.762Z,90.58
2023-01-29T03:33:05.708Z,90.61
2023-01-29T03:38:05.643Z,90.93
2023-01-29T03:43:05.580Z,90.51
2023-01-29T03:48:05.523Z,89.04
2023-01-29T03:53:05.467Z,88.48
2023-01-29T03:58:05.412Z,87.96
2023-01-29T04:03:05.361Z,88.59
2023-01-29T04:08:05.288Z,87.74
2023-01-29T04:13:05.221Z,87.01
2023-01-29T04:18:05.176Z,87.01
2023-01-29T04:23:05.108Z,87.64
2023-01-29T04:28:05.047Z,87.74
2023-01-29T04:33:05.114Z,87.01
2023-01-29T04:38:04.908Z,86.28
2023-01-29T04:43:04.857Z,85.44
2023-01-29T04:48:04.813Z,85.27
2023-01-29T04:53:04.727Z,85.69
2023-01-29T04:58:04.668Z,85.38
2023-01-29T05:03:04.752Z,86.00
2023-01-29T05:08:04.551Z,86.00
2023-01-29T05:13:04.475Z,86.85
2023-01-29T05:18:04.416Z,87.47
2023-01-29T05:23:04.363Z,87.58
2023-01-29T05:28:04.311Z,87.05
2023-01-29T05:33:04.231Z,86.63
2023-01-29T05:38:04.187Z,87.05
2023-01-29T05:43:04.125Z,87.16
2023-01-29T05:48:04.056Z,87.16
2023-01-29T05:53:03.997Z,87.68
2023-01-29T05:58:05.860Z,87.99
2023-01-29T06:03:03.921Z,87.37
2023-01-29T06:08:03.805Z,87.47
2023-01-29T06:13:03.761Z,87.26
2023-01-29T06:18:03.684Z,87.05
2023-01-29T06:23:03.617Z,86.88
2023-01-29T06:28:03.566Z,86.88
2023-01-29T06:33:03.498Z,86.88
2023-01-29T06:38:03.442Z,86.88
2023-01-29T06:43:03.379Z,87.20
2023-01-29T06:48:03.318Z,87.41
2023-01-29T06:53:03.244Z,87.09
2023-01-29T06:58:03.209Z,87.09
2023-01-29T07:03:03.134Z,86.99
2023-01-29T07:08:03.073Z,87.51
2023-01-29T07:13:03.023Z,88.14
2023-01-29T07:18:02.944Z,88.35
2023-01-29T07:23:02.883Z,88.04
2023-01-29T07:28:02.844Z,87.93
2023-01-29T07:33:02.796Z,88.14
2023-01-29T07:38:02.717Z,87.79
2023-01-29T07:43:02.632Z,87.93
2023-01-29T07:48:02.583Z,87.99
2023-01-29T07:53:02.517Z,87.79
2023-01-29T07:58:02.464Z,87.68
2023-01-29T08:03:02.388Z,87.89
2023-01-29T08:08:06.992Z,87.68
2023-01-29T08:13:03.290Z,88.31
2023-01-29T08:18:02.239Z,87.79
2023-01-29T08:23:02.180Z,87.79
2023-01-29T08:28:02.092Z,87.74
2023-01-29T08:33:02.023Z,87.43
2023-01-29T08:38:01.986Z,87.54
2023-01-29T08:43:02.705Z,87.23
2023-01-29T08:48:01.878Z,87.54
2023-01-29T08:53:01.790Z,87.23
2023-01-29T08:58:01.709Z,87.43
2023-01-29T09:03:01.651Z,87.85
2023-01-29T09:08:01.602Z,87.92
2023-01-29T09:13:01.585Z,88.12
2023-01-29T09:18:01.479Z,87.50
2023-01-29T09:23:01.412Z,87.18
2023-01-29T09:28:01.352Z,87.39
2023-01-29T09:33:01.310Z,87.18
2023-01-29T09:38:01.228Z,86.77
2023-01-29T09:43:01.200Z,86.93
2023-01-29T09:48:01.157Z,86.93
2023-01-29T09:53:01.049Z,86.83
2023-01-29T09:58:01.049Z,85.47
2023-01-29T10:03:00.979Z,85.78
2023-01-29T10:08:00.868Z,85.58
2023-01-29T10:13:00.796Z,85.64
2023-01-29T10:18:00.748Z,85.12
2023-01-29T10:23:00.674Z,84.07
2023-01-29T10:28:00.673Z,85.12
2023-01-29T10:33:00.555Z,85.22
2023-01-29T10:38:00.512Z,84.91
2023-01-29T10:43:00.438Z,84.70
2023-01-29T10:48:00.406Z,85.01
2023-01-29T10:53:00.355Z,83.86
2023-01-29T10:58:02.190Z,83.55
2023-01-29T11:03:00.306Z,83.65
2023-01-29T11:08:00.145Z,83.65
2023-01-29T11:13:00.126Z,84.07
2023-01-29T11:18:00.038Z,84.14
2023-01-29T11:22:59.963Z,84.24
2023-01-29T11:27:59.905Z,83.20
2023-01-29T11:32:59.834Z,83.20
2023-01-29T11:37:59.793Z,82.89
2023-01-29T11:42:59.740Z,83.03
2023-01-29T11:47:59.676Z,83.23
2023-01-29T11:52:59.597Z,84.14
2023-01-29T11:57:59.542Z,83.30
2023-01-29T12:02:59.483Z,83.20
2023-01-29T12:07:59.432Z,82.84
2023-01-29T12:12:59.381Z,83.06
2023-01-29T12:17:59.329Z,84.00
2023-01-29T12:22:59.243Z,83.26
2023-01-29T12:27:59.182Z,83.78
2023-01-29T12:32:59.125Z,83.37
2023-01-29T12:37:59.082Z,83.33
2023-01-29T12:42:59.003Z,82.81
2023-01-29T12:47:58.949Z,82.81
2023-01-29T12:52:58.881Z,83.06
2023-01-29T12:57:58.849Z,83.47
2023-01-29T13:02:58.815Z,83.16
2023-01-29T13:07:58.710Z,82.84
2023-01-29T13:12:58.661Z,83.26
2023-01-29T13:17:58.615Z,82.84
2023-01-29T13:22:58.529Z,83.16
2023-01-29T13:27:58.493Z,83.20
2023-01-29T13:32:58.401Z,83.06
2023-01-29T13:37:58.351Z,82.95
2023-01-29T13:43:00.346Z,82.57
2023-01-29T13:47:58.244Z,82.89
2023-01-29T13:52:58.179Z,83.20
2023-01-29T13:57:58.116Z,83.51
2023-01-29T14:02:58.063Z,83.72
2023-01-29T14:07:57.989Z,84.24
2023-01-29T14:12:57.930Z,83.89
2023-01-29T14:17:57.870Z,83.83
2023-01-29T14:22:57.818Z,83.89
2023-01-29T14:27:57.748Z,83.72
2023-01-29T14:32:57.701Z,83.83
2023-01-29T14:37:57.643Z,83.93
2023-01-29T14:42:57.578Z,83.83
2023-01-29T14:47:57.518Z,84.24
2023-01-29T14:52:57.458Z,84.24
2023-01-29T14:57:57.397Z,84.56
2023-01-29T15:03:01.867Z,84.45
2023-01-29T15:07:58.272Z,84.77
2023-01-29T15:12:57.218Z,84.77
2023-01-29T15:17:57.164Z,84.87
2023-01-29T15:22:57.096Z,84.97
2023-01-29T15:27:57.058Z,85.08
2023-01-29T15:32:56.986Z,85.29
2023-01-29T15:37:56.938Z,85.60
2023-01-29T15:42:56.867Z,85.71
2023-01-29T15:47:56.817Z,85.81
2023-01-29T15:52:56.759Z,85.96
2023-01-29T15:57:56.677Z,86.06
2023-01-29T16:02:56.690Z,86.62
2023-01-29T16:07:56.559Z,87.35
2023-01-29T16:12:56.507Z,87.66
2023-01-29T16:17:56.446Z,87.88
2023-01-29T16:22:56.385Z,88.44
2023-01-29T16:27:56.334Z,88.86
2023-01-29T16:32:56.265Z,89.11
2023-01-29T16:37:56.201Z,89.32
2023-01-29T16:42:56.145Z,89.88
2023-01-29T16:47:56.078Z,90.30
2023-01-29T16:52:57.567Z,90.72
2023-01-29T16:57:55.968Z,90.83
2023-01-29T17:02:55.907Z,90.51
2023-01-29T17:07:55.833Z,90.47
2023-01-29T17:12:55.787Z,90.47
2023-01-29T17:17:55.714Z,90.58
2023-01-29T17:22:55.655Z,90.68
2023-01-29T17:27:55.593Z,90.78
2023-01-29T17:32:55.536Z,90.89
2023-01-29T17:37:55.473Z,90.99
2023-01-29T17:42:55.421Z,91.20
2023-01-29T17:47:55.342Z,91.31
2023-01-29T17:52:55.292Z,91.31
2023-01-29T17:57:55.235Z,91.94
2023-01-29T18:02:55.174Z,92.46
2023-01-29T18:07:55.108Z,92.63
2023-01-29T18:12:55.052Z,92.63
2023-01-29T18:17:55.003Z,92.63
2023-01-29T18:22:54.939Z,92.42
2023-01-29T18:27:54.871Z,92.21
2023-01-29T18:32:54.816Z,91.85
2023-01-29T18:37:54.748Z,91.75
2023-01-29T18:42:54.695Z,91.64
2023-01-29T18:47:54.649Z,91.75
2023-01-29T18:52:54.576Z,91.54
2023-01-29T18:58:27.032Z,91.54
2023-01-29T19:02:55.493Z,91.64
2023-01-29T19:07:54.389Z,91.64
2023-01-29T19:12:54.354Z,91.54
2023-01-29T19:17:54.270Z,91.54
2023-01-29T19:22:54.211Z,91.43
2023-01-29T19:27:54.140Z,90.97
2023-01-29T19:32:54.108Z,91.02
2023-01-29T19:37:54.019Z,91.12
2023-01-29T19:42:53.979Z,91.22
2023-01-29T19:47:53.936Z,91.43
2023-01-29T19:52:53.848Z,91.54
2023-01-29T19:57:53.792Z,91.54
2023-01-29T20:02:53.728Z,91.75
2023-01-29T20:07:53.673Z,91.96
2023-01-29T20:12:53.612Z,92.27
2023-01-29T20:17:53.548Z,92.58
2023-01-29T20:22:53.488Z,92.69
2023-01-29T20:27:53.426Z,92.58
2023-01-29T20:32:53.375Z,92.38
2023-01-29T20:37:53.366Z,92.38
2023-01-29T20:42:53.268Z,92.13
2023-01-29T20:47:53.208Z,92.16
2023-01-29T20:52:53.140Z,92.13
2023-01-29T20:58:06.498Z,91.81
2023-01-29T21:02:54.026Z,91.91
2023-01-29T21:07:52.959Z,91.91
2023-01-29T21:12:52.901Z,91.98
2023-01-29T21:17:52.835Z,91.98
2023-01-29T21:22:52.778Z,91.87
2023-01-29T21:27:52.727Z,91.77
2023-01-29T21:32:52.654Z,91.87
2023-01-29T21:37:52.609Z,91.56
2023-01-29T21:42:52.541Z,91.87
2023-01-29T21:47:52.475Z,91.77
2023-01-29T21:52:52.441Z,91.98
2023-01-29T21:57:52.356Z,92.08
2023-01-29T22:02:52.330Z,92.19
2023-01-29T22:07:52.236Z,92.29
2023-01-29T22:12:52.175Z,92.19
2023-01-29T22:17:52.130Z,92.04
2023-01-29T22:22:52.075Z,92.29
2023-01-29T22:27:51.992Z,92.50
2023-01-29T22:32:51.941Z,92.71
2023-01-29T22:37:51.882Z,92.92
2023-01-29T22:42:51.822Z,93.13
2023-01-29T22:47:51.754Z,93.33
2023-01-29T22:52:51.702Z,93.44
2023-01-29T22:57:51.654Z,93.86
2023-01-29T23:02:51.586Z,94.17
2023-01-29T23:07:51.531Z,94.49
2023-01-29T23:12:51.471Z,94.59
2023-01-29T23:17:51.409Z,94.86
2023-01-29T23:22:51.340Z,95.07
2023-01-29T23:27:51.270Z,94.86
2023-01-29T23:32:51.224Z,94.90
2023-01-29T23:37:51.162Z,94.90
2023-01-29T23:42:51.102Z,94.96
2023-01-29T23:47:51.043Z,94.90
2023-01-29T23:52:50.980Z,94.76
2023-01-29T23:57:50.919Z,94.76
