createdAt,value
2018-11-14T00:00:31.511Z,100.00
2018-11-14T00:03:01.874Z,100.00
2018-11-14T00:05:31.125Z,100.00
2018-11-14T00:08:00.419Z,100.00
2018-11-14T00:10:29.608Z,100.00
2018-11-14T00:12:58.812Z,100.00
2018-11-14T00:15:27.889Z,100.00
2018-11-14T00:17:57.045Z,100.00
2018-11-14T00:20:26.239Z,100.00
2018-11-14T00:22:55.649Z,100.00
2018-11-14T00:25:24.915Z,100.00
2018-11-14T00:27:54.261Z,100.00
2018-11-14T00:30:24.686Z,100.00
2018-11-14T00:32:54.023Z,100.00
2018-11-14T00:35:23.215Z,100.00
2018-11-14T00:37:52.639Z,100.00
2018-11-14T00:40:22.039Z,100.00
2018-11-14T00:42:51.525Z,100.00
2018-11-14T00:45:22.000Z,100.00
2018-11-14T00:47:51.621Z,100.00
2018-11-14T00:50:21.338Z,100.00
2018-11-14T00:52:50.478Z,100.00
2018-11-14T00:55:20.973Z,100.00
2018-11-14T00:57:51.004Z,100.00
2018-11-14T01:00:22.527Z,100.00
2018-11-14T01:02:51.878Z,100.00
2018-11-14T01:05:21.149Z,100.00
2018-11-14T01:07:50.450Z,100.00
2018-11-14T01:10:21.194Z,100.00
2018-11-14T01:12:51.016Z,100.00
2018-11-14T01:15:22.662Z,100.00
2018-11-14T01:17:51.926Z,100.00
2018-11-14T01:20:22.230Z,100.00
2018-11-14T01:22:51.452Z,100.00
2018-11-14T01:25:20.867Z,100.00
2018-11-14T01:27:50.177Z,100.00
2018-11-14T01:30:23.178Z,100.00
2018-11-14T01:32:52.797Z,100.00
2018-11-14T01:35:22.171Z,100.00
2018-11-14T01:37:51.582Z,100.00
2018-11-14T01:40:22.798Z,100.00
2018-11-14T01:42:54.502Z,100.00
2018-11-14T01:45:24.010Z,100.00
2018-11-14T01:47:53.361Z,100.00
2018-11-14T01:50:22.586Z,100.00
2018-11-14T01:52:51.982Z,100.00
2018-11-14T01:55:21.744Z,100.00
2018-11-14T01:57:50.973Z,100.00
2018-11-14T02:00:21.727Z,100.00
2018-11-14T02:02:51.137Z,100.00
2018-11-14T02:05:20.617Z,100.00
2018-11-14T02:07:49.819Z,100.00
2018-11-14T02:10:20.090Z,100.00
2018-11-14T02:12:49.568Z,100.00
2018-11-14T02:15:21.906Z,100.00
2018-11-14T02:17:51.352Z,100.00
2018-11-14T02:20:20.856Z,100.00
2018-11-14T02:22:50.197Z,100.00
2018-11-14T02:25:19.456Z,100.00
2018-11-14T02:27:48.438Z,100.00
2018-11-14T02:30:19.686Z,100.00
2018-11-14T02:32:49.027Z,100.00
2018-11-14T02:35:18.315Z,100.00
2018-11-14T02:37:47.947Z,100.00
2018-11-14T02:40:19.139Z,100.00
2018-11-14T02:42:48.651Z,100.00
2018-11-14T02:45:17.919Z,100.00
2018-11-14T02:47:47.170Z,100.00
2018-11-14T02:50:17.432Z,100.00
2018-11-14T02:52:46.671Z,100.00
2018-11-14T02:55:16.837Z,100.00
2018-11-14T02:57:46.450Z,100.00
2018-11-14T03:00:17.582Z,99.68
2018-11-14T03:02:46.874Z,99.54
2018-11-14T03:05:16.386Z,99.46
2018-11-14T03:07:45.657Z,99.69
2018-11-14T03:10:17.286Z,99.83
2018-11-14T03:12:46.639Z,100.00
2018-11-14T03:15:18.642Z,100.00
2018-11-14T03:17:48.000Z,99.83
2018-11-14T03:20:18.341Z,99.88
2018-11-14T03:22:47.694Z,99.90
2018-11-14T03:25:16.882Z,99.04
2018-11-14T03:27:46.101Z,99.62
2018-11-14T03:30:16.487Z,100.00
2018-11-14T03:32:46.147Z,100.00
2018-11-14T03:35:15.849Z,100.00
2018-11-14T03:37:45.131Z,100.00
2018-11-14T03:40:15.396Z,100.00
2018-11-14T03:42:44.600Z,100.00
2018-11-14T03:45:14.788Z,99.30
2018-11-14T03:47:44.101Z,99.04
2018-11-14T03:50:13.324Z,99.51
2018-11-14T03:52:42.630Z,99.48
2018-11-14T03:55:11.929Z,99.39
2018-11-14T03:57:41.259Z,99.50
2018-11-14T04:00:12.774Z,98.88
2018-11-14T04:02:42.303Z,98.87
2018-11-14T04:05:11.666Z,97.83
2018-11-14T04:07:41.834Z,97.24
2018-11-14T04:10:12.906Z,96.04
2018-11-14T04:12:42.309Z,97.27
2018-11-14T04:15:12.803Z,98.05
2018-11-14T04:17:41.968Z,98.67
2018-11-14T04:20:13.386Z,99.72
2018-11-14T04:22:42.674Z,99.66
2018-11-14T04:25:13.949Z,100.00
2018-11-14T04:27:43.793Z,99.98
2018-11-14T04:30:15.558Z,99.57
2018-11-14T04:32:45.044Z,99.17
2018-11-14T04:35:15.172Z,98.99
2018-11-14T04:37:44.575Z,99.16
2018-11-14T04:40:16.685Z,99.83
2018-11-14T04:42:45.975Z,100.00
2018-11-14T04:45:17.645Z,100.00
2018-11-14T04:47:46.834Z,100.00
2018-11-14T04:50:18.035Z,100.00
2018-11-14T04:52:48.293Z,100.00
2018-11-14T04:55:18.709Z,100.00
2018-11-14T04:57:48.207Z,100.00
2018-11-14T05:00:18.357Z,100.00
2018-11-14T05:02:48.556Z,100.00
2018-11-14T05:05:18.978Z,99.15
2018-11-14T05:07:48.323Z,98.99
2018-11-14T05:10:19.958Z,98.91
2018-11-14T05:12:49.628Z,98.82
2018-11-14T05:15:20.915Z,98.75
2018-11-14T05:17:50.706Z,98.86
2018-11-14T05:20:20.732Z,99.67
2018-11-14T05:22:50.049Z,98.47
2018-11-14T05:25:19.642Z,97.68
2018-11-14T05:27:48.969Z,97.84
2018-11-14T05:30:19.667Z,96.42
2018-11-14T05:32:49.913Z,96.69
2018-11-14T05:35:18.868Z,97.40
2018-11-14T05:37:48.612Z,97.64
2018-11-14T05:40:20.035Z,96.67
2018-11-14T05:42:49.770Z,95.50
2018-11-14T05:45:23.386Z,95.09
2018-11-14T05:47:52.855Z,95.84
2018-11-14T05:50:22.941Z,96.43
2018-11-14T05:52:52.221Z,97.05
2018-11-14T05:55:21.521Z,96.89
2018-11-14T05:57:51.139Z,97.09
2018-11-14T06:00:35.158Z,96.67
2018-11-14T06:03:05.202Z,96.97
2018-11-14T06:05:34.498Z,96.57
2018-11-14T06:08:03.787Z,95.55
2018-11-14T06:10:33.014Z,95.72
2018-11-14T06:13:02.403Z,95.28
2018-11-14T06:15:31.950Z,93.28
2018-11-14T06:18:01.232Z,91.87
2018-11-14T06:20:30.439Z,91.29
2018-11-14T06:22:59.721Z,88.26
2018-11-14T06:25:31.236Z,84.90
2018-11-14T06:28:01.879Z,80.93
2018-11-14T06:30:31.280Z,77.71
2018-11-14T06:33:01.118Z,77.73
2018-11-14T06:35:30.435Z,77.37
2018-11-14T06:37:59.829Z,77.24
2018-11-14T06:40:29.245Z,76.13
2018-11-14T06:42:58.330Z,72.81
2018-11-14T06:45:28.829Z,73.01
2018-11-14T06:47:59.302Z,74.81
2018-11-14T06:50:28.576Z,75.53
2018-11-14T06:53:01.339Z,74.45
2018-11-14T06:55:30.560Z,72.62
2018-11-14T06:58:00.020Z,73.65
2018-11-14T07:00:31.231Z,72.24
2018-11-14T07:03:01.418Z,70.96
2018-11-14T07:05:30.889Z,70.33
2018-11-14T07:08:00.036Z,70.60
2018-11-14T07:10:30.774Z,69.35
2018-11-14T07:13:05.728Z,68.54
2018-11-14T07:15:35.692Z,67.18
2018-11-14T07:18:05.400Z,65.91
2018-11-14T07:20:35.937Z,64.83
2018-11-14T07:23:05.286Z,64.08
2018-11-14T07:25:34.710Z,63.27
2018-11-14T07:28:03.900Z,63.48
2018-11-14T07:30:33.566Z,64.43
2018-11-14T07:33:04.891Z,64.47
2018-11-14T07:35:34.132Z,64.77
2018-11-14T07:38:43.285Z,65.88
2018-11-14T07:41:13.826Z,67.32
2018-11-14T07:43:43.519Z,69.90
2018-11-14T07:46:13.233Z,71.22
2018-11-14T07:48:42.831Z,73.87
2018-11-14T07:51:12.254Z,74.24
2018-11-14T07:53:41.439Z,75.76
2018-11-14T07:56:10.707Z,76.77
2018-11-14T07:58:39.948Z,76.65
2018-11-14T08:01:09.455Z,76.40
2018-11-14T08:03:38.745Z,75.98
2018-11-14T08:06:08.106Z,75.37
2018-11-14T08:08:37.324Z,74.54
2018-11-14T08:11:07.139Z,73.73
2018-11-14T08:13:37.394Z,73.02
2018-11-14T08:16:06.875Z,72.16
2018-11-14T08:18:36.330Z,72.90
2018-11-14T08:21:05.730Z,70.90
2018-11-14T08:23:35.314Z,69.52
2018-11-14T08:26:04.948Z,68.54
2018-11-14T08:28:34.254Z,68.13
2018-11-14T08:31:03.510Z,67.68
2018-11-14T08:33:32.734Z,68.17
2018-11-14T08:36:02.055Z,68.64
2018-11-14T08:38:31.303Z,69.14
2018-11-14T08:41:00.513Z,68.01
2018-11-14T08:43:29.820Z,68.33
2018-11-14T08:48:34.886Z,68.51
2018-11-14T08:51:04.088Z,68.30
2018-11-14T08:53:33.246Z,68.07
2018-11-14T08:56:02.398Z,68.74
2018-11-14T08:58:31.545Z,68.65
2018-11-14T09:01:00.842Z,69.08
2018-11-14T09:03:30.068Z,69.80
2018-11-14T09:05:59.329Z,69.92
2018-11-14T09:08:28.591Z,70.70
2018-11-14T09:10:58.211Z,70.53
2018-11-14T09:13:27.431Z,70.68
2018-11-14T09:15:56.791Z,71.05
2018-11-14T09:18:26.208Z,71.19
2018-11-14T09:20:55.659Z,70.51
2018-11-14T09:23:25.534Z,71.21
2018-11-14T09:25:54.783Z,71.10
2018-11-14T09:28:23.986Z,70.85
2018-11-14T09:30:53.211Z,70.04
2018-11-14T09:33:22.455Z,69.89
2018-11-14T09:35:51.558Z,69.96
2018-11-14T09:38:20.891Z,70.86
2018-11-14T09:40:50.145Z,70.58
2018-11-14T09:43:19.414Z,70.07
2018-11-14T09:45:48.774Z,70.73
2018-11-14T09:48:18.027Z,70.28
2018-11-14T09:50:47.337Z,69.18
2018-11-14T09:53:16.514Z,69.69
2018-11-14T09:55:45.829Z,68.82
2018-11-14T09:58:15.175Z,67.58
2018-11-14T10:00:44.404Z,68.81
2018-11-14T10:03:16.067Z,68.02
2018-11-14T10:05:45.261Z,67.47
2018-11-14T10:08:14.520Z,67.06
2018-11-14T10:10:43.913Z,67.56
2018-11-14T10:13:13.174Z,67.33
2018-11-14T10:15:42.544Z,67.67
2018-11-14T10:18:11.651Z,67.99
2018-11-14T10:20:40.990Z,68.67
2018-11-14T10:23:10.254Z,69.00
2018-11-14T10:25:39.113Z,68.55
2018-11-14T10:28:08.938Z,68.40
2018-11-14T10:30:38.303Z,69.28
2018-11-14T10:33:07.671Z,69.58
2018-11-14T10:35:37.072Z,69.58
2018-11-14T10:38:06.817Z,69.61
2018-11-14T10:40:36.239Z,70.37
2018-11-14T10:43:05.593Z,71.27
2018-11-14T10:45:34.807Z,71.30
2018-11-14T10:48:04.165Z,72.40
2018-11-14T10:50:33.430Z,72.69
2018-11-14T10:53:02.726Z,72.68
2018-11-14T10:55:32.038Z,72.30
2018-11-14T10:58:01.215Z,72.74
2018-11-14T11:00:35.597Z,72.27
2018-11-14T11:03:09.715Z,72.37
2018-11-14T11:05:43.946Z,72.34
2018-11-14T11:08:18.959Z,72.83
2018-11-14T11:10:52.183Z,72.67
2018-11-14T11:13:26.528Z,72.61
2018-11-14T11:16:00.634Z,73.51
2018-11-14T11:18:31.487Z,73.61
2018-11-14T11:21:00.723Z,73.86
2018-11-14T11:23:30.236Z,73.48
2018-11-14T11:25:59.502Z,73.76
2018-11-14T11:28:28.780Z,74.21
2018-11-14T11:30:58.103Z,74.64
2018-11-14T11:33:27.401Z,74.75
2018-11-14T11:35:56.694Z,74.18
2018-11-14T11:38:26.210Z,74.35
2018-11-14T11:40:55.775Z,74.71
2018-11-14T11:43:25.004Z,74.21
2018-11-14T11:45:54.116Z,73.14
2018-11-14T11:48:23.521Z,74.27
2018-11-14T11:50:52.820Z,74.30
2018-11-14T11:53:22.456Z,73.76
2018-11-14T11:55:51.730Z,73.66
2018-11-14T11:58:21.008Z,74.43
2018-11-14T12:00:50.315Z,74.62
2018-11-14T12:03:19.390Z,75.06
2018-11-14T12:05:48.829Z,75.73
2018-11-14T12:08:17.865Z,76.30
2018-11-14T12:10:47.196Z,75.85
2018-11-14T12:13:16.539Z,76.89
2018-11-14T12:15:45.754Z,77.37
2018-11-14T12:18:15.041Z,76.93
2018-11-14T12:20:44.339Z,77.34
2018-11-14T12:23:13.594Z,76.79
2018-11-14T12:25:42.930Z,77.63
2018-11-14T12:28:12.350Z,78.17
2018-11-14T12:30:41.518Z,79.20
2018-11-14T12:33:10.842Z,79.69
2018-11-14T12:35:40.021Z,79.74
2018-11-14T12:38:09.391Z,80.12
2018-11-14T12:40:38.830Z,81.14
2018-11-14T12:43:08.354Z,81.42
2018-11-14T12:45:37.579Z,81.65
2018-11-14T12:48:07.081Z,82.24
2018-11-14T12:50:36.571Z,82.99
2018-11-14T12:53:05.891Z,83.92
2018-11-14T12:55:34.897Z,84.28
2018-11-14T12:58:05.821Z,85.42
2018-11-14T13:00:35.114Z,85.05
2018-11-14T13:03:04.523Z,84.88
2018-11-14T13:05:33.846Z,85.70
2018-11-14T13:08:03.339Z,86.64
2018-11-14T13:10:32.927Z,87.38
2018-11-14T13:13:02.381Z,86.99
2018-11-14T13:15:31.702Z,87.59
2018-11-14T13:18:00.862Z,88.47
2018-11-14T13:20:30.133Z,89.24
2018-11-14T13:22:59.405Z,89.18
2018-11-14T13:25:28.636Z,89.48
2018-11-14T13:27:58.447Z,89.48
2018-11-14T13:30:27.529Z,89.80
2018-11-14T13:32:56.661Z,89.72
2018-11-14T13:35:26.295Z,89.38
2018-11-14T13:37:55.504Z,89.76
2018-11-14T13:40:25.235Z,89.67
2018-11-14T13:42:54.546Z,89.70
2018-11-14T13:45:23.774Z,89.36
2018-11-14T13:47:53.299Z,88.87
2018-11-14T13:50:23.248Z,89.71
2018-11-14T13:52:52.597Z,89.57
2018-11-14T13:55:22.194Z,90.02
2018-11-14T13:57:52.235Z,89.85
2018-11-14T14:00:22.454Z,89.50
2018-11-14T14:02:52.818Z,88.89
2018-11-14T14:05:23.514Z,88.73
2018-11-14T14:07:52.921Z,88.42
2018-11-14T14:10:22.225Z,89.10
2018-11-14T14:12:53.010Z,89.14
2018-11-14T14:15:23.574Z,88.72
2018-11-14T14:17:52.846Z,89.15
2018-11-14T14:20:52.138Z,89.02
2018-11-14T14:23:21.467Z,89.27
2018-11-14T14:25:50.679Z,89.06
2018-11-14T14:28:19.904Z,89.36
2018-11-14T14:30:49.224Z,89.05
2018-11-14T14:33:18.292Z,88.70
2018-11-14T14:35:47.754Z,88.72
2018-11-14T14:38:17.126Z,88.27
2018-11-14T14:40:46.690Z,87.02
2018-11-14T14:43:15.799Z,87.22
2018-11-14T14:45:45.122Z,86.77
2018-11-14T14:48:14.279Z,87.07
2018-11-14T14:50:43.388Z,86.61
2018-11-14T14:53:12.640Z,86.12
2018-11-14T14:55:41.913Z,85.24
2018-11-14T14:58:11.431Z,84.45
2018-11-14T15:00:40.806Z,84.14
2018-11-14T15:03:10.349Z,84.18
2018-11-14T15:05:39.656Z,84.46
2018-11-14T15:08:09.074Z,83.96
2018-11-14T15:10:38.325Z,84.48
2018-11-14T15:13:07.756Z,84.27
2018-11-14T15:15:37.203Z,84.28
2018-11-14T15:18:06.547Z,84.29
2018-11-14T15:20:35.970Z,84.57
2018-11-14T15:23:05.194Z,84.72
2018-11-14T15:25:34.470Z,85.18
2018-11-14T15:28:04.074Z,84.76
2018-11-14T15:30:33.340Z,85.34
2018-11-14T15:33:02.824Z,86.17
2018-11-14T15:35:32.232Z,85.64
2018-11-14T15:38:01.444Z,85.62
2018-11-14T15:40:31.079Z,86.36
2018-11-14T15:43:00.367Z,86.75
2018-11-14T15:45:30.312Z,86.62
2018-11-14T15:47:59.709Z,87.00
2018-11-14T15:50:30.207Z,86.78
2018-11-14T15:53:00.178Z,87.19
2018-11-14T15:55:29.549Z,87.29
2018-11-14T15:57:58.919Z,86.92
2018-11-14T16:00:29.283Z,86.97
2018-11-14T16:02:58.599Z,86.98
2018-11-14T16:05:29.371Z,87.15
2018-11-14T16:07:59.827Z,87.20
2018-11-14T16:10:30.315Z,86.91
2018-11-14T16:12:59.760Z,87.17
2018-11-14T16:15:32.350Z,87.14
2018-11-14T16:18:01.569Z,87.46
2018-11-14T16:20:30.986Z,87.36
2018-11-14T16:23:00.134Z,87.82
2018-11-14T16:25:29.577Z,87.47
2018-11-14T16:28:00.225Z,87.55
2018-11-14T16:30:32.418Z,87.91
2018-11-14T16:33:03.151Z,87.78
2018-11-14T16:35:32.366Z,87.46
2018-11-14T16:38:01.691Z,86.92
2018-11-14T16:40:32.035Z,87.03
2018-11-14T16:43:02.661Z,85.94
2018-11-14T16:45:32.190Z,85.82
2018-11-14T16:48:01.439Z,85.68
2018-11-14T16:50:30.670Z,85.33
2018-11-14T16:52:59.869Z,85.55
2018-11-14T16:55:29.041Z,85.51
2018-11-14T16:57:58.702Z,84.64
2018-11-14T17:00:30.023Z,84.87
2018-11-14T17:02:59.415Z,85.02
2018-11-14T17:05:29.785Z,84.43
2018-11-14T17:07:58.841Z,83.87
2018-11-14T17:10:28.376Z,83.55
2018-11-14T17:12:58.893Z,83.54
2018-11-14T17:15:28.470Z,83.31
2018-11-14T17:17:57.740Z,83.07
2018-11-14T17:20:26.888Z,82.88
2018-11-14T17:22:56.352Z,82.62
2018-11-14T17:25:25.723Z,82.18
2018-11-14T17:27:55.107Z,81.73
2018-11-14T17:30:25.451Z,81.50
2018-11-14T17:32:55.085Z,81.18
2018-11-14T17:35:24.490Z,81.42
2018-11-14T17:37:53.770Z,80.81
2018-11-14T17:40:27.973Z,80.36
2018-11-14T17:42:57.300Z,79.95
2018-11-14T17:45:27.824Z,79.98
2018-11-14T17:47:57.637Z,79.90
2018-11-14T17:50:28.177Z,79.14
2018-11-14T17:52:58.015Z,79.17
2018-11-14T17:55:27.491Z,79.16
2018-11-14T17:57:56.898Z,79.05
2018-11-14T18:00:27.387Z,79.13
2018-11-14T18:02:56.762Z,78.73
2018-11-14T18:05:27.190Z,78.70
2018-11-14T18:07:56.534Z,78.59
2018-11-14T18:10:26.976Z,78.41
2018-11-14T18:12:57.262Z,78.80
2018-11-14T18:15:26.467Z,78.67
2018-11-14T18:17:56.326Z,78.74
2018-11-14T18:20:27.022Z,78.83
2018-11-14T18:22:56.676Z,78.54
2018-11-14T18:25:26.058Z,78.55
2018-11-14T18:27:55.434Z,78.72
2018-11-14T18:30:26.566Z,78.59
2018-11-14T18:32:56.661Z,78.84
2018-11-14T18:35:26.623Z,78.56
2018-11-14T18:37:56.515Z,78.93
2018-11-14T18:40:27.178Z,78.24
2018-11-14T18:42:56.448Z,78.70
2018-11-14T18:45:27.283Z,78.80
2018-11-14T18:47:57.121Z,78.95
2018-11-14T18:50:26.606Z,78.75
2018-11-14T18:52:56.005Z,78.19
2018-11-14T18:55:26.526Z,78.35
2018-11-14T18:57:55.969Z,77.71
2018-11-14T19:00:26.551Z,78.30
2018-11-14T19:02:55.929Z,78.05
2018-11-14T19:05:25.472Z,78.42
2018-11-14T19:07:54.610Z,78.45
2018-11-14T19:10:25.217Z,77.99
2018-11-14T19:12:54.562Z,78.33
2018-11-14T19:15:26.029Z,78.24
2018-11-14T19:17:55.449Z,78.19
2018-11-14T19:20:26.983Z,77.50
2018-11-14T19:22:57.002Z,77.25
2018-11-14T19:25:28.770Z,77.46
2018-11-14T19:27:58.098Z,77.38
2018-11-14T19:30:29.388Z,77.37
2018-11-14T19:32:59.328Z,77.62
2018-11-14T19:35:28.622Z,77.26
2018-11-14T19:37:58.207Z,77.18
2018-11-14T19:40:31.615Z,77.59
2018-11-14T19:43:02.075Z,77.73
2018-11-14T19:45:33.590Z,77.29
2018-11-14T19:48:03.018Z,78.95
2018-11-14T19:50:32.861Z,78.07
2018-11-14T19:53:02.043Z,78.03
2018-11-14T19:55:31.487Z,77.78
2018-11-14T19:58:01.834Z,78.01
2018-11-14T20:00:39.463Z,78.11
2018-11-14T20:03:09.421Z,77.97
2018-11-14T20:05:38.651Z,78.29
2018-11-14T20:08:08.066Z,78.07
2018-11-14T20:10:37.313Z,77.22
2018-11-14T20:13:06.558Z,77.61
2018-11-14T20:15:37.117Z,77.81
2018-11-14T20:18:06.883Z,78.45
2018-11-14T20:20:37.182Z,78.11
2018-11-14T20:23:06.628Z,78.43
2018-11-14T20:25:36.102Z,79.02
2018-11-14T20:28:05.619Z,79.34
2018-11-14T20:30:36.503Z,79.13
2018-11-14T20:33:07.986Z,78.81
2018-11-14T20:35:37.238Z,79.36
2018-11-14T20:38:06.930Z,79.13
2018-11-14T20:40:41.159Z,79.01
2018-11-14T20:43:10.541Z,79.46
2018-11-14T20:45:39.846Z,79.00
2018-11-14T20:48:09.026Z,78.64
2018-11-14T20:50:38.438Z,78.77
2018-11-14T20:53:08.822Z,79.05
2018-11-14T20:55:38.067Z,79.05
2018-11-14T20:58:07.339Z,79.47
2018-11-14T21:00:37.528Z,79.22
2018-11-14T21:03:07.700Z,79.30
2018-11-14T21:05:37.163Z,79.70
2018-11-14T21:08:06.929Z,79.76
2018-11-14T21:10:36.479Z,79.23
2018-11-14T21:13:06.360Z,79.21
2018-11-14T21:15:37.128Z,80.07
2018-11-14T21:18:07.114Z,79.56
2018-11-14T21:20:36.572Z,80.26
2018-11-14T21:23:07.018Z,80.38
2018-11-14T21:25:36.367Z,80.54
2018-11-14T21:28:06.159Z,81.06
2018-11-14T21:30:35.636Z,80.42
2018-11-14T21:33:05.277Z,80.87
2018-11-14T21:35:36.012Z,80.81
2018-11-14T21:38:06.532Z,80.66
2018-11-14T21:40:35.773Z,80.45
2018-11-14T21:43:04.881Z,81.18
2018-11-14T21:45:34.314Z,81.22
2018-11-14T21:48:08.764Z,81.24
2018-11-14T21:50:38.146Z,81.32
2018-11-14T21:53:07.474Z,81.39
2018-11-14T21:55:36.686Z,81.52
2018-11-14T21:58:06.139Z,81.63
2018-11-14T22:00:37.161Z,81.94
2018-11-14T22:03:07.158Z,81.51
2018-11-14T22:05:36.588Z,81.93
2018-11-14T22:08:05.870Z,82.29
2018-11-14T22:10:35.073Z,82.57
2018-11-14T22:13:04.398Z,82.68
2018-11-14T22:15:34.022Z,82.65
2018-11-14T22:18:03.321Z,82.50
2018-11-14T22:20:32.519Z,82.87
2018-11-14T22:23:01.813Z,83.21
2018-11-14T22:25:31.220Z,82.04
2018-11-14T22:28:00.494Z,82.80
2018-11-14T22:30:31.710Z,82.70
2018-11-14T22:33:01.166Z,82.81
2018-11-14T22:35:31.552Z,82.43
2018-11-14T22:38:00.791Z,82.45
2018-11-14T22:40:31.206Z,82.44
2018-11-14T22:43:00.278Z,82.94
2018-11-14T22:45:32.226Z,82.54
2018-11-14T22:48:01.470Z,82.69
2018-11-14T22:50:30.682Z,82.93
2018-11-14T22:52:59.846Z,82.92
2018-11-14T22:55:28.726Z,82.97
2018-11-14T22:57:57.944Z,83.24
2018-11-14T23:00:34.417Z,83.33
2018-11-14T23:03:04.055Z,83.50
2018-11-14T23:05:33.487Z,83.45
2018-11-14T23:08:02.686Z,83.51
2018-11-14T23:10:31.854Z,83.83
2018-11-14T23:13:01.011Z,83.58
2018-11-14T23:15:30.493Z,83.20
2018-11-14T23:17:59.748Z,82.83
2018-11-14T23:20:29.149Z,82.70
2018-11-14T23:22:58.493Z,83.06
2018-11-14T23:25:27.752Z,83.04
2018-11-14T23:27:57.450Z,83.04
2018-11-14T23:30:27.556Z,83.17
2018-11-14T23:32:57.431Z,82.94
2018-11-14T23:35:30.605Z,83.68
2018-11-14T23:38:01.221Z,83.20
2018-11-14T23:40:30.589Z,83.23
2018-11-14T23:42:59.794Z,82.69
2018-11-14T23:45:29.576Z,83.02
2018-11-14T23:47:58.943Z,82.86
2018-11-14T23:50:31.144Z,82.89
2018-11-14T23:53:01.571Z,82.54
2018-11-14T23:55:31.527Z,82.57
2018-11-14T23:58:01.140Z,82.44
