createdAt,value
2019-06-19T00:00:13.376Z,7.63
2019-06-19T00:02:43.254Z,8.80
2019-06-19T00:05:12.757Z,8.47
2019-06-19T00:07:42.782Z,9.03
2019-06-19T00:10:12.573Z,8.13
2019-06-19T00:12:42.613Z,7.50
2019-06-19T00:15:13.237Z,8.43
2019-06-19T00:17:43.139Z,7.83
2019-06-19T00:20:13.260Z,8.20
2019-06-19T00:22:42.967Z,7.70
2019-06-19T00:25:14.127Z,8.50
2019-06-19T00:27:42.244Z,8.20
2019-06-19T00:30:12.815Z,8.37
2019-06-19T00:32:41.834Z,7.90
2019-06-19T00:35:11.446Z,8.43
2019-06-19T00:37:40.763Z,8.53
2019-06-19T00:40:20.626Z,8.33
2019-06-19T00:42:48.373Z,8.53
2019-06-19T00:45:17.098Z,7.80
2019-06-19T00:47:45.699Z,7.97
2019-06-19T00:50:15.475Z,7.37
2019-06-19T00:52:44.227Z,8.10
2019-06-19T00:55:21.200Z,8.77
2019-06-19T00:57:51.507Z,8.10
2019-06-19T01:00:21.648Z,9.27
2019-06-19T01:02:51.292Z,8.30
2019-06-19T01:05:21.279Z,8.57
2019-06-19T01:07:51.380Z,8.07
2019-06-19T01:10:21.164Z,8.40
2019-06-19T01:12:50.722Z,9.20
2019-06-19T01:15:21.617Z,8.43
2019-06-19T01:17:51.916Z,7.93
2019-06-19T01:20:21.393Z,8.67
2019-06-19T01:22:51.759Z,9.30
2019-06-19T01:25:21.770Z,8.30
2019-06-19T01:27:50.961Z,8.07
2019-06-19T01:30:21.168Z,8.03
2019-06-19T01:32:51.463Z,8.00
2019-06-19T01:35:20.683Z,8.43
2019-06-19T01:37:51.476Z,8.47
2019-06-19T01:40:20.971Z,8.97
2019-06-19T01:42:51.871Z,8.93
2019-06-19T01:45:21.733Z,8.23
2019-06-19T01:47:51.766Z,8.53
2019-06-19T01:50:21.728Z,8.77
2019-06-19T01:53:11.200Z,8.70
2019-06-19T01:55:41.880Z,8.20
2019-06-19T01:58:11.339Z,8.23
2019-06-19T02:00:41.151Z,7.70
2019-06-19T02:03:11.226Z,8.67
2019-06-19T02:05:40.738Z,9.13
2019-06-19T02:08:10.992Z,8.10
2019-06-19T02:10:41.016Z,8.10
2019-06-19T02:13:11.248Z,9.37
2019-06-19T02:15:41.739Z,8.40
2019-06-19T02:18:11.371Z,8.90
2019-06-19T02:20:41.514Z,9.70
2019-06-19T02:23:11.379Z,8.70
2019-06-19T02:25:41.814Z,8.60
2019-06-19T02:28:10.759Z,8.17
2019-06-19T02:30:56.289Z,8.53
2019-06-19T02:33:12.721Z,8.00
2019-06-19T02:35:41.379Z,7.97
2019-06-19T02:38:12.699Z,9.40
2019-06-19T02:40:40.797Z,8.77
2019-06-19T02:43:09.631Z,8.07
2019-06-19T02:45:38.332Z,8.70
2019-06-19T02:48:07.332Z,8.43
2019-06-19T02:50:36.204Z,8.97
2019-06-19T02:53:04.788Z,9.07
2019-06-19T02:55:33.317Z,8.93
2019-06-19T02:58:01.968Z,8.53
2019-06-19T03:00:33.590Z,8.70
2019-06-19T03:03:02.182Z,8.37
2019-06-19T03:05:30.720Z,8.70
2019-06-19T03:07:59.230Z,8.40
2019-06-19T03:10:27.878Z,8.73
2019-06-19T03:12:56.545Z,8.70
2019-06-19T03:15:25.059Z,9.00
2019-06-19T03:17:53.589Z,8.47
2019-06-19T03:20:22.121Z,9.57
2019-06-19T03:22:50.670Z,9.07
2019-06-19T03:25:19.344Z,9.43
2019-06-19T03:27:47.959Z,8.50
2019-06-19T03:30:16.819Z,8.83
2019-06-19T03:32:45.371Z,8.60
2019-06-19T03:35:14.304Z,9.50
2019-06-19T03:37:42.991Z,8.63
2019-06-19T03:40:12.042Z,9.30
2019-06-19T03:42:40.586Z,9.40
2019-06-19T03:45:09.364Z,8.97
2019-06-19T03:47:37.895Z,9.53
2019-06-19T03:50:06.771Z,7.93
2019-06-19T03:52:35.425Z,9.83
2019-06-19T03:55:04.890Z,8.73
2019-06-19T03:57:33.420Z,9.23
2019-06-19T04:00:02.237Z,8.40
2019-06-19T04:02:31.060Z,8.47
2019-06-19T04:04:59.798Z,8.13
2019-06-19T04:07:28.401Z,9.00
2019-06-19T04:09:56.996Z,8.00
2019-06-19T04:12:25.543Z,8.67
2019-06-19T04:14:54.101Z,8.50
2019-06-19T04:17:22.674Z,8.50
2019-06-19T04:19:51.247Z,8.23
2019-06-19T04:22:19.803Z,7.63
2019-06-19T04:24:48.490Z,7.90
2019-06-19T04:27:17.063Z,7.63
2019-06-19T04:29:47.256Z,7.30
2019-06-19T04:32:15.801Z,7.77
2019-06-19T04:34:44.367Z,7.80
2019-06-19T04:37:12.904Z,8.50
2019-06-19T04:39:41.478Z,7.37
2019-06-19T04:42:10.012Z,6.60
2019-06-19T04:44:41.317Z,6.97
2019-06-19T04:47:11.447Z,7.07
2019-06-19T04:49:40.246Z,7.67
2019-06-19T04:52:08.845Z,6.90
2019-06-19T04:54:37.801Z,6.90
2019-06-19T04:57:06.319Z,6.50
2019-06-19T04:59:35.801Z,7.30
2019-06-19T05:02:19.940Z,7.80
2019-06-19T05:04:35.106Z,7.20
2019-06-19T05:07:03.774Z,7.20
2019-06-19T05:09:32.479Z,7.07
2019-06-19T05:12:01.083Z,6.60
2019-06-19T05:14:29.626Z,6.30
2019-06-19T05:16:58.156Z,6.90
2019-06-19T05:19:28.110Z,6.53
2019-06-19T05:21:56.708Z,6.30
2019-06-19T05:24:25.239Z,6.40
2019-06-19T05:26:53.831Z,6.60
2019-06-19T05:29:22.453Z,6.80
2019-06-19T05:31:50.985Z,6.83
2019-06-19T05:34:19.505Z,6.00
2019-06-19T05:36:48.058Z,6.70
2019-06-19T05:39:17.159Z,6.40
2019-06-19T05:41:45.698Z,7.40
2019-06-19T05:44:14.215Z,6.43
2019-06-19T05:46:42.755Z,6.40
2019-06-19T05:49:11.277Z,7.50
2019-06-19T05:51:40.208Z,6.60
2019-06-19T05:54:08.747Z,7.50
2019-06-19T05:56:37.333Z,8.07
2019-06-19T05:59:05.977Z,7.00
2019-06-19T06:01:34.540Z,7.20
2019-06-19T06:04:03.143Z,6.70
2019-06-19T06:06:31.699Z,7.20
2019-06-19T06:09:00.321Z,8.30
2019-06-19T06:11:28.855Z,7.80
2019-06-19T06:13:57.385Z,6.80
2019-06-19T06:16:25.992Z,6.73
2019-06-19T06:18:54.520Z,6.77
2019-06-19T06:21:42.816Z,6.70
2019-06-19T06:24:11.389Z,6.67
2019-06-19T06:26:39.939Z,6.67
2019-06-19T06:29:08.465Z,6.10
2019-06-19T06:31:36.996Z,7.10
2019-06-19T06:34:05.631Z,6.87
2019-06-19T06:36:34.241Z,6.60
2019-06-19T06:39:02.832Z,6.27
2019-06-19T06:41:31.663Z,6.80
2019-06-19T06:44:02.144Z,6.60
2019-06-19T06:46:30.600Z,6.93
2019-06-19T06:48:59.294Z,7.40
2019-06-19T06:51:27.828Z,5.50
2019-06-19T06:53:56.363Z,6.50
2019-06-19T06:56:25.012Z,6.10
2019-06-19T06:58:53.541Z,5.90
2019-06-19T07:01:22.075Z,6.10
2019-06-19T07:03:50.754Z,6.60
2019-06-19T07:06:19.535Z,6.70
2019-06-19T07:08:48.138Z,6.23
2019-06-19T07:11:16.693Z,5.90
2019-06-19T07:13:45.599Z,6.63
2019-06-19T07:16:14.129Z,6.33
2019-06-19T07:18:42.658Z,5.80
2019-06-19T07:21:11.257Z,6.00
2019-06-19T07:23:39.813Z,5.67
2019-06-19T07:26:08.352Z,4.57
2019-06-19T07:28:36.944Z,5.50
2019-06-19T07:31:05.481Z,6.00
2019-06-19T07:33:41.287Z,5.30
2019-06-19T07:36:04.427Z,6.40
2019-06-19T07:38:33.012Z,6.03
2019-06-19T07:41:01.581Z,6.33
2019-06-19T07:43:30.100Z,5.33
2019-06-19T07:45:58.951Z,6.23
2019-06-19T07:48:27.525Z,6.60
2019-06-19T07:50:56.063Z,5.70
2019-06-19T07:53:24.735Z,6.30
2019-06-19T07:55:53.267Z,7.10
2019-06-19T07:58:21.859Z,6.13
2019-06-19T08:00:50.402Z,6.23
2019-06-19T08:03:18.927Z,5.73
2019-06-19T08:05:47.716Z,7.00
2019-06-19T08:08:16.248Z,6.40
2019-06-19T08:10:44.792Z,5.97
2019-06-19T08:13:13.761Z,6.47
2019-06-19T08:15:42.655Z,5.57
2019-06-19T08:18:11.176Z,8.40
2019-06-19T08:20:39.778Z,5.30
2019-06-19T08:23:08.406Z,5.50
2019-06-19T08:25:37.262Z,5.17
2019-06-19T08:28:06.048Z,5.70
2019-06-19T08:30:34.716Z,5.10
2019-06-19T08:33:03.277Z,5.63
2019-06-19T08:35:31.975Z,5.23
2019-06-19T08:38:00.582Z,4.77
2019-06-19T08:40:29.098Z,7.00
2019-06-19T08:42:57.646Z,5.17
2019-06-19T08:45:26.304Z,5.20
2019-06-19T08:47:54.882Z,4.70
2019-06-19T08:50:23.414Z,4.93
2019-06-19T08:52:51.948Z,4.70
2019-06-19T08:55:20.505Z,4.73
2019-06-19T08:57:49.163Z,5.00
2019-06-19T09:00:23.591Z,4.50
2019-06-19T09:02:52.103Z,4.53
2019-06-19T09:05:20.720Z,4.40
2019-06-19T09:07:49.265Z,4.27
2019-06-19T09:10:33.876Z,4.27
2019-06-19T09:13:02.424Z,4.30
2019-06-19T09:15:31.122Z,4.00
2019-06-19T09:17:59.729Z,4.47
2019-06-19T09:20:28.259Z,4.60
2019-06-19T09:22:56.808Z,4.17
2019-06-19T09:25:25.374Z,4.00
2019-06-19T09:27:53.980Z,4.40
2019-06-19T09:30:25.579Z,4.03
2019-06-19T09:32:54.381Z,4.20
2019-06-19T09:35:22.926Z,4.87
2019-06-19T09:37:51.475Z,4.97
2019-06-19T09:40:20.167Z,4.37
2019-06-19T09:42:48.779Z,4.33
2019-06-19T09:45:17.675Z,4.63
2019-06-19T09:47:46.235Z,3.93
2019-06-19T09:50:15.016Z,4.90
2019-06-19T09:52:44.087Z,3.60
2019-06-19T09:55:12.754Z,4.30
2019-06-19T09:57:41.396Z,3.40
2019-06-19T10:00:11.011Z,3.70
2019-06-19T10:02:39.576Z,3.87
2019-06-19T10:05:08.517Z,4.00
2019-06-19T10:07:37.250Z,3.87
2019-06-19T10:10:08.218Z,4.33
2019-06-19T10:12:36.770Z,3.80
2019-06-19T10:15:08.931Z,4.77
2019-06-19T10:17:37.534Z,3.80
2019-06-19T10:20:06.529Z,3.17
2019-06-19T10:22:35.280Z,4.07
2019-06-19T10:25:05.653Z,4.03
2019-06-19T10:27:34.342Z,4.23
2019-06-19T10:30:03.601Z,4.50
2019-06-19T10:32:32.631Z,4.17
2019-06-19T10:35:01.920Z,4.07
2019-06-19T10:37:30.543Z,3.83
2019-06-19T10:39:59.094Z,4.37
2019-06-19T10:42:27.622Z,4.50
2019-06-19T10:44:56.211Z,3.93
2019-06-19T10:47:24.843Z,4.00
2019-06-19T10:49:53.367Z,4.10
2019-06-19T10:52:21.913Z,4.23
2019-06-19T10:54:50.447Z,4.73
2019-06-19T10:57:19.031Z,3.93
2019-06-19T10:59:47.570Z,4.43
2019-06-19T11:02:16.338Z,4.33
2019-06-19T11:04:44.912Z,4.10
2019-06-19T11:07:13.594Z,4.20
2019-06-19T11:09:42.186Z,3.90
2019-06-19T11:12:10.790Z,3.83
2019-06-19T11:14:39.336Z,3.60
2019-06-19T11:17:07.956Z,3.87
2019-06-19T11:19:36.696Z,4.27
2019-06-19T11:22:05.389Z,4.40
2019-06-19T11:24:33.971Z,4.00
2019-06-19T11:27:02.553Z,3.77
2019-06-19T11:29:31.208Z,4.70
2019-06-19T11:31:59.734Z,4.53
2019-06-19T11:34:28.243Z,4.33
2019-06-19T11:36:56.787Z,4.80
2019-06-19T11:39:25.376Z,4.70
2019-06-19T11:41:53.924Z,4.60
2019-06-19T11:44:22.448Z,4.50
2019-06-19T11:46:51.031Z,4.90
2019-06-19T11:49:19.593Z,4.63
2019-06-19T11:51:48.102Z,4.50
2019-06-19T11:54:16.703Z,4.73
2019-06-19T11:56:45.294Z,5.43
2019-06-19T11:59:13.907Z,5.07
2019-06-19T12:01:42.487Z,5.10
2019-06-19T12:04:11.142Z,5.03
2019-06-19T12:06:40.159Z,6.00
2019-06-19T12:09:09.254Z,5.20
2019-06-19T12:11:38.135Z,5.20
2019-06-19T12:14:17.984Z,5.50
2019-06-19T12:16:37.187Z,5.47
2019-06-19T12:19:05.919Z,5.20
2019-06-19T12:21:35.845Z,5.50
2019-06-19T12:24:04.792Z,4.73
2019-06-19T12:26:33.419Z,4.90
2019-06-19T12:29:02.214Z,5.63
2019-06-19T12:31:30.914Z,4.60
2019-06-19T12:33:59.447Z,5.23
2019-06-19T12:36:30.233Z,4.90
2019-06-19T12:38:58.391Z,5.23
2019-06-19T12:41:27.034Z,4.73
2019-06-19T12:43:55.568Z,5.53
2019-06-19T12:46:24.125Z,4.30
2019-06-19T12:48:52.729Z,4.53
2019-06-19T12:51:21.318Z,5.17
2019-06-19T12:53:49.855Z,4.40
2019-06-19T12:56:18.456Z,5.40
2019-06-19T12:58:47.126Z,6.10
2019-06-19T13:01:15.840Z,5.37
2019-06-19T13:03:44.545Z,4.50
2019-06-19T13:06:13.126Z,4.57
2019-06-19T13:08:41.820Z,4.50
2019-06-19T13:11:10.420Z,4.00
2019-06-19T13:13:39.027Z,4.40
2019-06-19T13:16:10.264Z,3.90
2019-06-19T13:18:37.851Z,3.67
2019-06-19T13:21:06.483Z,3.40
2019-06-19T13:23:35.123Z,3.33
2019-06-19T13:26:03.894Z,3.00
2019-06-19T13:28:32.426Z,3.53
2019-06-19T13:31:01.167Z,3.03
2019-06-19T13:33:29.757Z,3.10
2019-06-19T13:35:58.371Z,2.50
2019-06-19T13:38:26.996Z,2.50
2019-06-19T13:40:55.638Z,2.17
2019-06-19T13:43:24.254Z,2.33
2019-06-19T13:45:52.796Z,2.60
2019-06-19T13:48:21.337Z,2.40
2019-06-19T13:50:49.940Z,2.60
2019-06-19T13:53:18.476Z,2.87
2019-06-19T13:55:47.018Z,2.73
2019-06-19T13:58:15.566Z,3.00
2019-06-19T14:00:44.216Z,3.33
2019-06-19T14:03:13.026Z,3.93
2019-06-19T14:05:42.441Z,4.13
2019-06-19T14:08:11.114Z,4.20
2019-06-19T14:10:39.965Z,4.20
2019-06-19T14:13:08.504Z,4.50
2019-06-19T14:15:37.112Z,4.27
2019-06-19T14:18:05.718Z,5.73
2019-06-19T14:20:34.244Z,4.90
2019-06-19T14:23:02.859Z,4.90
2019-06-19T14:25:31.480Z,4.77
2019-06-19T14:28:00.101Z,4.57
2019-06-19T14:30:28.934Z,5.00
2019-06-19T14:32:57.553Z,4.90
2019-06-19T14:35:26.077Z,5.03
2019-06-19T14:37:54.618Z,4.70
2019-06-19T14:40:23.268Z,4.53
2019-06-19T14:42:51.787Z,5.40
2019-06-19T14:45:20.463Z,5.30
2019-06-19T14:47:48.987Z,4.87
2019-06-19T14:50:17.975Z,4.63
2019-06-19T14:52:46.537Z,4.73
2019-06-19T14:55:15.717Z,4.77
2019-06-19T14:57:44.475Z,4.70
2019-06-19T15:00:13.956Z,4.17
2019-06-19T15:02:42.519Z,4.10
2019-06-19T15:05:11.363Z,4.17
2019-06-19T15:07:54.841Z,4.17
2019-06-19T15:10:10.681Z,3.20
2019-06-19T15:12:39.218Z,3.30
2019-06-19T15:15:08.298Z,3.43
2019-06-19T15:17:36.923Z,4.30
2019-06-19T15:20:10.231Z,4.47
2019-06-19T15:22:38.859Z,3.93
2019-06-19T15:25:08.827Z,3.70
2019-06-19T15:27:37.452Z,3.70
2019-06-19T15:30:07.610Z,3.40
2019-06-19T15:32:36.252Z,2.87
2019-06-19T15:35:06.839Z,2.70
2019-06-19T15:37:35.455Z,3.20
2019-06-19T15:40:05.797Z,3.00
2019-06-19T15:42:34.597Z,2.80
2019-06-19T15:45:05.178Z,3.20
2019-06-19T15:47:33.719Z,2.97
2019-06-19T15:50:02.276Z,3.50
2019-06-19T15:52:30.804Z,3.00
2019-06-19T15:54:59.442Z,3.47
2019-06-19T15:57:28.072Z,3.83
2019-06-19T15:59:56.619Z,3.17
2019-06-19T16:02:25.239Z,4.00
2019-06-19T16:04:53.875Z,3.10
2019-06-19T16:07:22.420Z,2.90
2019-06-19T16:09:51.051Z,3.47
2019-06-19T16:12:19.599Z,3.20
2019-06-19T16:14:48.487Z,2.80
2019-06-19T16:17:17.123Z,3.00
2019-06-19T16:19:45.643Z,3.27
2019-06-19T16:22:14.171Z,3.20
2019-06-19T16:24:42.697Z,3.23
2019-06-19T16:27:11.217Z,3.00
2019-06-19T16:29:39.823Z,3.47
2019-06-19T16:32:11.483Z,3.17
2019-06-19T16:34:38.970Z,3.17
2019-06-19T16:37:07.585Z,3.07
2019-06-19T16:39:36.195Z,3.13
2019-06-19T16:42:04.872Z,3.07
2019-06-19T16:44:33.409Z,3.13
2019-06-19T16:47:02.026Z,2.87
2019-06-19T16:49:30.768Z,2.87
2019-06-19T16:52:01.999Z,2.57
2019-06-19T16:54:29.879Z,2.60
2019-06-19T16:56:58.401Z,2.93
2019-06-19T16:59:26.947Z,2.90
2019-06-19T17:01:55.536Z,2.87
2019-06-19T17:04:24.087Z,2.80
2019-06-19T17:06:52.717Z,2.70
2019-06-19T17:09:21.301Z,2.90
2019-06-19T17:11:49.927Z,5.03
2019-06-19T17:14:18.621Z,2.73
2019-06-19T17:16:47.441Z,2.80
2019-06-19T17:19:15.979Z,2.73
2019-06-19T17:21:51.365Z,2.40
2019-06-19T17:24:15.206Z,2.90
2019-06-19T17:26:43.807Z,2.77
2019-06-19T17:29:12.410Z,2.30
2019-06-19T17:31:41.885Z,2.17
2019-06-19T17:34:10.503Z,2.47
2019-06-19T17:36:39.300Z,2.50
2019-06-19T17:39:21.264Z,2.63
2019-06-19T17:41:38.729Z,2.57
2019-06-19T17:44:07.543Z,2.37
2019-06-19T17:46:36.066Z,2.20
2019-06-19T17:49:04.904Z,2.83
2019-06-19T17:51:33.542Z,2.67
2019-06-19T17:54:02.168Z,2.00
2019-06-19T17:56:31.052Z,2.50
2019-06-19T17:58:59.671Z,2.83
2019-06-19T18:01:28.190Z,2.80
2019-06-19T18:03:58.403Z,2.50
2019-06-19T18:06:27.200Z,2.80
2019-06-19T18:08:55.766Z,3.00
2019-06-19T18:11:24.300Z,3.57
2019-06-19T18:13:52.932Z,3.00
2019-06-19T18:16:35.734Z,2.47
2019-06-19T18:18:51.724Z,3.10
2019-06-19T18:21:20.368Z,2.60
2019-06-19T18:23:48.895Z,2.60
2019-06-19T18:26:17.538Z,3.10
2019-06-19T18:28:46.057Z,3.33
2019-06-19T18:31:14.715Z,3.30
2019-06-19T18:33:43.359Z,2.83
2019-06-19T18:36:11.934Z,2.90
2019-06-19T18:38:40.497Z,2.90
2019-06-19T18:41:09.040Z,2.50
2019-06-19T18:43:37.591Z,2.33
2019-06-19T18:46:06.347Z,3.63
2019-06-19T18:48:34.990Z,2.80
2019-06-19T18:51:03.517Z,2.60
2019-06-19T18:53:32.133Z,2.80
2019-06-19T18:56:00.751Z,3.53
2019-06-19T18:58:29.380Z,3.90
2019-06-19T19:00:57.929Z,3.50
2019-06-19T19:03:26.724Z,4.10
2019-06-19T19:05:55.377Z,3.10
2019-06-19T19:08:23.919Z,3.07
2019-06-19T19:10:52.625Z,3.50
2019-06-19T19:13:21.172Z,3.50
2019-06-19T19:15:49.826Z,3.33
2019-06-19T19:18:18.483Z,3.60
2019-06-19T19:20:47.220Z,3.37
2019-06-19T19:23:15.809Z,3.37
2019-06-19T19:25:44.436Z,3.70
2019-06-19T19:28:12.968Z,3.40
2019-06-19T19:30:41.590Z,4.30
2019-06-19T19:33:10.178Z,3.70
2019-06-19T19:35:38.736Z,3.20
2019-06-19T19:38:07.383Z,3.93
2019-06-19T19:40:36.018Z,2.70
2019-06-19T19:43:04.657Z,3.00
2019-06-19T19:45:33.192Z,3.23
2019-06-19T19:48:01.813Z,3.10
2019-06-19T19:50:30.419Z,3.43
2019-06-19T19:53:05.288Z,4.00
2019-06-19T19:55:29.419Z,5.00
2019-06-19T19:57:58.079Z,3.80
2019-06-19T20:00:41.387Z,4.13
2019-06-19T20:03:10.090Z,4.00
2019-06-19T20:05:38.909Z,4.80
2019-06-19T20:08:07.722Z,3.83
2019-06-19T20:10:45.783Z,3.50
2019-06-19T20:13:06.735Z,4.33
2019-06-19T20:15:35.251Z,3.60
2019-06-19T20:18:04.001Z,4.73
2019-06-19T20:20:32.656Z,4.53
2019-06-19T20:23:01.185Z,4.00
2019-06-19T20:25:29.749Z,4.20
2019-06-19T20:27:58.439Z,4.30
2019-06-19T20:30:27.097Z,4.30
2019-06-19T20:32:55.670Z,4.10
2019-06-19T20:35:24.329Z,4.20
2019-06-19T20:37:52.881Z,4.50
2019-06-19T20:40:22.743Z,4.07
2019-06-19T20:42:53.307Z,5.27
2019-06-19T20:45:21.850Z,4.10
2019-06-19T20:47:50.435Z,4.47
2019-06-19T20:50:19.270Z,4.60
2019-06-19T20:52:55.874Z,5.00
2019-06-19T20:55:18.312Z,4.90
2019-06-19T20:57:46.945Z,4.20
2019-06-19T21:00:16.911Z,4.07
2019-06-19T21:02:45.634Z,4.40
2019-06-19T21:05:14.615Z,4.60
2019-06-19T21:07:43.181Z,4.97
2019-06-19T21:10:11.907Z,3.63
2019-06-19T21:12:40.603Z,3.57
2019-06-19T21:15:09.869Z,4.07
2019-06-19T21:17:38.622Z,4.17
2019-06-19T21:20:08.928Z,4.00
2019-06-19T21:22:37.569Z,4.90
2019-06-19T21:25:08.340Z,5.03
2019-06-19T21:27:37.075Z,5.40
2019-06-19T21:30:07.558Z,4.13
2019-06-19T21:32:36.511Z,4.43
2019-06-19T21:35:08.210Z,4.33
2019-06-19T21:37:37.020Z,3.90
2019-06-19T21:40:09.112Z,4.20
2019-06-19T21:42:38.277Z,4.23
2019-06-19T21:45:08.530Z,4.30
2019-06-19T21:47:37.246Z,4.40
2019-06-19T21:50:06.776Z,4.93
2019-06-19T21:52:35.404Z,4.83
2019-06-19T21:55:05.889Z,5.20
2019-06-19T21:57:34.421Z,4.60
2019-06-19T22:00:04.688Z,4.23
2019-06-19T22:02:33.332Z,4.10
2019-06-19T22:05:02.037Z,4.83
2019-06-19T22:07:30.736Z,4.70
2019-06-19T22:09:59.384Z,4.93
2019-06-19T22:12:27.956Z,5.53
2019-06-19T22:14:56.606Z,4.00
2019-06-19T22:17:25.168Z,4.63
2019-06-19T22:19:54.455Z,4.37
2019-06-19T22:22:23.088Z,4.10
2019-06-19T22:24:51.764Z,4.33
2019-06-19T22:27:20.440Z,3.97
2019-06-19T22:29:48.997Z,4.50
2019-06-19T22:32:17.677Z,4.10
2019-06-19T22:34:46.266Z,4.30
2019-06-19T22:37:35.676Z,4.43
2019-06-19T22:40:06.421Z,4.50
2019-06-19T22:42:35.092Z,4.43
2019-06-19T22:45:05.309Z,4.10
2019-06-19T22:47:33.830Z,4.33
2019-06-19T22:50:02.520Z,5.50
2019-06-19T22:52:31.233Z,4.60
2019-06-19T22:54:59.800Z,4.97
2019-06-19T22:57:28.346Z,4.67
2019-06-19T22:59:57.045Z,5.30
2019-06-19T23:02:30.545Z,4.53
2019-06-19T23:04:59.221Z,4.47
2019-06-19T23:07:27.845Z,4.80
2019-06-19T23:09:56.550Z,5.07
2019-06-19T23:12:27.937Z,4.77
2019-06-19T23:14:55.739Z,4.87
2019-06-19T23:17:24.471Z,4.60
2019-06-19T23:19:53.088Z,4.50
2019-06-19T23:22:21.823Z,4.10
2019-06-19T23:24:50.335Z,4.07
2019-06-19T23:27:18.916Z,5.10
2019-06-19T23:29:47.615Z,7.93
2019-06-19T23:32:16.172Z,5.40
2019-06-19T23:34:44.830Z,5.10
2019-06-19T23:37:13.427Z,5.53
2019-06-19T23:39:41.938Z,4.97
2019-06-19T23:42:10.477Z,5.30
2019-06-19T23:44:39.040Z,4.33
2019-06-19T23:47:07.576Z,4.03
2019-06-19T23:49:36.213Z,4.60
2019-06-19T23:52:04.840Z,4.00
2019-06-19T23:54:33.368Z,4.50
2019-06-19T23:57:01.920Z,3.97
2019-06-19T23:59:30.500Z,4.80
