createdAt,value
2024-01-10T00:00:42.329Z,8.70
2024-01-10T00:03:08.924Z,5.10
2024-01-10T00:05:35.458Z,8.90
2024-01-10T00:08:02.007Z,5.50
2024-01-10T00:10:28.561Z,6.00
2024-01-10T00:12:55.131Z,9.80
2024-01-10T00:15:21.702Z,6.40
2024-01-10T00:17:48.320Z,7.50
2024-01-10T00:20:15.084Z,5.40
2024-01-10T00:22:41.772Z,5.70
2024-01-10T00:25:08.913Z,6.60
2024-01-10T00:27:35.377Z,5.50
2024-01-10T00:30:01.947Z,7.50
2024-01-10T00:32:28.669Z,8.80
2024-01-10T00:34:55.459Z,7.20
2024-01-10T00:37:22.073Z,7.40
2024-01-10T00:39:48.569Z,3.50
2024-01-10T00:42:15.075Z,7.80
2024-01-10T00:44:41.599Z,5.10
2024-01-10T00:47:08.135Z,5.10
2024-01-10T00:49:34.795Z,6.80
2024-01-10T00:52:01.477Z,4.70
2024-01-10T00:54:28.004Z,7.00
2024-01-10T00:56:54.535Z,4.90
2024-01-10T00:59:21.017Z,6.30
2024-01-10T01:01:47.664Z,8.90
2024-01-10T01:04:14.237Z,11.40
2024-01-10T01:06:40.736Z,6.60
2024-01-10T01:09:07.257Z,8.90
2024-01-10T01:11:33.790Z,6.80
2024-01-10T01:14:00.397Z,8.90
2024-01-10T01:16:27.014Z,10.30
2024-01-10T01:18:53.573Z,6.70
2024-01-10T01:21:20.322Z,7.80
2024-01-10T01:23:46.845Z,10.70
2024-01-10T01:26:15.630Z,9.70
2024-01-10T01:28:42.354Z,7.50
2024-01-10T01:31:09.066Z,8.00
2024-01-10T01:33:35.659Z,8.00
2024-01-10T01:36:02.261Z,12.30
2024-01-10T01:38:28.810Z,7.50
2024-01-10T01:40:55.386Z,8.50
2024-01-10T01:43:23.964Z,8.60
2024-01-10T01:45:56.513Z,7.10
2024-01-10T01:48:25.229Z,9.20
2024-01-10T01:50:55.539Z,6.90
2024-01-10T01:53:22.714Z,12.00
2024-01-10T01:55:49.827Z,6.60
2024-01-10T01:58:16.738Z,7.80
2024-01-10T02:00:44.761Z,8.10
2024-01-10T02:03:11.899Z,6.80
2024-01-10T02:05:39.228Z,8.00
2024-01-10T02:08:06.388Z,8.50
2024-01-10T02:10:33.192Z,6.30
2024-01-10T02:13:00.098Z,5.80
2024-01-10T02:15:26.967Z,7.70
2024-01-10T02:17:53.580Z,7.10
2024-01-10T02:20:22.140Z,8.30
2024-01-10T02:22:50.177Z,5.50
2024-01-10T02:27:43.385Z,7.10
2024-01-10T02:30:11.265Z,9.40
2024-01-10T02:35:06.314Z,5.80
2024-01-10T02:39:59.738Z,5.30
2024-01-10T02:42:29.931Z,4.60
2024-01-10T02:44:56.424Z,7.80
2024-01-10T02:47:23.070Z,5.00
2024-01-10T02:49:50.120Z,7.60
2024-01-10T02:52:16.812Z,8.10
2024-01-10T02:54:43.321Z,10.20
2024-01-10T02:57:09.816Z,7.20
2024-01-10T02:59:36.327Z,8.90
2024-01-10T03:02:02.973Z,8.70
2024-01-10T03:04:29.683Z,8.50
2024-01-10T03:06:56.186Z,12.00
2024-01-10T03:09:24.213Z,9.40
2024-01-10T03:11:50.753Z,5.90
2024-01-10T03:14:17.330Z,6.50
2024-01-10T03:16:44.027Z,7.00
2024-01-10T03:19:10.680Z,10.30
2024-01-10T03:21:37.539Z,8.50
2024-01-10T03:24:04.918Z,5.40
2024-01-10T03:26:31.670Z,8.40
2024-01-10T03:28:58.800Z,6.50
2024-01-10T03:31:25.407Z,7.50
2024-01-10T03:33:52.227Z,5.50
2024-01-10T03:36:19.506Z,8.30
2024-01-10T03:38:46.275Z,9.50
2024-01-10T03:41:16.800Z,5.80
2024-01-10T03:43:43.841Z,9.20
2024-01-10T03:46:10.999Z,6.20
2024-01-10T03:48:38.349Z,8.30
2024-01-10T03:51:05.322Z,6.30
2024-01-10T03:53:32.093Z,8.60
2024-01-10T03:55:58.651Z,11.10
2024-01-10T03:58:25.366Z,8.40
2024-01-10T04:00:51.893Z,5.90
2024-01-10T04:03:18.852Z,5.60
2024-01-10T04:05:45.727Z,7.70
2024-01-10T04:08:12.489Z,7.50
2024-01-10T04:10:39.014Z,10.90
2024-01-10T04:13:05.648Z,5.90
2024-01-10T04:15:32.142Z,5.80
2024-01-10T04:17:58.689Z,4.00
2024-01-10T04:20:25.423Z,8.20
2024-01-10T04:22:52.072Z,7.60
2024-01-10T04:25:18.659Z,4.40
2024-01-10T04:27:45.237Z,7.80
2024-01-10T04:30:12.848Z,6.90
2024-01-10T04:32:39.512Z,7.10
2024-01-10T04:35:07.968Z,6.50
2024-01-10T04:37:34.566Z,6.20
2024-01-10T04:40:01.065Z,5.70
2024-01-10T04:42:27.583Z,9.00
2024-01-10T04:44:54.163Z,6.00
2024-01-10T04:47:20.909Z,9.20
2024-01-10T04:49:47.646Z,5.20
2024-01-10T04:52:14.270Z,4.30
2024-01-10T04:54:40.798Z,8.60
2024-01-10T04:57:07.999Z,11.40
2024-01-10T04:59:34.543Z,7.70
2024-01-10T05:02:01.344Z,8.40
2024-01-10T05:04:27.859Z,9.90
2024-01-10T05:06:54.375Z,6.80
2024-01-10T05:09:21.005Z,9.70
2024-01-10T05:11:52.438Z,12.00
2024-01-10T05:14:22.693Z,10.40
2024-01-10T05:16:49.620Z,8.90
2024-01-10T05:19:16.463Z,9.60
2024-01-10T05:21:43.139Z,6.90
2024-01-10T05:24:09.888Z,9.10
2024-01-10T05:26:36.798Z,6.50
2024-01-10T05:29:03.375Z,12.10
2024-01-10T05:31:29.875Z,10.00
2024-01-10T05:33:56.508Z,9.80
2024-01-10T05:36:24.311Z,9.90
2024-01-10T05:38:50.813Z,9.40
2024-01-10T05:41:17.387Z,6.30
2024-01-10T05:43:45.262Z,8.40
2024-01-10T05:48:38.641Z,7.20
2024-01-10T05:51:05.735Z,7.70
2024-01-10T05:53:32.465Z,9.90
2024-01-10T05:55:59.417Z,10.50
2024-01-10T05:58:26.137Z,6.60
2024-01-10T06:00:53.134Z,7.70
2024-01-10T06:03:19.850Z,4.70
2024-01-10T06:05:46.454Z,9.20
2024-01-10T06:08:15.217Z,9.10
2024-01-10T06:10:41.918Z,5.60
2024-01-10T06:13:08.507Z,6.10
2024-01-10T06:15:35.071Z,6.70
2024-01-10T06:18:01.726Z,7.20
2024-01-10T06:20:29.184Z,9.30
2024-01-10T06:22:56.054Z,6.00
2024-01-10T06:25:22.731Z,9.60
2024-01-10T06:27:49.240Z,6.90
2024-01-10T06:30:15.812Z,9.20
2024-01-10T06:32:42.423Z,8.90
2024-01-10T06:35:11.237Z,8.40
2024-01-10T06:37:39.178Z,14.10
2024-01-10T06:40:07.008Z,7.00
2024-01-10T06:42:34.558Z,6.20
2024-01-10T06:45:01.140Z,5.70
2024-01-10T06:47:27.790Z,9.20
2024-01-10T06:49:54.533Z,10.20
2024-01-10T06:52:21.374Z,8.90
2024-01-10T06:54:47.880Z,8.80
2024-01-10T06:57:14.436Z,6.60
2024-01-10T06:59:40.915Z,9.30
2024-01-10T07:02:07.480Z,5.60
2024-01-10T07:04:34.309Z,9.80
2024-01-10T07:07:01.837Z,6.60
2024-01-10T07:09:28.509Z,7.10
2024-01-10T07:11:55.031Z,7.50
2024-01-10T07:14:21.784Z,8.10
2024-01-10T07:16:49.157Z,9.20
2024-01-10T07:19:16.123Z,7.90
2024-01-10T07:21:43.864Z,8.40
2024-01-10T07:24:11.350Z,6.50
2024-01-10T07:26:38.300Z,6.50
2024-01-10T07:29:05.315Z,8.70
2024-01-10T07:31:31.936Z,7.70
2024-01-10T07:33:58.662Z,11.00
2024-01-10T07:36:30.956Z,9.20
2024-01-10T07:39:01.049Z,9.50
2024-01-10T07:41:28.420Z,6.00
2024-01-10T07:43:55.128Z,13.60
2024-01-10T07:46:21.692Z,7.00
2024-01-10T07:48:48.229Z,11.30
2024-01-10T07:51:14.875Z,8.90
2024-01-10T07:53:41.562Z,9.20
2024-01-10T07:56:08.172Z,9.30
2024-01-10T07:58:34.792Z,8.20
2024-01-10T08:01:01.568Z,7.80
2024-01-10T08:03:28.156Z,8.60
2024-01-10T08:05:54.798Z,12.20
2024-01-10T08:08:21.566Z,7.50
2024-01-10T08:10:48.235Z,8.70
2024-01-10T08:13:14.746Z,8.90
2024-01-10T08:15:42.847Z,7.50
2024-01-10T08:18:09.480Z,8.90
2024-01-10T08:20:36.185Z,7.00
2024-01-10T08:23:03.175Z,11.80
2024-01-10T08:25:30.862Z,9.40
2024-01-10T08:27:58.867Z,8.00
2024-01-10T08:30:26.087Z,10.40
2024-01-10T08:32:53.597Z,7.80
2024-01-10T08:35:20.518Z,9.10
2024-01-10T08:37:47.803Z,8.50
2024-01-10T08:40:16.701Z,9.50
2024-01-10T08:42:43.473Z,8.70
2024-01-10T08:45:12.177Z,6.80
2024-01-10T08:47:38.861Z,7.00
2024-01-10T08:50:06.475Z,12.30
2024-01-10T08:52:33.401Z,9.00
2024-01-10T08:55:00.035Z,8.10
2024-01-10T08:57:29.101Z,8.50
2024-01-10T08:59:55.797Z,7.00
2024-01-10T09:02:24.478Z,5.90
2024-01-10T09:04:51.517Z,12.00
2024-01-10T09:07:19.568Z,5.70
2024-01-10T09:09:46.427Z,7.50
2024-01-10T09:12:13.005Z,6.70
2024-01-10T09:14:39.760Z,9.10
2024-01-10T09:17:07.062Z,8.70
2024-01-10T09:19:33.691Z,9.80
2024-01-10T09:22:00.526Z,10.70
2024-01-10T09:24:30.361Z,11.70
2024-01-10T09:26:57.860Z,10.80
2024-01-10T09:29:27.028Z,11.70
2024-01-10T09:31:54.105Z,12.30
2024-01-10T09:34:21.537Z,10.60
2024-01-10T09:36:48.277Z,11.60
2024-01-10T09:39:15.320Z,11.90
2024-01-10T09:41:48.780Z,11.90
2024-01-10T09:44:18.848Z,12.20
2024-01-10T09:46:49.181Z,12.90
2024-01-10T09:49:16.107Z,14.70
2024-01-10T09:51:42.807Z,14.30
2024-01-10T09:54:09.554Z,13.70
2024-01-10T09:56:36.076Z,15.40
2024-01-10T09:59:07.329Z,14.20
2024-01-10T10:01:34.584Z,13.70
2024-01-10T10:04:03.458Z,12.90
2024-01-10T10:06:30.141Z,13.20
2024-01-10T10:08:56.968Z,13.70
2024-01-10T10:11:23.730Z,14.20
2024-01-10T10:13:50.345Z,12.20
2024-01-10T10:16:26.396Z,17.50
2024-01-10T10:18:59.113Z,14.30
2024-01-10T10:21:29.379Z,15.70
2024-01-10T10:24:05.030Z,10.60
2024-01-10T10:26:34.861Z,13.50
2024-01-10T10:29:01.890Z,12.70
2024-01-10T10:31:30.240Z,12.60
2024-01-10T10:33:57.169Z,16.90
2024-01-10T10:36:23.832Z,12.40
2024-01-10T10:38:50.721Z,18.00
2024-01-10T10:41:17.620Z,12.20
2024-01-10T10:43:44.417Z,15.90
2024-01-10T10:46:16.204Z,14.10
2024-01-10T10:48:44.525Z,13.00
2024-01-10T10:51:15.126Z,15.10
2024-01-10T10:53:46.406Z,15.70
2024-01-10T10:56:13.659Z,14.30
2024-01-10T10:58:44.479Z,14.20
2024-01-10T11:01:14.107Z,14.80
2024-01-10T11:03:43.838Z,15.30
2024-01-10T11:06:10.784Z,15.80
2024-01-10T11:08:43.877Z,15.20
2024-01-10T11:11:35.177Z,15.10
2024-01-10T11:14:21.268Z,15.20
2024-01-10T11:17:10.997Z,13.60
2024-01-10T11:20:00.044Z,13.70
2024-01-10T11:22:44.524Z,14.90
2024-01-10T11:25:12.262Z,13.80
2024-01-10T11:27:38.864Z,14.00
2024-01-10T11:30:06.964Z,13.70
2024-01-10T11:32:35.392Z,15.50
2024-01-10T11:35:08.492Z,14.60
2024-01-10T11:37:45.385Z,16.40
2024-01-10T11:40:15.273Z,15.30
2024-01-10T11:42:43.345Z,14.00
2024-01-10T11:45:10.169Z,16.20
2024-01-10T11:47:42.366Z,17.70
2024-01-10T11:52:38.234Z,14.20
2024-01-10T11:55:08.399Z,18.10
2024-01-10T11:57:35.969Z,16.00
2024-01-10T12:00:03.932Z,15.20
2024-01-10T12:02:31.067Z,13.20
2024-01-10T12:04:58.099Z,17.30
2024-01-10T12:07:26.325Z,14.40
2024-01-10T12:09:53.060Z,15.40
2024-01-10T12:12:19.851Z,16.60
2024-01-10T12:17:15.231Z,15.10
2024-01-10T12:19:46.151Z,15.30
2024-01-10T12:22:13.372Z,14.70
2024-01-10T12:24:47.820Z,14.90
2024-01-10T12:27:17.628Z,18.10
2024-01-10T12:29:44.269Z,14.90
2024-01-10T12:32:11.573Z,15.00
2024-01-10T12:34:44.027Z,15.20
2024-01-10T12:37:11.866Z,15.50
2024-01-10T12:39:39.994Z,16.30
2024-01-10T12:42:06.866Z,16.80
2024-01-10T12:44:33.526Z,14.80
2024-01-10T12:47:01.568Z,13.60
2024-01-10T12:49:28.272Z,14.20
2024-01-10T12:51:55.079Z,15.60
2024-01-10T12:56:48.674Z,14.90
2024-01-10T12:59:15.385Z,15.20
2024-01-10T13:04:13.586Z,16.20
2024-01-10T13:06:41.712Z,17.00
2024-01-10T13:09:08.681Z,15.90
2024-01-10T13:11:36.775Z,15.60
2024-01-10T13:14:03.502Z,15.40
2024-01-10T13:16:30.730Z,16.50
2024-01-10T13:18:59.615Z,15.10
2024-01-10T13:21:26.779Z,15.40
2024-01-10T13:23:53.559Z,15.10
2024-01-10T13:26:20.189Z,17.70
2024-01-10T13:28:46.879Z,15.40
2024-01-10T13:31:13.990Z,15.90
2024-01-10T13:33:46.633Z,14.70
2024-01-10T13:36:15.502Z,16.10
2024-01-10T13:38:42.167Z,16.50
2024-01-10T13:41:09.169Z,15.60
2024-01-10T13:43:35.720Z,18.40
2024-01-10T13:46:08.606Z,16.30
2024-01-10T13:48:36.731Z,18.70
2024-01-10T13:51:03.581Z,15.70
2024-01-10T13:53:30.170Z,16.30
2024-01-10T13:55:56.941Z,16.20
2024-01-10T13:58:24.834Z,16.70
2024-01-10T14:00:52.613Z,15.60
2024-01-10T14:05:46.224Z,15.40
2024-01-10T14:08:12.951Z,15.00
2024-01-10T14:10:40.405Z,12.30
2024-01-10T14:15:33.379Z,14.90
2024-01-10T14:18:00.078Z,11.90
2024-01-10T14:20:26.821Z,16.00
2024-01-10T14:22:53.697Z,15.70
2024-01-10T14:25:21.975Z,11.40
2024-01-10T14:27:48.843Z,14.60
2024-01-10T14:30:16.758Z,10.10
2024-01-10T14:32:43.995Z,10.90
2024-01-10T14:35:11.060Z,13.20
2024-01-10T14:37:38.062Z,14.60
2024-01-10T14:40:06.036Z,13.60
2024-01-10T14:42:34.141Z,12.70
2024-01-10T14:45:02.339Z,9.70
2024-01-10T14:47:30.375Z,12.40
2024-01-10T14:49:59.044Z,11.30
2024-01-10T14:52:28.696Z,13.20
2024-01-10T14:54:55.356Z,10.00
2024-01-10T14:57:23.213Z,13.10
2024-01-10T14:59:49.941Z,10.70
2024-01-10T15:02:19.718Z,15.80
2024-01-10T15:04:46.635Z,16.30
2024-01-10T15:07:14.451Z,13.80
2024-01-10T15:12:10.497Z,13.60
2024-01-10T15:14:39.939Z,10.30
2024-01-10T15:17:09.948Z,13.80
2024-01-10T15:19:37.514Z,12.80
2024-01-10T15:22:06.153Z,16.70
2024-01-10T15:24:33.608Z,11.40
2024-01-10T15:27:08.153Z,11.10
2024-01-10T15:29:34.911Z,15.50
2024-01-10T15:32:02.087Z,10.90
2024-01-10T15:34:29.017Z,11.40
2024-01-10T15:36:55.623Z,11.20
2024-01-10T15:39:22.640Z,12.40
2024-01-10T15:41:51.121Z,15.50
2024-01-10T15:44:22.122Z,13.80
2024-01-10T15:46:49.818Z,20.60
2024-01-10T15:49:17.205Z,16.30
2024-01-10T15:51:44.040Z,14.90
2024-01-10T15:54:10.892Z,17.00
2024-01-10T15:56:40.512Z,14.70
2024-01-10T15:59:08.251Z,16.70
2024-01-10T16:04:04.974Z,15.00
2024-01-10T16:06:33.261Z,21.10
2024-01-10T16:09:01.089Z,18.80
2024-01-10T16:11:28.141Z,21.00
2024-01-10T16:13:54.745Z,18.50
2024-01-10T16:16:30.644Z,19.80
2024-01-10T16:18:58.023Z,10.90
2024-01-10T16:21:24.571Z,10.70
2024-01-10T16:23:52.295Z,13.10
2024-01-10T16:28:45.873Z,22.50
2024-01-10T16:31:12.541Z,9.80
2024-01-10T16:33:39.258Z,24.00
2024-01-10T16:36:06.624Z,20.70
2024-01-10T16:38:33.277Z,23.80
2024-01-10T16:41:00.320Z,31.50
2024-01-10T16:43:28.245Z,35.60
2024-01-10T16:45:56.819Z,38.80
2024-01-10T16:48:23.605Z,32.90
2024-01-10T16:50:50.713Z,23.70
2024-01-10T16:53:17.579Z,30.40
2024-01-10T16:55:44.234Z,20.00
2024-01-10T16:58:10.847Z,16.90
2024-01-10T17:00:37.764Z,28.10
2024-01-10T17:03:05.000Z,24.30
2024-01-10T17:05:35.412Z,24.30
2024-01-10T17:08:05.089Z,12.60
2024-01-10T17:10:31.811Z,24.00
2024-01-10T17:12:58.326Z,11.20
2024-01-10T17:15:24.817Z,21.70
2024-01-10T17:17:51.569Z,18.00
2024-01-10T17:20:18.295Z,15.00
2024-01-10T17:22:44.889Z,19.50
2024-01-10T17:25:12.715Z,19.40
2024-01-10T17:30:08.052Z,17.50
2024-01-10T17:32:35.126Z,18.00
2024-01-10T17:35:04.162Z,14.00
2024-01-10T17:37:31.040Z,18.50
2024-01-10T17:39:57.715Z,18.80
2024-01-10T17:42:24.320Z,14.40
2024-01-10T17:44:50.890Z,11.30
2024-01-10T17:47:17.683Z,25.10
2024-01-10T17:49:44.457Z,13.80
2024-01-10T17:52:11.068Z,14.40
2024-01-10T17:54:37.946Z,16.60
2024-01-10T17:57:05.404Z,16.50
2024-01-10T17:59:31.930Z,13.00
2024-01-10T18:01:58.724Z,20.20
2024-01-10T18:04:25.380Z,22.40
2024-01-10T18:06:52.068Z,16.90
2024-01-10T18:09:18.640Z,17.10
2024-01-10T18:11:45.179Z,9.50
2024-01-10T18:14:11.905Z,19.70
2024-01-10T18:16:38.483Z,19.60
2024-01-10T18:19:05.066Z,19.40
2024-01-10T18:21:31.733Z,16.50
2024-01-10T18:23:59.281Z,19.60
2024-01-10T18:26:26.261Z,18.70
2024-01-10T18:28:53.051Z,14.50
2024-01-10T18:31:19.690Z,15.70
2024-01-10T18:33:48.169Z,17.00
2024-01-10T18:36:16.144Z,16.60
2024-01-10T18:41:09.800Z,15.90
2024-01-10T18:43:36.575Z,10.80
2024-01-10T18:46:03.114Z,14.20
2024-01-10T18:48:29.737Z,16.10
2024-01-10T18:50:56.496Z,21.00
2024-01-10T18:53:23.007Z,19.10
2024-01-10T18:55:49.631Z,15.30
2024-01-10T18:58:16.782Z,20.30
2024-01-10T19:00:44.360Z,12.90
2024-01-10T19:03:10.975Z,16.30
2024-01-10T19:05:38.020Z,19.90
2024-01-10T19:08:05.064Z,17.40
2024-01-10T19:10:31.584Z,19.10
2024-01-10T19:12:58.102Z,24.40
2024-01-10T19:15:25.047Z,19.90
2024-01-10T19:17:51.847Z,19.00
2024-01-10T19:20:18.662Z,20.00
2024-01-10T19:22:47.260Z,20.50
2024-01-10T19:25:13.880Z,20.20
2024-01-10T19:27:40.488Z,18.20
2024-01-10T19:30:10.811Z,19.50
2024-01-10T19:32:37.495Z,12.00
2024-01-10T19:35:04.955Z,22.30
2024-01-10T19:37:31.518Z,17.20
2024-01-10T19:39:58.903Z,16.10
2024-01-10T19:42:26.701Z,10.80
2024-01-10T19:44:54.299Z,17.70
2024-01-10T19:47:20.932Z,17.80
2024-01-10T19:49:47.503Z,23.30
2024-01-10T19:52:16.226Z,17.40
2024-01-10T19:54:43.428Z,17.70
2024-01-10T19:57:09.934Z,23.70
2024-01-10T19:59:36.545Z,24.00
2024-01-10T20:02:08.906Z,27.70
2024-01-10T20:04:35.592Z,22.10
2024-01-10T20:07:02.050Z,21.20
2024-01-10T20:09:28.852Z,22.80
2024-01-10T20:11:55.430Z,22.20
2024-01-10T20:14:22.189Z,21.20
2024-01-10T20:16:49.756Z,20.20
2024-01-10T20:19:17.104Z,19.60
2024-01-10T20:21:43.696Z,20.90
2024-01-10T20:24:10.316Z,22.40
2024-01-10T20:26:37.070Z,21.40
2024-01-10T20:29:03.778Z,25.70
2024-01-10T20:31:30.436Z,21.90
2024-01-10T20:33:57.060Z,21.00
2024-01-10T20:36:24.259Z,19.60
2024-01-10T20:38:50.893Z,20.70
2024-01-10T20:41:17.466Z,17.40
2024-01-10T20:43:43.971Z,19.70
2024-01-10T20:46:10.532Z,20.60
2024-01-10T20:48:37.250Z,14.80
2024-01-10T20:51:04.073Z,16.50
2024-01-10T20:53:30.651Z,22.30
2024-01-10T20:55:57.386Z,21.30
2024-01-10T20:58:23.979Z,20.40
2024-01-10T21:00:53.122Z,18.50
2024-01-10T21:03:20.054Z,19.40
2024-01-10T21:05:46.899Z,8.90
2024-01-10T21:08:15.080Z,11.60
2024-01-10T21:10:41.748Z,24.80
2024-01-10T21:13:08.240Z,25.40
2024-01-10T21:15:35.094Z,21.40
2024-01-10T21:18:01.796Z,24.40
2024-01-10T21:20:31.039Z,12.80
2024-01-10T21:23:00.256Z,15.70
2024-01-10T21:25:27.647Z,20.80
2024-01-10T21:27:54.187Z,21.50
2024-01-10T21:30:20.827Z,20.60
2024-01-10T21:32:47.677Z,20.70
2024-01-10T21:35:14.489Z,23.90
2024-01-10T21:37:41.364Z,16.10
2024-01-10T21:40:08.674Z,11.90
2024-01-10T21:42:35.404Z,12.90
2024-01-10T21:45:01.850Z,17.30
2024-01-10T21:47:33.001Z,25.40
2024-01-10T21:50:00.800Z,18.70
2024-01-10T21:54:55.351Z,14.80
2024-01-10T21:57:24.115Z,8.80
2024-01-10T21:59:51.195Z,19.00
2024-01-10T22:02:17.807Z,13.60
2024-01-10T22:04:45.873Z,10.20
2024-01-10T22:07:13.295Z,16.10
2024-01-10T22:09:39.862Z,15.80
2024-01-10T22:12:08.132Z,16.50
2024-01-10T22:14:34.934Z,11.10
2024-01-10T22:17:01.835Z,21.20
2024-01-10T22:19:28.619Z,16.20
2024-01-10T22:21:55.389Z,12.00
2024-01-10T22:24:22.175Z,20.80
2024-01-10T22:26:51.545Z,20.50
2024-01-10T22:29:18.736Z,20.80
2024-01-10T22:31:45.388Z,20.10
2024-01-10T22:34:12.176Z,22.40
2024-01-10T22:36:38.864Z,19.30
2024-01-10T22:39:05.592Z,20.60
2024-01-10T22:41:32.230Z,17.70
2024-01-10T22:43:58.850Z,16.10
2024-01-10T22:46:26.027Z,18.90
2024-01-10T22:48:53.056Z,18.90
2024-01-10T22:51:19.738Z,20.00
2024-01-10T22:53:46.317Z,21.00
2024-01-10T22:56:13.029Z,23.20
2024-01-10T22:58:39.600Z,17.10
2024-01-10T23:01:06.177Z,16.70
2024-01-10T23:03:39.335Z,17.10
2024-01-10T23:06:07.365Z,19.00
2024-01-10T23:08:36.297Z,16.60
2024-01-10T23:11:03.569Z,17.30
2024-01-10T23:13:30.186Z,20.00
2024-01-10T23:15:56.757Z,20.50
2024-01-10T23:18:23.532Z,21.30
2024-01-10T23:20:50.128Z,20.10
2024-01-10T23:23:16.699Z,16.30
2024-01-10T23:25:43.329Z,19.10
2024-01-10T23:28:09.946Z,18.50
2024-01-10T23:30:36.530Z,19.80
2024-01-10T23:33:04.403Z,20.10
2024-01-10T23:35:40.119Z,20.90
2024-01-10T23:38:12.123Z,13.90
2024-01-10T23:40:41.250Z,19.10
2024-01-10T23:43:15.508Z,20.30
2024-01-10T23:45:50.756Z,18.00
2024-01-10T23:48:17.609Z,17.60
2024-01-10T23:50:44.761Z,16.70
2024-01-10T23:53:11.479Z,16.80
2024-01-10T23:55:37.981Z,16.60
2024-01-10T23:58:04.787Z,22.10
