createdAt,value
2018-01-24T00:01:45.656Z,11.30
2018-01-24T00:04:12.938Z,13.40
2018-01-24T00:06:40.210Z,13.80
2018-01-24T00:09:07.473Z,14.07
2018-01-24T00:11:34.736Z,13.00
2018-01-24T00:14:02.018Z,13.23
2018-01-24T00:16:29.280Z,13.60
2018-01-24T00:18:56.556Z,12.57
2018-01-24T00:21:23.895Z,13.23
2018-01-24T00:23:51.157Z,13.27
2018-01-24T00:26:18.433Z,12.27
2018-01-24T00:28:45.692Z,16.07
2018-01-24T00:31:12.976Z,12.10
2018-01-24T00:33:40.240Z,12.23
2018-01-24T00:36:07.525Z,14.30
2018-01-24T00:38:34.790Z,13.70
2018-01-24T00:41:02.068Z,13.13
2018-01-24T00:43:29.338Z,12.50
2018-01-24T00:45:56.618Z,12.00
2018-01-24T00:48:23.876Z,14.23
2018-01-24T00:50:51.144Z,14.57
2018-01-24T00:53:18.426Z,12.40
2018-01-24T00:55:45.700Z,12.77
2018-01-24T00:58:12.978Z,14.10
2018-01-24T01:00:40.240Z,13.47
2018-01-24T01:03:07.514Z,14.90
2018-01-24T01:05:34.771Z,15.10
2018-01-24T01:08:02.051Z,13.17
2018-01-24T01:10:29.325Z,12.87
2018-01-24T01:12:56.606Z,15.90
2018-01-24T01:15:23.863Z,15.30
2018-01-24T01:17:51.135Z,15.00
2018-01-24T01:20:18.400Z,14.30
2018-01-24T01:22:45.690Z,13.60
2018-01-24T01:25:12.949Z,15.13
2018-01-24T01:27:40.232Z,14.03
2018-01-24T01:30:07.492Z,12.87
2018-01-24T01:32:34.779Z,13.43
2018-01-24T01:35:02.033Z,12.37
2018-01-24T01:37:29.317Z,12.93
2018-01-24T01:39:56.586Z,12.43
2018-01-24T01:42:23.852Z,13.40
2018-01-24T01:44:51.134Z,11.50
2018-01-24T01:47:18.395Z,12.50
2018-01-24T01:49:45.681Z,13.40
2018-01-24T01:52:12.940Z,15.33
2018-01-24T01:54:40.234Z,13.80
2018-01-24T01:57:07.498Z,12.60
2018-01-24T01:59:34.777Z,11.33
2018-01-24T02:02:02.041Z,12.70
2018-01-24T02:04:29.313Z,13.10
2018-01-24T02:06:56.584Z,12.40
2018-01-24T02:09:23.863Z,13.30
2018-01-24T02:11:51.123Z,10.97
2018-01-24T02:14:18.408Z,10.93
2018-01-24T02:16:45.672Z,10.57
2018-01-24T02:19:12.961Z,12.20
2018-01-24T02:21:40.222Z,10.70
2018-01-24T02:24:07.508Z,11.00
2018-01-24T02:26:34.772Z,11.30
2018-01-24T02:29:02.032Z,9.60
2018-01-24T02:31:29.317Z,11.73
2018-01-24T02:33:56.583Z,10.50
2018-01-24T02:36:23.863Z,10.60
2018-01-24T02:39:06.004Z,11.20
2018-01-24T02:41:33.284Z,11.10
2018-01-24T02:44:00.548Z,11.57
2018-01-24T02:46:27.820Z,10.83
2018-01-24T02:48:55.080Z,11.13
2018-01-24T02:51:22.360Z,9.80
2018-01-24T02:53:49.623Z,10.80
2018-01-24T02:56:16.896Z,10.37
2018-01-24T02:58:44.156Z,10.40
2018-01-24T03:01:11.439Z,9.13
2018-01-24T03:03:38.691Z,9.87
2018-01-24T03:06:05.951Z,10.03
2018-01-24T03:08:33.235Z,10.33
2018-01-24T03:11:00.494Z,11.97
2018-01-24T03:13:27.763Z,10.17
2018-01-24T03:15:55.029Z,11.83
2018-01-24T03:18:22.301Z,9.53
2018-01-24T03:20:49.553Z,8.27
2018-01-24T03:23:16.829Z,10.47
2018-01-24T03:25:44.092Z,9.63
2018-01-24T03:28:11.366Z,9.03
2018-01-24T03:30:38.619Z,10.80
2018-01-24T03:33:05.909Z,11.70
2018-01-24T03:35:33.161Z,9.30
2018-01-24T03:38:00.439Z,10.47
2018-01-24T03:40:27.704Z,10.40
2018-01-24T03:42:54.981Z,10.50
2018-01-24T03:45:22.233Z,9.40
2018-01-24T03:47:49.497Z,8.90
2018-01-24T03:50:16.767Z,9.40
2018-01-24T03:52:44.024Z,9.57
2018-01-24T03:55:11.295Z,9.33
2018-01-24T03:57:38.552Z,7.77
2018-01-24T04:00:05.826Z,8.83
2018-01-24T04:02:33.084Z,8.17
2018-01-24T04:05:00.356Z,8.97
2018-01-24T04:07:27.614Z,9.00
2018-01-24T04:09:54.884Z,8.80
2018-01-24T04:12:22.141Z,9.00
2018-01-24T04:14:49.417Z,9.80
2018-01-24T04:17:16.667Z,8.53
2018-01-24T04:19:43.941Z,8.37
2018-01-24T04:22:11.191Z,9.13
2018-01-24T04:24:38.464Z,8.30
2018-01-24T04:27:05.718Z,9.90
2018-01-24T04:29:32.983Z,7.93
2018-01-24T04:32:00.244Z,10.93
2018-01-24T04:34:27.520Z,8.90
2018-01-24T04:36:54.774Z,9.00
2018-01-24T04:39:22.040Z,6.87
2018-01-24T04:41:49.288Z,7.80
2018-01-24T04:44:16.536Z,8.50
2018-01-24T04:46:43.804Z,8.00
2018-01-24T04:49:11.060Z,7.63
2018-01-24T04:51:38.336Z,6.53
2018-01-24T04:54:05.584Z,8.43
2018-01-24T04:56:32.864Z,7.30
2018-01-24T04:59:00.116Z,7.77
2018-01-24T05:01:27.378Z,8.03
2018-01-24T05:03:54.623Z,7.67
2018-01-24T05:06:21.894Z,8.87
2018-01-24T05:08:49.148Z,8.27
2018-01-24T05:11:16.415Z,7.30
2018-01-24T05:13:43.666Z,8.50
2018-01-24T05:16:10.935Z,8.67
2018-01-24T05:18:38.202Z,8.00
2018-01-24T05:21:06.116Z,8.77
2018-01-24T05:23:33.351Z,8.00
2018-01-24T05:26:00.601Z,7.03
2018-01-24T05:28:27.863Z,8.67
2018-01-24T05:30:55.120Z,8.70
2018-01-24T05:33:22.388Z,7.90
2018-01-24T05:35:49.649Z,6.67
2018-01-24T05:38:16.914Z,8.23
2018-01-24T05:40:44.168Z,7.70
2018-01-24T05:43:11.437Z,7.27
2018-01-24T05:45:38.684Z,6.87
2018-01-24T05:48:05.960Z,7.70
2018-01-24T05:50:33.244Z,8.15
2018-01-24T05:53:00.512Z,8.53
2018-01-24T05:55:27.860Z,8.73
2018-01-24T05:57:55.123Z,8.07
2018-01-24T06:00:22.380Z,9.80
2018-01-24T06:02:49.637Z,12.00
2018-01-24T06:05:16.976Z,7.97
2018-01-24T06:13:49.796Z,7.97
2018-01-24T06:16:17.040Z,8.13
2018-01-24T06:18:44.321Z,8.73
2018-01-24T06:21:11.568Z,8.07
2018-01-24T06:23:39.008Z,8.93
2018-01-24T06:26:06.264Z,7.63
2018-01-24T06:28:33.515Z,8.13
2018-01-24T06:31:00.867Z,10.17
2018-01-24T06:33:28.115Z,7.87
2018-01-24T06:35:55.408Z,7.33
2018-01-24T06:38:22.731Z,7.37
2018-01-24T06:40:49.979Z,7.87
2018-01-24T06:43:17.335Z,6.77
2018-01-24T06:45:44.584Z,7.53
2018-01-24T06:48:11.855Z,8.90
2018-01-24T06:50:39.140Z,7.67
2018-01-24T06:53:06.416Z,9.20
2018-01-24T06:55:33.667Z,7.30
2018-01-24T06:58:00.967Z,6.57
2018-01-24T07:00:28.221Z,8.03
2018-01-24T07:02:55.467Z,7.10
2018-01-24T07:05:22.736Z,7.37
2018-01-24T07:07:49.985Z,8.10
2018-01-24T07:10:17.262Z,7.47
2018-01-24T07:12:50.323Z,6.80
2018-01-24T07:15:17.567Z,6.80
2018-01-24T07:17:44.844Z,7.13
2018-01-24T07:20:12.101Z,6.60
2018-01-24T07:22:39.433Z,7.10
2018-01-24T07:25:06.681Z,6.40
2018-01-24T07:27:33.940Z,8.30
2018-01-24T07:30:01.216Z,7.30
2018-01-24T07:32:28.468Z,9.90
2018-01-24T07:34:55.772Z,10.77
2018-01-24T07:37:23.052Z,6.80
2018-01-24T07:39:51.053Z,8.17
2018-01-24T07:42:18.337Z,8.57
2018-01-24T07:44:45.632Z,8.40
2018-01-24T07:49:46.624Z,8.27
2018-01-24T07:52:13.912Z,9.70
2018-01-24T07:54:41.208Z,9.70
2018-01-24T07:57:08.478Z,10.50
2018-01-24T07:59:35.780Z,10.30
2018-01-24T08:02:03.042Z,10.17
2018-01-24T08:04:30.306Z,10.03
2018-01-24T08:06:57.587Z,10.20
2018-01-24T08:09:24.862Z,10.17
2018-01-24T08:11:52.132Z,10.27
2018-01-24T08:14:19.388Z,8.90
2018-01-24T08:16:46.673Z,8.90
2018-01-24T08:19:13.925Z,10.17
2018-01-24T08:21:41.211Z,9.80
2018-01-24T08:24:08.463Z,8.87
2018-01-24T08:26:35.799Z,8.63
2018-01-24T08:29:03.256Z,8.23
2018-01-24T08:31:30.503Z,7.43
2018-01-24T08:33:57.756Z,9.77
2018-01-24T08:36:25.028Z,7.23
2018-01-24T08:38:52.376Z,7.70
2018-01-24T08:41:19.652Z,7.70
2018-01-24T08:43:46.897Z,6.60
2018-01-24T08:46:14.289Z,6.87
2018-01-24T08:48:41.493Z,7.13
2018-01-24T08:51:08.769Z,8.60
2018-01-24T08:53:36.039Z,7.77
2018-01-24T08:56:03.320Z,10.27
2018-01-24T08:58:30.580Z,11.23
2018-01-24T09:01:09.791Z,9.33
2018-01-24T09:03:54.997Z,9.30
2018-01-24T09:06:39.880Z,8.80
2018-01-24T09:09:24.907Z,11.07
2018-01-24T09:12:10.156Z,9.63
2018-01-24T09:14:55.258Z,9.33
2018-01-24T09:17:40.798Z,7.70
2018-01-24T09:20:25.967Z,9.40
2018-01-24T09:23:00.652Z,8.10
2018-01-24T09:25:28.639Z,9.30
2018-01-24T09:27:55.926Z,9.30
2018-01-24T09:30:23.175Z,9.07
2018-01-24T09:32:50.470Z,9.10
2018-01-24T09:35:17.767Z,10.43
2018-01-24T09:37:45.031Z,7.67
2018-01-24T09:40:12.379Z,10.43
2018-01-24T09:42:39.635Z,8.00
2018-01-24T09:45:06.914Z,8.77
2018-01-24T09:47:34.168Z,8.80
2018-01-24T09:50:01.452Z,8.50
2018-01-24T09:52:28.720Z,8.73
2018-01-24T09:54:55.964Z,6.80
2018-01-24T09:57:23.240Z,7.23
2018-01-24T09:59:50.516Z,7.90
2018-01-24T10:02:17.774Z,7.10
2018-01-24T10:04:45.059Z,6.20
2018-01-24T10:07:12.337Z,7.73
2018-01-24T10:09:39.632Z,6.00
2018-01-24T10:12:06.881Z,6.00
2018-01-24T10:14:34.127Z,7.60
2018-01-24T10:17:01.504Z,6.67
2018-01-24T10:19:28.751Z,5.60
2018-01-24T10:21:56.006Z,4.93
2018-01-24T10:24:23.272Z,5.50
2018-01-24T10:26:50.524Z,5.60
2018-01-24T10:29:17.809Z,4.53
2018-01-24T10:31:45.080Z,5.73
2018-01-24T10:34:12.366Z,4.57
2018-01-24T10:36:39.623Z,5.10
2018-01-24T10:39:06.891Z,4.10
2018-01-24T10:41:34.179Z,4.63
2018-01-24T10:44:01.421Z,4.20
2018-01-24T10:46:28.685Z,3.90
2018-01-24T10:48:55.928Z,3.70
2018-01-24T10:51:23.235Z,3.37
2018-01-24T10:53:50.486Z,3.80
2018-01-24T10:56:17.841Z,3.83
2018-01-24T10:58:45.091Z,2.20
2018-01-24T11:01:12.560Z,2.83
2018-01-24T11:03:39.808Z,3.23
2018-01-24T11:06:07.060Z,2.40
2018-01-24T11:08:34.342Z,2.50
2018-01-24T11:11:01.590Z,3.37
2018-01-24T11:13:28.882Z,3.07
2018-01-24T11:15:56.124Z,3.00
2018-01-24T11:18:23.415Z,2.73
2018-01-24T11:20:50.652Z,2.20
2018-01-24T11:23:17.924Z,2.67
2018-01-24T11:25:45.196Z,2.80
2018-01-24T11:28:12.485Z,2.60
2018-01-24T11:30:39.712Z,2.43
2018-01-24T11:33:07.714Z,2.40
2018-01-24T11:35:34.960Z,2.13
2018-01-24T11:38:02.279Z,2.00
2018-01-24T11:40:29.551Z,2.00
2018-01-24T11:42:56.800Z,3.27
2018-01-24T11:45:24.068Z,2.23
2018-01-24T11:47:51.391Z,2.60
2018-01-24T11:50:18.646Z,2.00
2018-01-24T11:52:46.004Z,1.70
2018-01-24T11:55:13.290Z,1.73
2018-01-24T11:57:40.572Z,2.00
2018-01-24T12:00:07.843Z,1.93
2018-01-24T12:02:35.132Z,1.50
2018-01-24T12:05:02.390Z,2.00
2018-01-24T12:07:29.732Z,1.77
2018-01-24T12:09:57.020Z,1.80
2018-01-24T12:12:24.339Z,1.70
2018-01-24T12:14:51.592Z,1.73
2018-01-24T12:17:18.869Z,2.10
2018-01-24T12:19:46.121Z,1.80
2018-01-24T12:22:13.391Z,1.63
2018-01-24T12:24:40.645Z,1.67
2018-01-24T12:27:07.915Z,1.80
2018-01-24T12:29:35.165Z,2.10
2018-01-24T12:32:02.437Z,1.90
2018-01-24T12:34:29.685Z,2.27
2018-01-24T12:36:57.013Z,2.13
2018-01-24T12:39:24.331Z,1.70
2018-01-24T12:41:51.617Z,2.23
2018-01-24T12:44:18.863Z,1.80
2018-01-24T12:46:46.136Z,2.10
2018-01-24T12:49:13.389Z,1.70
2018-01-24T12:51:40.659Z,1.83
2018-01-24T12:54:07.913Z,2.00
2018-01-24T12:56:35.196Z,1.97
2018-01-24T12:59:02.460Z,1.80
2018-01-24T13:01:29.723Z,2.30
2018-01-24T13:03:56.993Z,2.40
2018-01-24T13:06:24.327Z,2.00
2018-01-24T13:08:51.581Z,2.50
2018-01-24T13:11:18.862Z,2.40
2018-01-24T13:13:46.103Z,2.70
2018-01-24T13:16:13.388Z,2.87
2018-01-24T13:18:40.639Z,2.40
2018-01-24T13:21:07.886Z,2.10
2018-01-24T13:23:35.164Z,2.70
2018-01-24T13:26:02.412Z,3.57
2018-01-24T13:28:29.694Z,12.93
2018-01-24T13:30:56.944Z,3.07
2018-01-24T13:33:24.220Z,3.80
2018-01-24T13:35:51.469Z,3.17
2018-01-24T13:38:18.752Z,2.70
2018-01-24T13:40:46.022Z,3.00
2018-01-24T13:43:13.272Z,3.70
2018-01-24T13:45:40.582Z,4.37
2018-01-24T13:48:07.851Z,4.17
2018-01-24T13:50:35.103Z,3.87
2018-01-24T13:53:02.380Z,4.30
2018-01-24T13:55:29.642Z,4.40
2018-01-24T13:57:56.914Z,4.40
2018-01-24T14:00:24.185Z,5.23
2018-01-24T14:02:51.430Z,4.90
2018-01-24T14:05:18.719Z,4.57
2018-01-24T14:07:45.955Z,4.60
2018-01-24T14:10:13.323Z,4.70
2018-01-24T14:12:40.575Z,4.10
2018-01-24T14:15:07.943Z,4.60
2018-01-24T14:17:35.250Z,4.80
2018-01-24T14:20:02.538Z,5.73
2018-01-24T14:22:30.449Z,4.70
2018-01-24T14:24:57.712Z,5.10
2018-01-24T14:27:24.959Z,5.77
2018-01-24T14:29:52.232Z,5.53
2018-01-24T14:32:19.484Z,6.80
2018-01-24T14:34:46.756Z,5.90
2018-01-24T14:37:14.009Z,5.73
2018-01-24T14:39:41.383Z,5.90
2018-01-24T14:42:08.644Z,6.07
2018-01-24T14:44:35.995Z,6.50
2018-01-24T14:47:03.353Z,6.23
2018-01-24T14:49:30.597Z,5.43
2018-01-24T14:51:57.847Z,5.93
2018-01-24T14:54:25.119Z,5.77
2018-01-24T14:56:52.405Z,6.20
2018-01-24T14:59:19.652Z,5.90
2018-01-24T15:01:46.934Z,6.30
2018-01-24T15:04:14.207Z,6.23
2018-01-24T15:06:41.460Z,6.50
2018-01-24T15:09:08.740Z,6.00
2018-01-24T15:11:35.986Z,6.20
2018-01-24T15:14:03.260Z,6.70
2018-01-24T15:16:30.508Z,7.20
2018-01-24T15:18:57.792Z,6.90
2018-01-24T15:21:25.041Z,7.07
2018-01-24T15:23:52.285Z,6.27
2018-01-24T15:26:19.567Z,6.03
2018-01-24T15:28:46.860Z,6.50
2018-01-24T15:31:14.112Z,6.30
2018-01-24T15:33:41.364Z,6.50
2018-01-24T15:36:08.641Z,6.30
2018-01-24T15:38:35.916Z,5.23
2018-01-24T15:41:03.191Z,5.10
2018-01-24T15:43:30.468Z,4.67
2018-01-24T15:45:57.731Z,5.30
2018-01-24T15:48:24.997Z,4.53
2018-01-24T15:50:52.251Z,4.63
2018-01-24T15:53:19.527Z,4.53
2018-01-24T15:55:46.785Z,3.73
2018-01-24T15:58:14.033Z,4.30
2018-01-24T16:00:41.323Z,4.40
2018-01-24T16:03:08.613Z,4.30
2018-01-24T16:05:35.863Z,4.50
2018-01-24T16:08:03.143Z,4.37
2018-01-24T16:10:30.416Z,3.97
2018-01-24T16:12:57.694Z,4.10
2018-01-24T16:15:24.940Z,3.47
2018-01-24T16:17:52.217Z,3.50
2018-01-24T16:20:20.012Z,3.83
2018-01-24T16:22:47.360Z,4.80
2018-01-24T16:25:14.603Z,3.97
2018-01-24T16:27:41.900Z,3.70
2018-01-24T16:30:09.228Z,3.20
2018-01-24T16:32:36.471Z,3.90
2018-01-24T16:35:03.752Z,3.47
2018-01-24T16:37:31.081Z,2.93
2018-01-24T16:39:58.361Z,3.37
2018-01-24T16:42:25.649Z,3.87
2018-01-24T16:44:52.914Z,3.10
2018-01-24T16:47:20.139Z,2.90
2018-01-24T16:49:47.454Z,3.53
2018-01-24T16:52:14.702Z,3.27
2018-01-24T16:54:41.972Z,3.30
2018-01-24T16:57:10.120Z,3.07
2018-01-24T16:59:37.363Z,3.50
2018-01-24T17:02:04.644Z,2.70
2018-01-24T17:04:31.900Z,2.87
2018-01-24T17:06:59.164Z,3.50
2018-01-24T17:09:26.445Z,3.20
2018-01-24T17:11:53.711Z,3.63
2018-01-24T17:14:20.963Z,3.77
2018-01-24T17:16:48.230Z,3.97
2018-01-24T17:19:15.488Z,3.80
2018-01-24T17:21:42.752Z,3.80
2018-01-24T17:24:10.017Z,3.70
2018-01-24T17:26:37.276Z,3.10
2018-01-24T17:29:04.529Z,3.13
2018-01-24T17:31:31.848Z,3.00
2018-01-24T17:33:59.047Z,3.07
2018-01-24T17:36:26.295Z,2.60
2018-01-24T17:38:53.569Z,3.20
2018-01-24T17:41:20.811Z,2.97
2018-01-24T17:43:48.082Z,2.37
2018-01-24T17:46:15.332Z,2.67
2018-01-24T17:48:42.601Z,2.47
2018-01-24T17:51:09.856Z,2.53
2018-01-24T17:53:37.129Z,2.10
2018-01-24T17:56:04.373Z,2.70
2018-01-24T17:58:31.636Z,2.40
2018-01-24T18:00:58.887Z,2.40
2018-01-24T18:03:26.213Z,2.37
2018-01-24T18:05:53.439Z,2.10
2018-01-24T18:08:20.687Z,2.50
2018-01-24T18:10:47.937Z,2.57
2018-01-24T18:13:15.204Z,2.70
2018-01-24T18:15:52.486Z,2.33
2018-01-24T18:18:19.757Z,2.20
2018-01-24T18:20:47.021Z,1.90
2018-01-24T18:23:14.269Z,2.53
2018-01-24T18:25:41.537Z,2.27
2018-01-24T18:28:08.788Z,2.37
2018-01-24T18:30:36.056Z,2.50
2018-01-24T18:33:03.305Z,2.27
2018-01-24T18:35:30.570Z,2.77
2018-01-24T18:37:57.829Z,2.13
2018-01-24T18:40:25.096Z,2.30
2018-01-24T18:42:52.352Z,2.13
2018-01-24T18:45:19.648Z,1.70
2018-01-24T18:47:46.884Z,2.50
2018-01-24T18:50:14.152Z,2.70
2018-01-24T18:52:41.405Z,1.93
2018-01-24T18:55:09.061Z,2.17
2018-01-24T18:57:36.317Z,2.60
2018-01-24T19:00:03.566Z,2.27
2018-01-24T19:02:30.832Z,2.40
2018-01-24T19:04:58.081Z,2.70
2018-01-24T19:07:25.378Z,2.67
2018-01-24T19:09:52.600Z,2.47
2018-01-24T19:12:19.860Z,2.27
2018-01-24T19:14:47.108Z,2.63
2018-01-24T19:17:14.383Z,2.47
2018-01-24T19:19:41.644Z,2.60
2018-01-24T19:22:08.916Z,2.40
2018-01-24T19:24:36.162Z,2.40
2018-01-24T19:27:03.427Z,2.37
2018-01-24T19:29:30.675Z,2.30
2018-01-24T19:31:57.945Z,2.57
2018-01-24T19:34:25.204Z,2.40
2018-01-24T19:36:52.473Z,2.60
2018-01-24T19:39:19.715Z,2.60
2018-01-24T19:41:46.984Z,1.87
2018-01-24T19:44:14.240Z,2.57
2018-01-24T19:46:41.512Z,2.00
2018-01-24T19:49:08.761Z,2.70
2018-01-24T19:51:36.024Z,2.60
2018-01-24T19:54:03.292Z,2.60
2018-01-24T19:56:30.555Z,2.70
2018-01-24T19:58:57.808Z,2.60
2018-01-24T20:01:25.054Z,2.40
2018-01-24T20:03:52.327Z,2.67
2018-01-24T20:06:19.585Z,2.30
2018-01-24T20:08:46.848Z,2.47
2018-01-24T20:11:14.102Z,2.83
2018-01-24T20:13:41.369Z,2.70
2018-01-24T20:16:08.620Z,2.80
2018-01-24T20:18:35.887Z,3.00
2018-01-24T20:21:03.139Z,2.47
2018-01-24T20:23:30.423Z,2.10
2018-01-24T20:25:57.671Z,2.33
2018-01-24T20:28:24.956Z,3.00
2018-01-24T20:30:52.200Z,2.27
2018-01-24T20:33:19.461Z,2.73
2018-01-24T20:35:46.716Z,2.50
2018-01-24T20:38:13.981Z,2.60
2018-01-24T20:40:41.228Z,2.80
2018-01-24T20:43:08.480Z,2.83
2018-01-24T20:45:35.748Z,3.20
2018-01-24T20:48:03.001Z,3.07
2018-01-24T20:50:30.267Z,2.80
2018-01-24T20:52:57.515Z,3.13
2018-01-24T20:55:24.779Z,2.50
2018-01-24T20:57:52.031Z,3.27
2018-01-24T21:00:19.302Z,3.23
2018-01-24T21:02:46.547Z,2.60
2018-01-24T21:05:13.813Z,3.20
2018-01-24T21:07:41.070Z,2.70
2018-01-24T21:10:08.341Z,2.80
2018-01-24T21:12:35.587Z,3.27
2018-01-24T21:15:02.871Z,3.20
2018-01-24T21:17:30.111Z,3.10
2018-01-24T21:19:57.386Z,2.80
2018-01-24T21:22:24.635Z,3.27
2018-01-24T21:24:51.903Z,3.20
2018-01-24T21:27:19.152Z,2.90
2018-01-24T21:29:53.249Z,3.03
2018-01-24T21:32:26.481Z,2.60
2018-01-24T21:34:59.521Z,2.97
2018-01-24T21:37:26.770Z,3.10
2018-01-24T21:39:54.022Z,2.80
2018-01-24T21:42:21.298Z,2.70
2018-01-24T21:44:48.544Z,3.10
2018-01-24T21:47:15.822Z,3.33
2018-01-24T21:49:43.068Z,3.53
2018-01-24T21:52:10.374Z,2.70
2018-01-24T21:54:37.596Z,2.83
2018-01-24T21:57:04.860Z,3.20
2018-01-24T21:59:32.113Z,2.77
2018-01-24T22:01:59.383Z,2.87
2018-01-24T22:04:26.706Z,2.90
2018-01-24T22:06:53.974Z,2.90
2018-01-24T22:09:21.217Z,3.40
2018-01-24T22:11:48.484Z,2.70
2018-01-24T22:14:15.827Z,3.23
2018-01-24T22:16:43.089Z,2.90
2018-01-24T22:19:10.336Z,3.30
2018-01-24T22:21:37.688Z,3.00
2018-01-24T22:24:04.959Z,3.00
2018-01-24T22:26:32.211Z,3.40
2018-01-24T22:28:59.482Z,3.10
2018-01-24T22:31:26.732Z,3.03
2018-01-24T22:33:54.056Z,2.80
2018-01-24T22:36:21.306Z,3.17
2018-01-24T22:38:48.569Z,3.10
2018-01-24T22:41:15.813Z,3.30
2018-01-24T22:43:43.084Z,2.80
2018-01-24T22:46:10.327Z,3.13
2018-01-24T22:48:37.596Z,2.80
2018-01-24T22:51:04.932Z,3.50
2018-01-24T22:53:32.195Z,3.10
2018-01-24T22:55:59.443Z,2.50
2018-01-24T22:58:26.707Z,2.80
2018-01-24T23:00:53.967Z,3.10
2018-01-24T23:03:21.296Z,3.03
2018-01-24T23:05:48.544Z,3.17
2018-01-24T23:08:15.793Z,2.70
2018-01-24T23:10:43.052Z,2.43
2018-01-24T23:13:10.305Z,2.90
2018-01-24T23:15:37.659Z,2.40
2018-01-24T23:18:04.915Z,2.80
2018-01-24T23:20:32.180Z,2.60
2018-01-24T23:22:59.433Z,2.80
2018-01-24T23:25:26.699Z,2.40
2018-01-24T23:27:53.951Z,2.40
2018-01-24T23:30:21.224Z,2.20
2018-01-24T23:32:48.484Z,2.50
2018-01-24T23:35:15.748Z,2.80
2018-01-24T23:37:42.997Z,2.53
2018-01-24T23:40:10.268Z,2.60
2018-01-24T23:42:37.515Z,2.80
2018-01-24T23:45:04.788Z,2.60
2018-01-24T23:47:32.052Z,2.53
2018-01-24T23:49:59.296Z,2.30
2018-01-24T23:52:26.568Z,2.30
2018-01-24T23:54:53.825Z,2.27
2018-01-24T23:57:21.092Z,2.23
2018-01-24T23:59:48.339Z,2.30
