createdAt,value
2017-07-24T00:01:49.643Z,16.00
2017-07-24T00:04:18.072Z,16.00
2017-07-24T00:06:46.296Z,16.00
2017-07-24T00:09:14.536Z,16.10
2017-07-24T00:11:42.860Z,16.10
2017-07-24T00:14:11.098Z,16.10
2017-07-24T00:16:39.504Z,16.00
2017-07-24T00:19:07.714Z,15.90
2017-07-24T00:21:36.098Z,15.90
2017-07-24T00:24:04.325Z,16.00
2017-07-24T00:26:33.390Z,16.10
2017-07-24T00:29:01.609Z,16.10
2017-07-24T00:31:29.859Z,16.10
2017-07-24T00:33:58.090Z,16.10
2017-07-24T00:36:26.745Z,16.10
2017-07-24T00:38:54.949Z,16.20
2017-07-24T00:41:23.181Z,16.20
2017-07-24T00:43:51.406Z,16.20
2017-07-24T00:46:19.720Z,16.20
2017-07-24T00:48:48.131Z,16.20
2017-07-24T00:51:17.001Z,16.20
2017-07-24T00:53:46.010Z,16.20
2017-07-24T00:56:14.237Z,16.20
2017-07-24T00:58:42.453Z,16.20
2017-07-24T01:01:11.560Z,16.10
2017-07-24T01:03:39.835Z,16.10
2017-07-24T01:06:08.960Z,16.10
2017-07-24T01:08:37.308Z,16.10
2017-07-24T01:11:05.702Z,16.10
2017-07-24T01:13:33.924Z,16.10
2017-07-24T01:16:02.297Z,16.10
2017-07-24T01:18:30.800Z,16.10
2017-07-24T01:20:59.061Z,16.10
2017-07-24T01:23:27.527Z,16.00
2017-07-24T01:25:55.993Z,15.90
2017-07-24T01:28:24.217Z,16.00
2017-07-24T01:30:52.646Z,16.10
2017-07-24T01:33:20.942Z,16.10
2017-07-24T01:35:49.427Z,16.10
2017-07-24T01:38:17.792Z,16.10
2017-07-24T01:40:46.038Z,16.10
2017-07-24T01:43:15.040Z,16.10
2017-07-24T01:45:43.258Z,16.10
2017-07-24T01:48:11.616Z,16.10
2017-07-24T01:50:39.813Z,16.10
2017-07-24T01:53:08.032Z,16.10
2017-07-24T01:55:36.601Z,16.20
2017-07-24T01:58:04.881Z,16.20
2017-07-24T02:00:33.117Z,16.10
2017-07-24T02:03:01.381Z,16.20
2017-07-24T02:05:29.607Z,16.20
2017-07-24T02:07:57.853Z,16.10
2017-07-24T02:10:26.158Z,16.20
2017-07-24T02:12:54.401Z,16.10
2017-07-24T02:15:22.601Z,16.10
2017-07-24T02:17:50.814Z,16.10
2017-07-24T02:20:19.142Z,16.10
2017-07-24T02:22:47.353Z,16.00
2017-07-24T02:25:15.838Z,15.90
2017-07-24T02:27:44.108Z,15.90
2017-07-24T02:30:12.513Z,15.90
2017-07-24T02:32:40.904Z,15.70
2017-07-24T02:35:09.213Z,15.60
2017-07-24T02:37:37.430Z,15.50
2017-07-24T02:40:05.653Z,15.50
2017-07-24T02:42:33.885Z,15.50
2017-07-24T02:45:02.149Z,15.50
2017-07-24T02:47:30.383Z,15.60
2017-07-24T02:49:58.653Z,15.50
2017-07-24T02:52:26.905Z,15.50
2017-07-24T02:54:55.106Z,15.50
2017-07-24T02:57:23.725Z,15.50
2017-07-24T02:59:51.964Z,15.50
2017-07-24T03:02:20.272Z,15.30
2017-07-24T03:04:48.499Z,15.20
2017-07-24T03:07:17.041Z,15.20
2017-07-24T03:09:45.268Z,15.20
2017-07-24T03:12:14.441Z,15.20
2017-07-24T03:14:42.659Z,15.20
2017-07-24T03:17:10.893Z,15.30
2017-07-24T03:19:39.139Z,15.40
2017-07-24T03:22:07.410Z,15.30
2017-07-24T03:24:35.961Z,15.30
2017-07-24T03:27:04.992Z,15.40
2017-07-24T03:29:33.218Z,15.30
2017-07-24T03:32:02.114Z,15.30
2017-07-24T03:34:30.304Z,15.40
2017-07-24T03:36:58.587Z,15.40
2017-07-24T03:39:26.828Z,15.30
2017-07-24T03:41:55.028Z,15.30
2017-07-24T03:44:23.408Z,15.20
2017-07-24T03:46:52.397Z,15.30
2017-07-24T03:49:20.639Z,15.30
2017-07-24T03:51:49.119Z,15.30
2017-07-24T03:54:17.323Z,15.30
2017-07-24T03:56:45.633Z,15.30
2017-07-24T03:59:14.128Z,15.30
2017-07-24T04:01:42.464Z,15.40
2017-07-24T04:04:10.862Z,15.40
2017-07-24T04:06:39.339Z,15.40
2017-07-24T04:09:08.456Z,15.40
2017-07-24T04:11:36.663Z,15.40
2017-07-24T04:14:04.912Z,15.40
2017-07-24T04:16:33.139Z,15.30
2017-07-24T04:19:01.347Z,15.30
2017-07-24T04:21:30.343Z,15.30
2017-07-24T04:23:58.553Z,15.20
2017-07-24T04:26:26.786Z,15.20
2017-07-24T04:28:55.114Z,15.00
2017-07-24T04:31:23.325Z,15.10
2017-07-24T04:33:51.653Z,15.00
2017-07-24T04:36:20.133Z,15.00
2017-07-24T04:38:48.594Z,15.10
2017-07-24T04:41:17.060Z,15.10
2017-07-24T04:43:45.580Z,15.00
2017-07-24T04:46:13.817Z,14.90
2017-07-24T04:48:42.080Z,15.00
2017-07-24T04:51:11.405Z,15.10
2017-07-24T04:53:39.743Z,15.10
2017-07-24T04:56:07.970Z,15.10
2017-07-24T04:58:37.061Z,15.10
2017-07-24T05:01:05.354Z,15.10
2017-07-24T05:03:33.822Z,15.00
2017-07-24T05:06:02.932Z,15.10
2017-07-24T05:08:31.308Z,15.10
2017-07-24T05:10:59.552Z,15.20
2017-07-24T05:13:27.965Z,15.30
2017-07-24T05:15:56.221Z,15.10
2017-07-24T05:18:24.430Z,15.10
2017-07-24T05:20:52.660Z,15.20
2017-07-24T05:23:20.936Z,15.30
2017-07-24T05:25:49.367Z,15.40
2017-07-24T05:28:17.646Z,15.50
2017-07-24T05:30:45.881Z,15.50
2017-07-24T05:33:14.085Z,15.50
2017-07-24T05:35:42.288Z,15.50
2017-07-24T05:38:10.536Z,15.50
2017-07-24T05:40:38.757Z,15.60
2017-07-24T05:43:06.996Z,15.70
2017-07-24T05:45:35.232Z,15.70
2017-07-24T05:48:04.421Z,15.70
2017-07-24T05:50:32.656Z,15.70
2017-07-24T05:53:00.896Z,15.70
2017-07-24T05:55:29.153Z,15.70
2017-07-24T05:57:57.367Z,15.70
2017-07-24T06:00:26.342Z,15.60
2017-07-24T06:02:54.561Z,15.60
2017-07-24T06:05:22.776Z,15.60
2017-07-24T06:07:50.997Z,15.40
2017-07-24T06:10:19.384Z,15.30
2017-07-24T06:12:47.960Z,15.20
2017-07-24T06:15:16.165Z,15.10
2017-07-24T06:17:44.491Z,14.90
2017-07-24T06:20:12.690Z,14.90
2017-07-24T06:22:40.924Z,14.80
2017-07-24T06:25:10.077Z,14.90
2017-07-24T06:27:38.309Z,14.80
2017-07-24T06:30:06.537Z,14.80
2017-07-24T06:32:35.037Z,14.80
2017-07-24T06:35:03.285Z,14.90
2017-07-24T06:37:31.512Z,14.70
2017-07-24T06:40:00.157Z,14.60
2017-07-24T06:42:29.172Z,14.60
2017-07-24T06:44:58.207Z,14.60
2017-07-24T06:47:26.429Z,14.60
2017-07-24T06:49:54.620Z,14.60
2017-07-24T06:52:22.852Z,14.70
2017-07-24T06:54:51.244Z,14.80
2017-07-24T06:57:19.511Z,14.80
2017-07-24T06:59:47.792Z,14.90
2017-07-24T07:02:16.115Z,14.90
2017-07-24T07:04:44.564Z,14.90
2017-07-24T07:07:12.775Z,14.90
2017-07-24T07:09:40.989Z,15.00
2017-07-24T07:12:09.213Z,14.90
2017-07-24T07:14:37.466Z,14.90
2017-07-24T07:17:05.662Z,14.70
2017-07-24T07:19:33.869Z,14.60
2017-07-24T07:22:02.092Z,14.60
2017-07-24T07:24:30.321Z,14.50
2017-07-24T07:26:58.736Z,14.60
2017-07-24T07:29:27.124Z,14.80
2017-07-24T07:31:55.524Z,14.90
2017-07-24T07:34:23.713Z,15.10
2017-07-24T07:36:52.374Z,15.00
2017-07-24T07:39:20.627Z,15.10
2017-07-24T07:41:50.315Z,15.30
2017-07-24T07:44:18.865Z,15.30
2017-07-24T07:46:47.337Z,15.50
2017-07-24T07:49:15.608Z,15.60
2017-07-24T07:51:43.849Z,15.50
2017-07-24T07:54:12.128Z,15.50
2017-07-24T07:56:40.417Z,15.40
2017-07-24T07:59:09.444Z,15.10
2017-07-24T08:01:37.691Z,15.10
2017-07-24T08:04:06.996Z,15.40
2017-07-24T08:06:35.289Z,15.40
2017-07-24T08:09:03.663Z,15.40
2017-07-24T08:11:32.179Z,15.50
2017-07-24T08:14:00.388Z,15.50
2017-07-24T08:16:28.983Z,15.70
2017-07-24T08:18:57.144Z,15.80
2017-07-24T08:21:25.668Z,15.90
2017-07-24T08:23:54.149Z,15.90
2017-07-24T08:26:22.353Z,16.00
2017-07-24T08:28:50.608Z,16.00
2017-07-24T08:31:18.819Z,15.90
2017-07-24T08:33:47.030Z,16.10
2017-07-24T08:36:15.280Z,16.30
2017-07-24T08:38:43.505Z,16.30
2017-07-24T08:41:11.918Z,16.20
2017-07-24T08:43:40.401Z,16.40
2017-07-24T08:46:08.813Z,16.60
2017-07-24T08:48:37.026Z,17.00
2017-07-24T08:51:05.246Z,17.30
2017-07-24T08:53:33.485Z,17.40
2017-07-24T08:56:02.424Z,17.20
2017-07-24T08:58:30.725Z,17.00
2017-07-24T09:00:58.966Z,17.30
2017-07-24T09:03:27.169Z,17.70
2017-07-24T09:05:55.718Z,17.90
2017-07-24T09:08:23.925Z,18.20
2017-07-24T09:10:53.125Z,18.60
2017-07-24T09:13:21.550Z,18.60
2017-07-24T09:15:49.795Z,18.50
2017-07-24T09:18:18.083Z,18.60
2017-07-24T09:20:47.188Z,19.30
2017-07-24T09:23:15.677Z,19.20
2017-07-24T09:25:44.128Z,19.60
2017-07-24T09:28:12.464Z,19.60
2017-07-24T09:30:40.696Z,19.80
2017-07-24T09:33:09.826Z,20.20
2017-07-24T09:35:38.066Z,20.20
2017-07-24T09:38:06.309Z,20.70
2017-07-24T09:40:34.518Z,21.00
2017-07-24T09:43:02.786Z,21.40
2017-07-24T09:45:31.058Z,21.90
2017-07-24T09:47:59.265Z,22.20
2017-07-24T09:50:28.255Z,21.80
2017-07-24T09:52:56.479Z,21.80
2017-07-24T09:55:24.786Z,22.00
2017-07-24T09:57:52.987Z,22.40
2017-07-24T10:00:21.375Z,22.60
2017-07-24T10:02:49.575Z,22.70
2017-07-24T10:05:18.119Z,22.80
2017-07-24T10:07:46.324Z,22.60
2017-07-24T10:10:14.826Z,22.50
2017-07-24T10:12:43.045Z,23.00
2017-07-24T10:15:11.251Z,23.20
2017-07-24T10:17:39.632Z,23.20
2017-07-24T10:20:07.845Z,23.50
2017-07-24T10:22:36.066Z,23.50
2017-07-24T10:25:04.453Z,23.30
2017-07-24T10:27:33.429Z,24.00
2017-07-24T10:30:01.881Z,23.90
2017-07-24T10:32:30.100Z,23.00
2017-07-24T10:35:00.272Z,26.00
2017-07-24T10:37:28.526Z,25.90
2017-07-24T10:39:56.725Z,26.40
2017-07-24T10:42:24.958Z,25.70
2017-07-24T10:44:53.177Z,26.40
2017-07-24T10:47:21.404Z,25.80
2017-07-24T10:49:50.393Z,26.30
2017-07-24T10:52:18.610Z,26.20
2017-07-24T10:54:46.841Z,25.30
2017-07-24T10:57:15.036Z,25.50
2017-07-24T10:59:43.468Z,25.00
2017-07-24T11:02:11.707Z,23.90
2017-07-24T11:04:39.998Z,24.30
2017-07-24T11:07:08.268Z,24.70
2017-07-24T11:09:36.567Z,24.70
2017-07-24T11:12:04.779Z,24.40
2017-07-24T11:14:33.974Z,24.60
2017-07-24T11:17:02.917Z,24.60
2017-07-24T11:19:31.420Z,24.30
2017-07-24T11:21:59.648Z,24.00
2017-07-24T11:24:27.885Z,23.40
2017-07-24T11:26:56.114Z,22.90
2017-07-24T11:29:24.362Z,22.50
2017-07-24T11:31:52.607Z,22.10
2017-07-24T11:34:22.177Z,21.80
2017-07-24T11:36:50.400Z,21.70
2017-07-24T11:39:18.718Z,21.50
2017-07-24T11:41:47.816Z,20.30
2017-07-24T11:44:16.029Z,20.30
2017-07-24T11:46:44.262Z,20.20
2017-07-24T11:49:12.858Z,20.10
2017-07-24T11:51:41.097Z,20.10
2017-07-24T11:54:09.316Z,20.20
2017-07-24T11:56:37.978Z,20.30
2017-07-24T11:59:06.807Z,20.60
2017-07-24T12:01:35.221Z,21.10
2017-07-24T12:04:03.620Z,21.60
2017-07-24T12:06:31.880Z,22.20
2017-07-24T12:09:00.314Z,22.70
2017-07-24T12:11:28.547Z,22.50
2017-07-24T12:13:56.892Z,22.40
2017-07-24T12:16:25.369Z,22.40
2017-07-24T12:18:53.828Z,22.30
2017-07-24T12:21:22.095Z,22.00
2017-07-24T12:23:51.089Z,21.30
2017-07-24T12:26:19.317Z,21.30
2017-07-24T12:28:47.537Z,21.10
2017-07-24T12:31:16.545Z,20.80
2017-07-24T12:33:44.825Z,20.80
2017-07-24T12:36:13.047Z,20.70
2017-07-24T12:38:41.563Z,20.50
2017-07-24T12:41:10.027Z,20.50
2017-07-24T12:43:38.270Z,20.40
2017-07-24T12:46:06.720Z,20.40
2017-07-24T12:48:34.972Z,20.40
2017-07-24T12:51:03.972Z,20.80
2017-07-24T12:53:32.188Z,20.80
2017-07-24T12:56:00.465Z,20.60
2017-07-24T12:58:28.709Z,20.50
2017-07-24T13:00:57.704Z,21.20
2017-07-24T13:03:26.112Z,21.20
2017-07-24T13:05:54.354Z,21.60
2017-07-24T13:08:22.872Z,21.60
2017-07-24T13:10:51.109Z,21.30
2017-07-24T13:13:19.417Z,21.10
2017-07-24T13:15:48.445Z,21.30
2017-07-24T13:18:16.664Z,21.30
2017-07-24T13:20:45.117Z,21.40
2017-07-24T13:23:14.253Z,21.90
2017-07-24T13:25:42.692Z,21.90
2017-07-24T13:28:10.926Z,22.10
2017-07-24T13:30:39.152Z,22.30
2017-07-24T13:33:07.351Z,22.50
2017-07-24T13:35:35.608Z,22.50
2017-07-24T13:38:03.852Z,22.50
2017-07-24T13:40:32.117Z,22.60
2017-07-24T13:43:00.601Z,22.70
2017-07-24T13:45:29.042Z,22.80
2017-07-24T13:47:57.293Z,22.90
2017-07-24T13:50:25.519Z,23.30
2017-07-24T13:52:53.748Z,23.60
2017-07-24T13:55:21.949Z,23.40
2017-07-24T13:57:50.265Z,23.40
2017-07-24T14:00:18.513Z,23.70
2017-07-24T14:02:47.517Z,23.60
2017-07-24T14:05:15.861Z,23.60
2017-07-24T14:07:44.084Z,23.20
2017-07-24T14:10:12.356Z,22.70
2017-07-24T14:12:40.571Z,22.10
2017-07-24T14:15:08.835Z,21.60
2017-07-24T14:17:37.068Z,21.10
2017-07-24T14:20:06.210Z,20.70
2017-07-24T14:22:34.422Z,20.70
2017-07-24T14:25:02.660Z,20.70
2017-07-24T14:27:30.897Z,20.70
2017-07-24T14:29:59.130Z,20.70
2017-07-24T14:32:27.370Z,20.80
2017-07-24T14:34:56.364Z,21.00
2017-07-24T14:37:24.576Z,21.00
2017-07-24T14:39:52.789Z,21.10
2017-07-24T14:42:21.019Z,20.80
2017-07-24T14:44:49.568Z,21.10
2017-07-24T14:47:19.278Z,21.20
2017-07-24T14:49:48.188Z,21.10
2017-07-24T14:52:16.517Z,21.00
2017-07-24T14:54:44.993Z,20.90
2017-07-24T14:57:13.385Z,20.70
2017-07-24T14:59:41.722Z,20.70
2017-07-24T15:02:09.951Z,20.50
2017-07-24T15:04:38.148Z,20.20
2017-07-24T15:07:06.409Z,19.80
2017-07-24T15:09:35.029Z,19.60
2017-07-24T15:12:03.244Z,19.30
2017-07-24T15:14:31.520Z,18.80
2017-07-24T15:16:59.746Z,18.60
2017-07-24T15:19:27.976Z,18.20
2017-07-24T15:21:56.206Z,17.70
2017-07-24T15:24:24.429Z,17.50
2017-07-24T15:26:52.635Z,17.30
2017-07-24T15:29:20.871Z,17.20
2017-07-24T15:31:49.084Z,17.20
2017-07-24T15:34:18.062Z,17.30
2017-07-24T15:36:46.285Z,17.20
2017-07-24T15:39:14.515Z,17.30
2017-07-24T15:41:43.511Z,17.40
2017-07-24T15:44:12.657Z,17.40
2017-07-24T15:46:40.898Z,17.40
2017-07-24T15:49:09.119Z,17.30
2017-07-24T15:51:37.358Z,17.40
2017-07-24T15:54:05.789Z,17.30
2017-07-24T15:56:34.136Z,17.30
2017-07-24T15:59:02.352Z,17.30
2017-07-24T16:01:30.590Z,17.30
2017-07-24T16:03:58.856Z,17.40
2017-07-24T16:06:27.844Z,17.70
2017-07-24T16:08:56.834Z,18.10
2017-07-24T16:11:25.037Z,18.00
2017-07-24T16:13:53.302Z,18.40
2017-07-24T16:16:21.653Z,18.60
2017-07-24T16:18:49.944Z,18.90
2017-07-24T16:21:18.250Z,19.20
2017-07-24T16:23:46.535Z,19.50
2017-07-24T16:26:14.976Z,19.60
2017-07-24T16:28:43.199Z,19.60
2017-07-24T16:31:11.431Z,19.50
2017-07-24T16:33:39.761Z,19.40
2017-07-24T16:36:07.959Z,19.30
2017-07-24T16:38:36.180Z,19.00
2017-07-24T16:41:04.410Z,18.80
2017-07-24T16:43:32.712Z,18.60
2017-07-24T16:46:01.142Z,18.40
2017-07-24T16:48:29.346Z,18.30
2017-07-24T16:50:57.550Z,18.20
2017-07-24T16:53:25.773Z,18.00
2017-07-24T16:55:54.103Z,17.80
2017-07-24T16:58:22.355Z,17.60
2017-07-24T17:00:50.732Z,17.50
2017-07-24T17:03:18.955Z,17.30
2017-07-24T17:05:47.360Z,17.20
2017-07-24T17:08:15.628Z,17.00
2017-07-24T17:10:43.836Z,16.50
2017-07-24T17:13:12.089Z,16.10
2017-07-24T17:15:40.466Z,16.00
2017-07-24T17:18:08.717Z,15.90
2017-07-24T17:20:37.732Z,15.60
2017-07-24T17:23:05.953Z,15.50
2017-07-24T17:25:34.388Z,15.60
2017-07-24T17:28:02.606Z,15.70
2017-07-24T17:30:30.825Z,15.70
2017-07-24T17:32:59.046Z,15.90
2017-07-24T17:35:27.341Z,16.00
2017-07-24T17:37:55.574Z,16.10
2017-07-24T17:40:23.781Z,16.20
2017-07-24T17:42:52.005Z,16.10
2017-07-24T17:45:20.228Z,16.20
2017-07-24T17:47:48.430Z,16.30
2017-07-24T17:50:16.662Z,16.40
2017-07-24T17:52:45.021Z,16.50
2017-07-24T17:55:13.356Z,16.50
2017-07-24T17:57:41.778Z,16.30
2017-07-24T18:00:09.994Z,16.30
2017-07-24T18:02:38.253Z,16.20
2017-07-24T18:05:06.676Z,16.00
2017-07-24T18:07:35.318Z,16.00
2017-07-24T18:10:03.606Z,16.00
2017-07-24T18:12:31.936Z,16.00
2017-07-24T18:15:00.352Z,15.80
2017-07-24T18:17:28.557Z,15.60
2017-07-24T18:19:56.790Z,15.40
2017-07-24T18:22:25.253Z,15.50
2017-07-24T18:24:53.464Z,15.50
2017-07-24T18:27:21.736Z,15.50
2017-07-24T18:29:49.985Z,15.50
2017-07-24T18:32:18.961Z,15.30
2017-07-24T18:34:47.181Z,15.30
2017-07-24T18:37:15.421Z,15.30
2017-07-24T18:39:43.798Z,15.30
2017-07-24T18:42:12.221Z,15.30
2017-07-24T18:44:40.484Z,15.20
2017-07-24T18:47:09.490Z,15.20
2017-07-24T18:49:37.873Z,15.20
2017-07-24T18:52:06.120Z,15.20
2017-07-24T18:54:34.349Z,15.20
2017-07-24T18:57:02.733Z,15.20
2017-07-24T18:59:31.000Z,15.20
2017-07-24T19:01:59.235Z,15.20
2017-07-24T19:04:27.544Z,15.20
2017-07-24T19:06:55.808Z,15.10
2017-07-24T19:09:24.062Z,15.20
2017-07-24T19:11:52.303Z,15.10
2017-07-24T19:14:20.560Z,15.20
2017-07-24T19:16:48.768Z,15.20
2017-07-24T19:19:16.985Z,15.00
2017-07-24T19:21:46.167Z,14.80
2017-07-24T19:24:14.359Z,14.80
2017-07-24T19:26:42.666Z,14.80
2017-07-24T19:29:10.846Z,14.80
2017-07-24T19:31:39.391Z,14.70
2017-07-24T19:34:07.748Z,14.60
2017-07-24T19:36:35.957Z,14.50
2017-07-24T19:39:04.193Z,14.40
2017-07-24T19:41:32.428Z,14.30
2017-07-24T19:44:00.897Z,14.30
2017-07-24T19:46:29.892Z,14.40
2017-07-24T19:48:58.104Z,14.30
2017-07-24T19:51:27.490Z,14.30
2017-07-24T19:53:57.643Z,14.30
2017-07-24T19:56:25.987Z,14.30
2017-07-24T19:58:54.459Z,14.30
2017-07-24T20:01:22.681Z,14.30
2017-07-24T20:03:51.005Z,14.30
2017-07-24T20:06:19.244Z,14.20
2017-07-24T20:08:47.461Z,14.10
2017-07-24T20:11:15.750Z,14.10
2017-07-24T20:13:44.198Z,14.20
2017-07-24T20:16:12.659Z,14.20
2017-07-24T20:18:41.285Z,14.20
2017-07-24T20:21:09.657Z,14.20
2017-07-24T20:23:38.124Z,14.30
2017-07-24T20:26:06.335Z,14.30
2017-07-24T20:28:34.555Z,14.20
2017-07-24T20:31:02.948Z,14.30
2017-07-24T20:33:31.149Z,14.30
2017-07-24T20:35:59.499Z,14.20
2017-07-24T20:38:27.718Z,14.30
2017-07-24T20:40:55.933Z,14.40
2017-07-24T20:43:24.287Z,14.40
2017-07-24T20:45:52.516Z,14.30
2017-07-24T20:48:21.496Z,14.10
2017-07-24T20:50:49.705Z,14.10
2017-07-24T20:53:18.976Z,13.90
2017-07-24T20:55:47.221Z,13.90
2017-07-24T20:58:15.433Z,13.70
2017-07-24T21:00:43.841Z,13.60
2017-07-24T21:03:12.332Z,13.60
2017-07-24T21:05:40.612Z,13.60
2017-07-24T21:08:08.822Z,13.50
2017-07-24T21:10:37.045Z,13.50
2017-07-24T21:13:05.269Z,13.40
2017-07-24T21:15:34.110Z,13.50
2017-07-24T21:18:03.251Z,13.50
2017-07-24T21:20:31.664Z,13.50
2017-07-24T21:22:59.890Z,13.60
2017-07-24T21:25:28.146Z,13.60
2017-07-24T21:27:56.415Z,13.60
2017-07-24T21:30:24.669Z,13.50
2017-07-24T21:32:52.917Z,13.30
2017-07-24T21:35:21.195Z,13.20
2017-07-24T21:37:49.856Z,13.20
2017-07-24T21:40:18.298Z,13.20
2017-07-24T21:42:46.613Z,13.10
2017-07-24T21:45:14.849Z,13.10
2017-07-24T21:47:43.585Z,13.10
2017-07-24T21:50:11.808Z,13.20
2017-07-24T21:52:40.045Z,13.20
2017-07-24T21:55:08.287Z,13.30
2017-07-24T21:57:36.492Z,13.30
2017-07-24T22:00:04.718Z,13.30
2017-07-24T22:02:32.969Z,13.20
2017-07-24T22:05:01.203Z,13.20
2017-07-24T22:07:29.691Z,13.30
2017-07-24T22:09:57.905Z,13.40
2017-07-24T22:12:26.357Z,13.50
2017-07-24T22:14:54.573Z,13.60
2017-07-24T22:17:22.862Z,13.60
2017-07-24T22:19:51.102Z,13.70
2017-07-24T22:22:19.316Z,13.80
2017-07-24T22:24:47.558Z,13.90
2017-07-24T22:27:15.780Z,14.00
2017-07-24T22:29:44.000Z,14.00
2017-07-24T22:32:12.248Z,13.90
2017-07-24T22:34:40.452Z,14.00
2017-07-24T22:37:08.689Z,14.10
2017-07-24T22:39:36.920Z,14.10
2017-07-24T22:42:05.373Z,14.10
2017-07-24T22:44:33.595Z,14.10
2017-07-24T22:47:02.043Z,14.10
2017-07-24T22:49:30.301Z,14.10
2017-07-24T22:51:59.704Z,14.00
2017-07-24T22:54:27.873Z,14.00
2017-07-24T22:56:56.112Z,14.10
2017-07-24T22:59:24.332Z,14.00
2017-07-24T23:01:52.552Z,14.00
2017-07-24T23:04:20.836Z,14.00
2017-07-24T23:06:49.205Z,14.00
2017-07-24T23:09:17.459Z,14.00
2017-07-24T23:11:45.849Z,13.90
2017-07-24T23:14:14.052Z,14.00
2017-07-24T23:16:42.303Z,14.00
2017-07-24T23:19:10.869Z,14.00
2017-07-24T23:21:39.892Z,14.10
2017-07-24T23:24:08.245Z,14.10
2017-07-24T23:26:37.249Z,14.00
2017-07-24T23:29:05.437Z,14.00
2017-07-24T23:31:33.901Z,14.00
2017-07-24T23:34:02.178Z,14.00
2017-07-24T23:36:31.249Z,14.00
2017-07-24T23:38:59.557Z,14.00
2017-07-24T23:41:27.768Z,14.00
2017-07-24T23:43:56.629Z,13.90
2017-07-24T23:46:24.984Z,14.00
2017-07-24T23:48:53.979Z,13.90
2017-07-24T23:51:22.295Z,13.90
2017-07-24T23:53:50.509Z,13.70
2017-07-24T23:56:18.717Z,13.60
2017-07-24T23:58:47.780Z,13.70
