createdAt,value
2019-04-10T00:00:53.057Z,97.50
2019-04-10T00:03:31.188Z,97.50
2019-04-10T00:05:49.998Z,97.70
2019-04-10T00:08:17.859Z,97.60
2019-04-10T00:10:45.834Z,97.80
2019-04-10T00:13:14.220Z,98.00
2019-04-10T00:15:42.443Z,98.10
2019-04-10T00:18:09.941Z,98.30
2019-04-10T00:20:39.193Z,98.10
2019-04-10T00:23:06.863Z,98.00
2019-04-10T00:25:34.988Z,98.30
2019-04-10T00:28:03.253Z,98.20
2019-04-10T00:30:31.241Z,98.40
2019-04-10T00:32:59.093Z,98.20
2019-04-10T00:35:27.632Z,98.40
2019-04-10T00:37:55.540Z,98.40
2019-04-10T00:40:23.545Z,98.20
2019-04-10T00:42:51.643Z,98.30
2019-04-10T00:45:20.249Z,98.30
2019-04-10T00:47:47.806Z,98.40
2019-04-10T00:50:15.221Z,98.40
2019-04-10T00:52:42.638Z,98.50
2019-04-10T00:55:11.212Z,98.30
2019-04-10T00:57:39.344Z,98.40
2019-04-10T01:00:06.892Z,98.40
2019-04-10T01:02:36.374Z,98.60
2019-04-10T01:05:04.208Z,98.50
2019-04-10T01:07:36.559Z,98.60
2019-04-10T01:10:01.961Z,98.60
2019-04-10T01:12:30.130Z,98.40
2019-04-10T01:14:58.165Z,98.60
2019-04-10T01:17:26.325Z,98.50
2019-04-10T01:19:54.428Z,98.50
2019-04-10T01:22:21.859Z,98.60
2019-04-10T01:24:50.127Z,98.50
2019-04-10T01:27:18.022Z,98.70
2019-04-10T01:29:46.104Z,98.60
2019-04-10T01:32:13.759Z,98.70
2019-04-10T01:34:41.327Z,98.80
2019-04-10T01:37:08.771Z,98.80
2019-04-10T01:39:36.288Z,98.80
2019-04-10T01:42:04.053Z,99.00
2019-04-10T01:44:31.452Z,99.00
2019-04-10T01:46:59.153Z,99.30
2019-04-10T01:49:26.658Z,99.30
2019-04-10T01:51:54.066Z,99.20
2019-04-10T01:54:22.581Z,98.90
2019-04-10T01:56:50.201Z,98.90
2019-04-10T01:59:19.465Z,98.80
2019-04-10T02:01:52.604Z,98.80
2019-04-10T02:04:20.161Z,98.70
2019-04-10T02:06:47.542Z,98.50
2019-04-10T02:09:15.080Z,98.60
2019-04-10T02:11:42.538Z,98.30
2019-04-10T02:14:09.970Z,98.40
2019-04-10T02:16:37.460Z,98.40
2019-04-10T02:19:05.976Z,98.60
2019-04-10T02:21:34.025Z,98.20
2019-04-10T02:24:02.850Z,98.60
2019-04-10T02:26:31.740Z,98.70
2019-04-10T02:28:59.557Z,99.00
2019-04-10T02:31:28.554Z,99.30
2019-04-10T02:33:59.524Z,98.90
2019-04-10T02:36:27.778Z,98.70
2019-04-10T02:39:08.780Z,99.40
2019-04-10T02:41:25.751Z,99.40
2019-04-10T02:43:53.767Z,98.90
2019-04-10T02:46:22.012Z,97.90
2019-04-10T02:48:50.067Z,98.00
2019-04-10T02:51:17.634Z,98.40
2019-04-10T02:53:46.532Z,98.00
2019-04-10T02:56:15.886Z,98.30
2019-04-10T02:58:44.552Z,98.00
2019-04-10T03:01:13.379Z,97.80
2019-04-10T03:03:42.359Z,97.60
2019-04-10T03:06:11.442Z,97.00
2019-04-10T03:08:56.337Z,97.30
2019-04-10T03:11:11.733Z,96.90
2019-04-10T03:13:38.264Z,96.10
2019-04-10T03:16:07.497Z,97.10
2019-04-10T03:18:35.026Z,96.60
2019-04-10T03:21:02.728Z,96.40
2019-04-10T03:23:30.245Z,96.40
2019-04-10T03:25:57.709Z,97.30
2019-04-10T03:28:25.096Z,97.20
2019-04-10T03:30:53.810Z,97.20
2019-04-10T03:33:30.441Z,97.40
2019-04-10T03:35:57.138Z,96.70
2019-04-10T03:38:25.716Z,97.30
2019-04-10T03:40:53.422Z,97.40
2019-04-10T03:43:21.562Z,97.30
2019-04-10T03:45:49.104Z,97.60
2019-04-10T03:48:16.525Z,97.10
2019-04-10T03:50:43.919Z,97.60
2019-04-10T03:53:11.372Z,96.50
2019-04-10T03:55:38.928Z,96.80
2019-04-10T03:58:07.135Z,96.60
2019-04-10T04:00:34.672Z,97.40
2019-04-10T04:03:02.534Z,97.20
2019-04-10T04:05:30.864Z,97.40
2019-04-10T04:07:59.173Z,97.30
2019-04-10T04:10:26.852Z,97.20
2019-04-10T04:12:55.120Z,97.40
2019-04-10T04:15:22.600Z,97.60
2019-04-10T04:17:50.611Z,96.60
2019-04-10T04:20:19.071Z,97.00
2019-04-10T04:22:47.565Z,96.80
2019-04-10T04:25:15.519Z,96.60
2019-04-10T04:27:44.129Z,96.20
2019-04-10T04:30:12.621Z,96.20
2019-04-10T04:32:40.562Z,96.70
2019-04-10T04:35:08.994Z,95.80
2019-04-10T04:37:36.457Z,95.70
2019-04-10T04:40:05.544Z,96.90
2019-04-10T04:42:33.113Z,96.90
2019-04-10T04:45:00.806Z,97.30
2019-04-10T04:47:28.745Z,97.20
2019-04-10T04:49:56.431Z,96.40
2019-04-10T04:52:24.010Z,96.20
2019-04-10T04:54:51.520Z,96.70
2019-04-10T04:57:18.854Z,96.60
2019-04-10T04:59:46.135Z,97.20
2019-04-10T05:02:14.345Z,96.40
2019-04-10T05:04:41.807Z,96.50
2019-04-10T05:07:10.356Z,96.50
2019-04-10T05:09:39.349Z,96.60
2019-04-10T05:12:07.234Z,96.60
2019-04-10T05:14:35.623Z,97.10
2019-04-10T05:17:03.909Z,96.90
2019-04-10T05:19:31.338Z,97.40
2019-04-10T05:21:59.504Z,97.30
2019-04-10T05:24:27.949Z,97.00
2019-04-10T05:26:55.396Z,96.90
2019-04-10T05:29:22.829Z,96.60
2019-04-10T05:31:51.008Z,96.60
2019-04-10T05:34:18.529Z,97.50
2019-04-10T05:36:46.778Z,96.60
2019-04-10T05:39:14.707Z,97.70
2019-04-10T05:41:42.221Z,96.50
2019-04-10T05:44:09.600Z,96.40
2019-04-10T05:46:37.047Z,97.10
2019-04-10T05:49:04.719Z,96.80
2019-04-10T05:51:33.020Z,96.80
2019-04-10T05:54:00.534Z,97.30
2019-04-10T05:56:28.000Z,96.50
2019-04-10T05:58:55.374Z,96.40
2019-04-10T06:01:32.413Z,96.20
2019-04-10T06:03:52.575Z,96.80
2019-04-10T06:06:22.124Z,96.90
2019-04-10T06:08:49.571Z,96.70
2019-04-10T06:11:17.194Z,96.60
2019-04-10T06:13:45.187Z,96.60
2019-04-10T06:16:15.292Z,97.70
2019-04-10T06:18:43.085Z,97.40
2019-04-10T06:21:10.526Z,96.80
2019-04-10T06:23:37.961Z,96.60
2019-04-10T06:26:06.762Z,96.40
2019-04-10T06:28:34.587Z,96.90
2019-04-10T06:31:02.125Z,96.50
2019-04-10T06:33:29.660Z,96.30
2019-04-10T06:35:57.425Z,96.50
2019-04-10T06:38:25.202Z,96.00
2019-04-10T06:40:52.599Z,96.60
2019-04-10T06:43:21.012Z,96.20
2019-04-10T06:45:50.262Z,96.40
2019-04-10T06:48:17.701Z,96.60
2019-04-10T06:50:45.981Z,97.00
2019-04-10T06:53:15.878Z,96.10
2019-04-10T06:55:43.246Z,97.00
2019-04-10T06:58:11.659Z,96.30
2019-04-10T07:00:40.965Z,96.10
2019-04-10T07:03:08.648Z,95.90
2019-04-10T07:05:41.356Z,96.40
2019-04-10T07:08:12.390Z,96.30
2019-04-10T07:10:47.937Z,95.90
2019-04-10T07:13:08.542Z,96.70
2019-04-10T07:15:33.756Z,97.30
2019-04-10T07:18:01.357Z,95.70
2019-04-10T07:20:29.584Z,96.10
2019-04-10T07:22:58.229Z,96.20
2019-04-10T07:25:25.913Z,96.20
2019-04-10T07:27:54.360Z,95.60
2019-04-10T07:30:25.354Z,95.40
2019-04-10T07:32:51.091Z,95.00
2019-04-10T07:35:20.296Z,95.80
2019-04-10T07:37:52.556Z,96.50
2019-04-10T07:40:18.498Z,95.70
2019-04-10T07:42:46.553Z,95.60
2019-04-10T07:45:14.253Z,95.70
2019-04-10T07:47:42.061Z,95.50
2019-04-10T07:50:10.328Z,95.30
2019-04-10T07:52:38.269Z,96.50
2019-04-10T07:55:15.045Z,95.70
2019-04-10T07:57:51.772Z,95.00
2019-04-10T08:00:20.137Z,96.20
2019-04-10T08:02:49.046Z,95.40
2019-04-10T08:05:16.706Z,96.20
2019-04-10T08:07:45.246Z,94.90
2019-04-10T08:10:12.854Z,96.10
2019-04-10T08:12:47.372Z,94.90
2019-04-10T08:15:13.310Z,95.20
2019-04-10T08:17:41.129Z,96.10
2019-04-10T08:20:08.561Z,96.30
2019-04-10T08:22:37.129Z,95.60
2019-04-10T08:25:05.053Z,95.30
2019-04-10T08:27:32.505Z,96.30
2019-04-10T08:30:01.108Z,95.30
2019-04-10T08:32:28.636Z,95.80
2019-04-10T08:34:56.545Z,96.00
2019-04-10T08:37:24.202Z,95.30
2019-04-10T08:39:52.666Z,95.10
2019-04-10T08:42:20.285Z,95.00
2019-04-10T08:44:48.771Z,94.60
2019-04-10T08:47:17.281Z,95.70
2019-04-10T08:49:45.302Z,96.20
2019-04-10T08:52:13.779Z,95.00
2019-04-10T08:54:42.577Z,95.40
2019-04-10T08:57:11.141Z,95.80
2019-04-10T08:59:40.227Z,96.40
2019-04-10T09:02:07.736Z,95.20
2019-04-10T09:04:35.055Z,96.50
2019-04-10T09:07:03.832Z,96.00
2019-04-10T09:09:31.931Z,95.60
2019-04-10T09:11:59.870Z,96.00
2019-04-10T09:14:27.704Z,96.30
2019-04-10T09:16:55.274Z,96.00
2019-04-10T09:19:22.694Z,95.90
2019-04-10T09:21:50.111Z,96.30
2019-04-10T09:24:17.538Z,94.70
2019-04-10T09:26:44.895Z,94.80
2019-04-10T09:29:12.425Z,95.30
2019-04-10T09:31:40.058Z,94.30
2019-04-10T09:34:07.641Z,95.50
2019-04-10T09:36:35.498Z,94.70
2019-04-10T09:39:05.343Z,94.20
2019-04-10T09:41:34.213Z,95.30
2019-04-10T09:44:02.492Z,95.00
2019-04-10T09:46:31.059Z,95.00
2019-04-10T09:48:58.605Z,94.40
2019-04-10T09:51:25.977Z,94.90
2019-04-10T09:53:53.426Z,93.70
2019-04-10T09:56:21.391Z,94.00
2019-04-10T09:58:49.147Z,92.10
2019-04-10T10:01:17.841Z,93.00
2019-04-10T10:03:45.457Z,93.40
2019-04-10T10:06:24.320Z,93.30
2019-04-10T10:08:43.688Z,93.40
2019-04-10T10:11:11.579Z,93.30
2019-04-10T10:13:39.361Z,92.10
2019-04-10T10:16:06.776Z,92.50
2019-04-10T10:18:35.208Z,93.00
2019-04-10T10:21:04.030Z,93.20
2019-04-10T10:23:31.795Z,93.30
2019-04-10T10:25:59.618Z,92.20
2019-04-10T10:28:27.104Z,91.60
2019-04-10T10:30:55.667Z,91.90
2019-04-10T10:33:23.720Z,93.10
2019-04-10T10:35:51.550Z,92.40
2019-04-10T10:38:19.093Z,92.80
2019-04-10T10:40:46.730Z,91.60
2019-04-10T10:43:14.138Z,92.90
2019-04-10T10:45:42.812Z,91.90
2019-04-10T10:48:11.598Z,92.20
2019-04-10T10:50:39.499Z,92.00
2019-04-10T10:53:08.062Z,92.10
2019-04-10T10:55:36.415Z,90.50
2019-04-10T10:58:03.913Z,91.30
2019-04-10T11:00:31.473Z,90.30
2019-04-10T11:02:58.862Z,90.20
2019-04-10T11:05:27.278Z,90.70
2019-04-10T11:07:55.836Z,90.30
2019-04-10T11:10:27.060Z,92.20
2019-04-10T11:12:53.583Z,91.70
2019-04-10T11:15:22.312Z,90.60
2019-04-10T11:17:50.139Z,90.80
2019-04-10T11:20:17.854Z,91.00
2019-04-10T11:22:45.407Z,91.50
2019-04-10T11:25:13.557Z,90.70
2019-04-10T11:27:42.035Z,90.70
2019-04-10T11:30:10.520Z,89.50
2019-04-10T11:32:38.291Z,91.40
2019-04-10T11:35:06.720Z,89.50
2019-04-10T11:40:06.121Z,90.40
2019-04-10T11:42:35.032Z,89.80
2019-04-10T11:45:05.210Z,88.90
2019-04-10T11:47:34.709Z,89.00
2019-04-10T11:50:05.999Z,88.60
2019-04-10T11:52:36.379Z,89.30
2019-04-10T11:55:07.069Z,88.50
2019-04-10T11:57:32.580Z,89.20
2019-04-10T12:00:02.525Z,88.30
2019-04-10T12:02:34.425Z,88.40
2019-04-10T12:05:08.616Z,89.60
2019-04-10T12:08:02.063Z,89.00
2019-04-10T12:12:31.212Z,88.90
2019-04-10T12:14:59.748Z,88.00
2019-04-10T12:17:27.721Z,88.50
2019-04-10T12:19:55.068Z,88.50
2019-04-10T12:22:23.307Z,88.20
2019-04-10T12:24:51.687Z,87.20
2019-04-10T12:27:19.183Z,86.50
2019-04-10T12:29:46.750Z,86.50
2019-04-10T12:32:14.585Z,86.70
2019-04-10T12:34:42.470Z,87.40
2019-04-10T12:37:11.117Z,86.70
2019-04-10T12:39:39.132Z,85.90
2019-04-10T12:42:06.683Z,85.70
2019-04-10T12:44:34.075Z,85.80
2019-04-10T12:47:02.016Z,85.30
2019-04-10T12:49:35.944Z,85.20
2019-04-10T12:52:08.033Z,83.00
2019-04-10T12:54:35.559Z,82.10
2019-04-10T12:57:02.976Z,82.40
2019-04-10T12:59:31.148Z,83.20
2019-04-10T13:01:59.191Z,83.40
2019-04-10T13:04:26.673Z,84.40
2019-04-10T13:06:54.815Z,82.30
2019-04-10T13:09:26.218Z,83.90
2019-04-10T13:11:55.267Z,84.10
2019-04-10T13:14:24.418Z,83.10
2019-04-10T13:16:52.197Z,83.70
2019-04-10T13:19:21.170Z,82.80
2019-04-10T13:21:48.666Z,83.20
2019-04-10T13:24:16.072Z,83.70
2019-04-10T13:26:43.443Z,81.70
2019-04-10T13:29:10.762Z,82.00
2019-04-10T13:31:38.315Z,81.70
2019-04-10T13:34:05.861Z,82.30
2019-04-10T13:36:33.511Z,83.00
2019-04-10T13:39:00.933Z,81.80
2019-04-10T13:41:28.344Z,82.10
2019-04-10T13:43:55.832Z,82.70
2019-04-10T13:46:23.273Z,81.50
2019-04-10T13:48:50.723Z,81.90
2019-04-10T13:51:19.100Z,80.70
2019-04-10T13:53:46.884Z,81.90
2019-04-10T13:56:14.909Z,81.90
2019-04-10T13:58:42.663Z,82.00
2019-04-10T14:01:14.175Z,81.50
2019-04-10T14:03:43.748Z,82.70
2019-04-10T14:06:11.657Z,81.70
2019-04-10T14:08:58.732Z,82.40
2019-04-10T14:11:08.996Z,82.60
2019-04-10T14:13:36.537Z,81.30
2019-04-10T14:16:04.466Z,80.90
2019-04-10T14:18:32.905Z,82.30
2019-04-10T14:21:01.556Z,81.30
2019-04-10T14:23:31.352Z,83.30
2019-04-10T14:26:45.991Z,81.60
2019-04-10T14:29:10.713Z,81.20
2019-04-10T14:31:41.233Z,80.90
2019-04-10T14:34:08.660Z,79.20
2019-04-10T14:36:36.107Z,78.90
2019-04-10T14:39:16.723Z,78.70
2019-04-10T14:41:40.567Z,77.90
2019-04-10T14:44:08.289Z,79.20
2019-04-10T14:46:36.035Z,79.80
2019-04-10T14:49:03.564Z,78.90
2019-04-10T14:51:30.956Z,78.30
2019-04-10T14:53:59.539Z,78.40
2019-04-10T14:56:26.930Z,77.70
2019-04-10T14:58:54.933Z,77.50
2019-04-10T15:01:22.546Z,78.40
2019-04-10T15:03:50.858Z,78.20
2019-04-10T15:06:21.314Z,77.40
2019-04-10T15:08:50.248Z,76.50
2019-04-10T15:11:18.325Z,76.00
2019-04-10T15:13:45.881Z,75.60
2019-04-10T15:16:13.270Z,76.40
2019-04-10T15:18:40.855Z,76.00
2019-04-10T15:21:08.259Z,76.00
2019-04-10T15:23:35.878Z,76.00
2019-04-10T15:26:03.861Z,76.00
2019-04-10T15:28:31.805Z,75.60
2019-04-10T15:31:00.032Z,75.40
2019-04-10T15:33:28.900Z,74.40
2019-04-10T15:35:57.565Z,74.10
2019-04-10T15:38:26.979Z,74.20
2019-04-10T15:40:54.625Z,73.70
2019-04-10T15:43:23.891Z,73.60
2019-04-10T15:45:52.310Z,75.80
2019-04-10T15:48:20.865Z,74.80
2019-04-10T15:50:49.542Z,74.60
2019-04-10T15:53:18.098Z,73.80
2019-04-10T15:55:45.629Z,73.50
2019-04-10T15:58:14.995Z,74.30
2019-04-10T16:00:43.536Z,75.00
2019-04-10T16:03:11.533Z,74.80
2019-04-10T16:05:39.797Z,73.70
2019-04-10T16:08:12.071Z,74.10
2019-04-10T16:10:57.772Z,73.70
2019-04-10T16:13:42.773Z,73.50
2019-04-10T16:16:42.260Z,72.60
2019-04-10T16:19:20.716Z,73.50
2019-04-10T16:21:48.210Z,74.80
2019-04-10T16:24:16.529Z,72.90
2019-04-10T16:26:44.517Z,72.30
2019-04-10T16:29:11.949Z,72.80
2019-04-10T16:31:39.894Z,71.90
2019-04-10T16:34:07.556Z,72.40
2019-04-10T16:36:35.225Z,70.80
2019-04-10T16:39:04.950Z,70.60
2019-04-10T16:41:35.376Z,70.80
2019-04-10T16:44:04.560Z,71.40
2019-04-10T16:46:32.168Z,71.30
2019-04-10T16:49:00.224Z,71.50
2019-04-10T16:51:28.096Z,70.00
2019-04-10T16:53:55.957Z,70.20
2019-04-10T16:56:23.576Z,70.50
2019-04-10T16:58:52.177Z,70.60
2019-04-10T17:01:20.510Z,70.30
2019-04-10T17:03:48.361Z,70.80
2019-04-10T17:06:15.827Z,70.50
2019-04-10T17:08:43.954Z,70.20
2019-04-10T17:11:12.630Z,70.20
2019-04-10T17:13:40.433Z,70.10
2019-04-10T17:16:07.941Z,70.90
2019-04-10T17:18:35.368Z,70.60
2019-04-10T17:21:02.949Z,70.00
2019-04-10T17:23:30.610Z,70.60
2019-04-10T17:25:58.302Z,70.70
2019-04-10T17:28:26.622Z,71.60
2019-04-10T17:30:56.508Z,71.10
2019-04-10T17:33:25.535Z,71.20
2019-04-10T17:35:53.954Z,71.70
2019-04-10T17:38:22.580Z,72.00
2019-04-10T17:40:53.824Z,71.70
2019-04-10T17:43:20.978Z,72.20
2019-04-10T17:45:48.957Z,72.30
2019-04-10T17:48:19.974Z,73.10
2019-04-10T17:50:48.005Z,73.10
2019-04-10T17:53:19.209Z,73.00
2019-04-10T17:55:48.089Z,73.60
2019-04-10T17:58:15.675Z,73.30
2019-04-10T18:00:48.267Z,73.90
2019-04-10T18:03:18.673Z,73.80
2019-04-10T18:05:46.846Z,74.30
2019-04-10T18:08:16.676Z,74.10
2019-04-10T18:10:49.400Z,74.20
2019-04-10T18:13:13.838Z,74.10
2019-04-10T18:15:41.684Z,74.70
2019-04-10T18:18:09.392Z,74.70
2019-04-10T18:20:36.955Z,75.10
2019-04-10T18:23:05.629Z,73.90
2019-04-10T18:25:33.922Z,74.00
2019-04-10T18:28:01.649Z,74.70
2019-04-10T18:30:34.103Z,73.90
2019-04-10T18:33:03.224Z,74.90
2019-04-10T18:35:30.867Z,74.10
2019-04-10T18:37:59.776Z,75.00
2019-04-10T18:40:27.284Z,74.20
2019-04-10T18:42:57.603Z,74.60
2019-04-10T18:45:25.922Z,74.90
2019-04-10T18:47:54.365Z,74.50
2019-04-10T18:50:22.352Z,74.50
2019-04-10T18:52:49.862Z,74.70
2019-04-10T18:55:18.316Z,74.60
2019-04-10T18:57:45.835Z,75.10
2019-04-10T19:00:36.506Z,75.30
2019-04-10T19:03:18.186Z,75.10
2019-04-10T19:05:48.473Z,75.50
2019-04-10T19:08:16.424Z,75.60
2019-04-10T19:10:45.158Z,76.10
2019-04-10T19:13:13.034Z,75.60
2019-04-10T19:15:41.739Z,75.30
2019-04-10T19:18:09.264Z,75.30
2019-04-10T19:20:36.508Z,75.20
2019-04-10T19:23:04.391Z,75.70
2019-04-10T19:25:32.530Z,75.60
2019-04-10T19:28:00.359Z,76.10
2019-04-10T19:30:35.357Z,75.20
2019-04-10T19:33:03.383Z,76.00
2019-04-10T19:35:31.110Z,75.50
2019-04-10T19:37:58.847Z,75.80
2019-04-10T19:40:26.358Z,75.70
2019-04-10T19:42:54.161Z,76.80
2019-04-10T19:45:21.606Z,75.90
2019-04-10T19:47:49.044Z,76.00
2019-04-10T19:50:17.336Z,76.20
2019-04-10T19:52:44.817Z,76.00
2019-04-10T19:55:12.197Z,76.20
2019-04-10T19:57:39.690Z,75.90
2019-04-10T20:00:08.405Z,76.10
2019-04-10T20:02:35.932Z,77.10
2019-04-10T20:05:05.176Z,75.90
2019-04-10T20:07:33.984Z,76.00
2019-04-10T20:10:02.657Z,76.20
2019-04-10T20:12:32.993Z,76.70
2019-04-10T20:15:00.703Z,76.80
2019-04-10T20:17:28.305Z,76.20
2019-04-10T20:19:57.166Z,76.90
2019-04-10T20:22:27.748Z,76.50
2019-04-10T20:24:56.794Z,77.10
2019-04-10T20:27:26.204Z,76.70
2019-04-10T20:29:53.630Z,76.70
2019-04-10T20:32:21.761Z,76.30
2019-04-10T20:34:49.680Z,76.10
2019-04-10T20:37:17.225Z,76.60
2019-04-10T20:39:45.441Z,76.90
2019-04-10T20:42:14.013Z,76.80
2019-04-10T20:44:41.381Z,75.90
2019-04-10T20:47:08.887Z,75.20
2019-04-10T20:49:36.549Z,75.50
2019-04-10T20:52:04.227Z,76.20
2019-04-10T20:54:32.875Z,74.90
2019-04-10T20:57:01.204Z,75.30
2019-04-10T20:59:30.563Z,74.90
2019-04-10T21:01:58.155Z,75.30
2019-04-10T21:04:25.617Z,74.80
2019-04-10T21:06:53.054Z,75.10
2019-04-10T21:09:20.453Z,75.10
2019-04-10T21:12:00.835Z,74.60
2019-04-10T21:14:17.174Z,74.60
2019-04-10T21:16:44.529Z,75.50
2019-04-10T21:19:12.864Z,75.40
2019-04-10T21:21:41.375Z,74.20
2019-04-10T21:24:09.280Z,74.90
2019-04-10T21:26:36.854Z,74.80
2019-04-10T21:29:06.629Z,75.30
2019-04-10T21:31:59.198Z,74.90
2019-04-10T21:34:46.788Z,74.80
2019-04-10T21:37:15.895Z,75.50
2019-04-10T21:39:43.778Z,75.60
2019-04-10T21:42:19.591Z,75.70
2019-04-10T21:44:40.715Z,76.70
2019-04-10T21:47:08.905Z,76.30
2019-04-10T21:49:36.448Z,77.00
2019-04-10T21:52:03.886Z,77.20
2019-04-10T21:54:31.402Z,78.20
2019-04-10T21:56:59.833Z,77.80
2019-04-10T21:59:27.328Z,78.30
2019-04-10T22:01:56.957Z,76.80
2019-04-10T22:04:25.218Z,76.00
2019-04-10T22:07:07.666Z,76.00
2019-04-10T22:09:51.057Z,76.00
2019-04-10T22:12:31.789Z,75.60
2019-04-10T22:14:56.105Z,75.30
2019-04-10T22:17:24.655Z,75.00
2019-04-10T22:19:52.851Z,74.30
2019-04-10T22:22:20.385Z,74.20
2019-04-10T22:24:48.609Z,73.40
2019-04-10T22:27:17.019Z,74.30
2019-04-10T22:29:44.968Z,74.90
2019-04-10T22:32:12.485Z,75.50
2019-04-10T22:34:40.350Z,73.70
2019-04-10T22:37:08.231Z,74.30
2019-04-10T22:39:35.887Z,73.60
2019-04-10T22:42:03.839Z,72.90
2019-04-10T22:44:36.634Z,72.70
2019-04-10T22:47:00.952Z,73.00
2019-04-10T22:49:28.790Z,72.90
2019-04-10T22:51:56.294Z,72.40
2019-04-10T22:54:23.734Z,72.60
2019-04-10T22:56:51.296Z,71.90
2019-04-10T22:59:18.611Z,72.00
2019-04-10T23:01:58.856Z,72.20
2019-04-10T23:04:15.390Z,71.80
2019-04-10T23:06:42.870Z,72.00
2019-04-10T23:09:11.838Z,71.40
2019-04-10T23:11:42.229Z,71.10
2019-04-10T23:14:10.145Z,71.30
2019-04-10T23:16:37.968Z,70.80
2019-04-10T23:19:05.739Z,70.90
2019-04-10T23:21:33.500Z,70.20
2019-04-10T23:24:00.954Z,70.70
2019-04-10T23:26:29.149Z,70.30
2019-04-10T23:28:57.899Z,70.10
2019-04-10T23:31:25.757Z,69.80
2019-04-10T23:33:54.422Z,69.80
2019-04-10T23:36:23.058Z,68.90
2019-04-10T23:38:52.047Z,69.60
2019-04-10T23:41:19.638Z,69.90
2019-04-10T23:43:48.089Z,69.60
2019-04-10T23:46:15.768Z,69.40
2019-04-10T23:48:43.315Z,69.20
2019-04-10T23:51:10.795Z,69.90
2019-04-10T23:53:38.422Z,70.20
2019-04-10T23:56:06.260Z,70.20
2019-04-10T23:58:33.952Z,69.40
