createdAt,value
2022-10-28T00:03:49.486Z,84.20
2022-10-28T00:08:52.291Z,83.68
2022-10-28T00:13:56.592Z,83.76
2022-10-28T00:19:00.485Z,83.48
2022-10-28T00:24:03.377Z,84.58
2022-10-28T00:29:09.605Z,84.16
2022-10-28T00:34:14.644Z,85.07
2022-10-28T00:39:19.236Z,85.66
2022-10-28T00:44:53.266Z,86.20
2022-10-28T00:50:02.367Z,85.58
2022-10-28T00:55:05.895Z,84.60
2022-10-28T01:00:11.467Z,84.66
2022-10-28T01:05:17.266Z,85.13
2022-10-28T01:10:23.391Z,84.71
2022-10-28T01:15:34.805Z,84.44
2022-10-28T01:21:12.832Z,84.27
2022-10-28T01:26:49.455Z,83.88
2022-10-28T01:31:55.905Z,83.95
2022-10-28T01:37:06.755Z,83.58
2022-10-28T01:42:17.500Z,83.74
2022-10-28T01:47:26.946Z,83.64
2022-10-28T01:52:32.989Z,83.65
2022-10-28T01:57:39.474Z,83.59
2022-10-28T02:02:44.674Z,84.19
2022-10-28T02:07:48.432Z,84.71
2022-10-28T02:12:56.059Z,84.39
2022-10-28T02:18:13.980Z,84.48
2022-10-28T02:23:28.000Z,83.70
2022-10-28T02:28:40.365Z,83.20
2022-10-28T02:33:48.856Z,83.73
2022-10-28T02:38:55.483Z,84.06
2022-10-28T02:44:02.623Z,84.47
2022-10-28T02:49:09.897Z,83.67
2022-10-28T02:54:15.754Z,83.57
2022-10-28T02:59:18.544Z,84.46
2022-10-28T03:04:22.835Z,86.27
2022-10-28T03:09:25.503Z,86.36
2022-10-28T03:14:27.982Z,85.70
2022-10-28T03:19:32.028Z,86.34
2022-10-28T03:24:34.657Z,86.14
2022-10-28T03:29:39.892Z,86.19
2022-10-28T03:34:47.344Z,86.23
2022-10-28T03:39:50.024Z,88.46
2022-10-28T03:44:52.820Z,89.00
2022-10-28T03:49:56.853Z,89.79
2022-10-28T03:54:59.545Z,88.53
2022-10-28T04:00:02.477Z,88.23
2022-10-28T04:05:07.246Z,88.24
2022-10-28T04:10:10.663Z,88.81
2022-10-28T04:15:13.342Z,88.91
2022-10-28T04:20:17.494Z,89.64
2022-10-28T04:25:20.171Z,89.97
2022-10-28T04:30:22.944Z,89.42
2022-10-28T04:35:27.457Z,89.41
2022-10-28T04:40:30.294Z,90.23
2022-10-28T04:45:33.269Z,89.93
2022-10-28T04:50:37.483Z,89.83
2022-10-28T04:55:40.320Z,89.75
2022-10-28T05:00:57.855Z,89.83
2022-10-28T05:03:02.677Z,89.77
2022-10-28T05:05:05.939Z,89.47
2022-10-28T05:07:09.365Z,89.66
2022-10-28T05:09:12.094Z,89.64
2022-10-28T05:11:14.733Z,89.57
2022-10-28T05:13:17.546Z,89.58
2022-10-28T05:15:20.235Z,89.16
2022-10-28T05:17:24.385Z,89.05
2022-10-28T05:19:27.017Z,89.05
2022-10-28T05:21:29.648Z,89.07
2022-10-28T05:23:32.328Z,89.04
2022-10-28T05:25:34.981Z,89.03
2022-10-28T05:27:37.624Z,89.14
2022-10-28T05:29:40.290Z,89.02
2022-10-28T05:31:42.927Z,88.82
2022-10-28T05:33:46.922Z,89.53
2022-10-28T05:35:49.872Z,89.24
2022-10-28T05:37:52.496Z,89.59
2022-10-28T05:39:55.175Z,89.51
2022-10-28T05:41:57.802Z,89.53
2022-10-28T05:44:00.446Z,89.53
2022-10-28T05:46:03.887Z,89.43
2022-10-28T05:48:07.094Z,89.04
2022-10-28T05:50:11.585Z,89.68
2022-10-28T05:52:14.239Z,89.80
2022-10-28T05:54:16.856Z,89.82
2022-10-28T05:56:19.527Z,89.71
2022-10-28T05:58:22.167Z,89.35
2022-10-28T06:00:26.830Z,88.53
2022-10-28T06:02:29.566Z,89.24
2022-10-28T06:04:33.362Z,89.23
2022-10-28T06:06:37.376Z,89.06
2022-10-28T06:08:42.768Z,89.25
2022-10-28T06:10:56.585Z,89.13
2022-10-28T06:12:59.417Z,88.93
2022-10-28T06:15:02.925Z,88.59
2022-10-28T06:17:05.791Z,88.32
2022-10-28T06:19:08.495Z,88.00
2022-10-28T06:21:11.147Z,87.40
2022-10-28T06:23:15.163Z,87.53
2022-10-28T06:25:19.408Z,87.56
2022-10-28T06:27:22.069Z,87.00
2022-10-28T06:29:25.283Z,86.98
2022-10-28T06:31:31.892Z,87.70
2022-10-28T06:33:35.077Z,88.59
2022-10-28T06:35:37.713Z,87.88
2022-10-28T06:37:40.576Z,88.56
2022-10-28T06:39:44.602Z,88.64
2022-10-28T06:41:47.343Z,88.41
2022-10-28T06:43:49.996Z,88.44
2022-10-28T06:45:55.450Z,87.67
2022-10-28T06:48:00.803Z,87.45
2022-10-28T06:50:03.460Z,87.42
2022-10-28T06:52:06.074Z,86.71
2022-10-28T06:54:08.851Z,87.43
2022-10-28T06:56:12.839Z,87.79
2022-10-28T06:58:15.488Z,87.54
2022-10-28T07:00:18.992Z,86.74
2022-10-28T07:02:21.941Z,85.96
2022-10-28T07:04:24.662Z,85.47
2022-10-28T07:06:27.322Z,85.19
2022-10-28T07:08:30.547Z,84.52
2022-10-28T07:10:33.364Z,84.51
2022-10-28T07:12:37.359Z,84.29
2022-10-28T07:14:40.024Z,83.14
2022-10-28T07:16:43.056Z,83.25
2022-10-28T07:18:45.693Z,83.32
2022-10-28T07:20:48.903Z,83.60
2022-10-28T07:22:56.887Z,83.10
2022-10-28T07:25:00.266Z,82.68
2022-10-28T07:27:02.908Z,81.78
2022-10-28T07:29:07.239Z,81.95
2022-10-28T07:33:17.829Z,83.28
2022-10-28T07:35:20.801Z,83.90
2022-10-28T07:37:23.552Z,84.89
2022-10-28T07:39:26.254Z,85.11
2022-10-28T07:41:29.042Z,85.24
2022-10-28T07:43:32.254Z,85.39
2022-10-28T07:45:36.901Z,85.17
2022-10-28T07:47:39.736Z,85.77
2022-10-28T07:49:42.376Z,85.52
2022-10-28T07:51:45.013Z,84.94
2022-10-28T07:53:47.640Z,84.63
2022-10-28T07:55:56.383Z,84.17
2022-10-28T07:57:59.633Z,84.18
2022-10-28T08:00:02.516Z,83.94
2022-10-28T08:02:06.868Z,83.45
2022-10-28T08:04:09.540Z,83.54
2022-10-28T08:06:16.137Z,84.03
2022-10-28T08:08:18.803Z,83.26
2022-10-28T08:10:22.315Z,83.33
2022-10-28T08:12:25.134Z,83.40
2022-10-28T08:14:27.809Z,83.96
2022-10-28T08:16:31.180Z,83.36
2022-10-28T08:18:35.735Z,83.50
2022-10-28T08:20:38.379Z,83.03
2022-10-28T08:22:41.004Z,82.90
2022-10-28T08:24:43.659Z,82.59
2022-10-28T08:26:46.303Z,82.42
2022-10-28T08:28:49.020Z,82.39
2022-10-28T08:31:04.256Z,82.45
2022-10-28T08:33:11.148Z,82.24
2022-10-28T08:35:15.357Z,82.29
2022-10-28T08:37:18.039Z,81.98
2022-10-28T08:39:20.699Z,81.38
2022-10-28T08:41:32.385Z,80.98
2022-10-28T08:43:57.098Z,80.83
2022-10-28T08:46:03.062Z,80.40
2022-10-28T08:48:15.726Z,79.70
2022-10-28T08:50:23.399Z,79.09
2022-10-28T08:52:31.760Z,78.32
2022-10-28T08:54:38.832Z,79.14
2022-10-28T08:56:45.945Z,79.97
2022-10-28T08:58:52.060Z,80.08
2022-10-28T09:00:57.068Z,79.97
2022-10-28T09:03:15.069Z,79.98
2022-10-28T09:05:23.272Z,79.85
2022-10-28T09:07:26.494Z,80.13
2022-10-28T09:09:29.283Z,80.88
2022-10-28T09:12:03.767Z,81.23
2022-10-28T09:14:24.521Z,81.55
2022-10-28T09:16:38.657Z,81.91
2022-10-28T09:18:53.102Z,82.55
2022-10-28T09:21:02.572Z,82.28
2022-10-28T09:23:14.940Z,81.48
2022-10-28T09:25:24.544Z,81.70
2022-10-28T09:27:45.828Z,80.94
2022-10-28T09:29:54.149Z,80.25
2022-10-28T09:32:04.970Z,79.44
2022-10-28T09:34:19.163Z,78.99
2022-10-28T09:36:28.695Z,79.57
2022-10-28T09:38:33.837Z,79.98
2022-10-28T09:40:42.164Z,79.74
2022-10-28T09:42:52.496Z,79.86
2022-10-28T09:44:59.379Z,79.95
2022-10-28T09:47:05.596Z,79.37
2022-10-28T09:49:16.475Z,78.74
2022-10-28T09:51:32.201Z,79.00
2022-10-28T09:53:45.595Z,78.13
2022-10-28T09:55:48.345Z,77.40
2022-10-28T09:57:51.383Z,77.15
2022-10-28T09:59:54.916Z,78.05
2022-10-28T10:01:57.864Z,77.58
2022-10-28T10:04:00.868Z,77.17
2022-10-28T10:06:13.022Z,76.72
2022-10-28T10:08:20.159Z,75.99
2022-10-28T10:10:25.718Z,76.53
2022-10-28T10:12:30.024Z,76.57
2022-10-28T10:14:40.169Z,76.20
2022-10-28T10:16:48.250Z,75.93
2022-10-28T10:18:56.138Z,75.63
2022-10-28T10:21:00.040Z,75.45
2022-10-28T10:23:02.723Z,74.99
2022-10-28T10:25:25.196Z,74.98
2022-10-28T10:27:30.160Z,73.25
2022-10-28T10:29:33.290Z,72.00
2022-10-28T10:31:36.015Z,71.78
2022-10-28T10:33:41.043Z,69.89
2022-10-28T10:35:43.744Z,69.40
2022-10-28T10:37:49.099Z,69.92
2022-10-28T10:40:06.909Z,70.00
2022-10-28T10:42:18.354Z,68.84
2022-10-28T10:44:32.513Z,69.27
2022-10-28T10:46:35.233Z,68.50
2022-10-28T10:48:37.933Z,69.06
2022-10-28T10:50:41.777Z,68.34
2022-10-28T10:52:50.123Z,66.44
2022-10-28T10:55:03.893Z,66.69
2022-10-28T10:57:16.853Z,64.71
2022-10-28T10:59:25.057Z,63.80
2022-10-28T11:01:30.197Z,62.60
2022-10-28T11:03:36.868Z,62.30
2022-10-28T11:05:55.151Z,61.18
2022-10-28T11:08:05.028Z,62.00
2022-10-28T11:10:20.723Z,63.50
2022-10-28T11:12:28.889Z,62.66
2022-10-28T11:14:34.043Z,62.73
2022-10-28T11:16:49.006Z,62.70
2022-10-28T11:18:53.461Z,61.26
2022-10-28T11:21:05.318Z,59.15
2022-10-28T11:23:23.757Z,58.66
2022-10-28T11:25:37.950Z,58.95
2022-10-28T11:27:57.458Z,57.15
2022-10-28T11:30:05.470Z,55.94
2022-10-28T11:32:25.026Z,56.09
2022-10-28T11:34:42.999Z,56.17
2022-10-28T11:36:55.666Z,55.83
2022-10-28T11:39:07.524Z,53.86
2022-10-28T11:41:20.699Z,55.97
2022-10-28T11:43:31.501Z,55.83
2022-10-28T11:45:41.306Z,55.71
2022-10-28T11:48:02.650Z,55.17
2022-10-28T11:50:25.051Z,55.43
2022-10-28T11:52:45.474Z,54.14
2022-10-28T11:56:18.269Z,53.38
2022-10-28T11:58:58.603Z,54.37
2022-10-28T12:01:16.692Z,55.44
2022-10-28T12:03:45.925Z,54.90
2022-10-28T12:05:55.981Z,53.79
2022-10-28T12:08:12.460Z,52.68
2022-10-28T12:10:32.905Z,55.17
2022-10-28T12:12:48.652Z,57.40
2022-10-28T12:15:04.775Z,58.10
2022-10-28T12:17:16.767Z,57.33
2022-10-28T12:19:23.558Z,54.47
2022-10-28T12:21:32.336Z,53.17
2022-10-28T12:23:36.579Z,51.35
2022-10-28T12:25:43.031Z,50.41
2022-10-28T12:27:50.438Z,52.58
2022-10-28T12:29:57.226Z,51.36
2022-10-28T12:32:03.945Z,49.54
2022-10-28T12:34:13.393Z,48.72
2022-10-28T12:36:22.735Z,49.08
2022-10-28T12:38:31.366Z,48.91
2022-10-28T12:40:41.596Z,47.89
2022-10-28T12:42:48.869Z,50.05
2022-10-28T12:44:55.605Z,52.00
2022-10-28T12:47:09.593Z,52.43
2022-10-28T12:49:29.089Z,53.32
2022-10-28T12:51:37.541Z,54.36
2022-10-28T12:53:45.242Z,56.21
2022-10-28T12:55:52.312Z,55.21
2022-10-28T12:58:02.900Z,54.06
2022-10-28T13:00:16.443Z,54.68
2022-10-28T13:02:26.848Z,56.60
2022-10-28T13:04:29.955Z,56.59
2022-10-28T13:06:55.951Z,56.93
2022-10-28T13:09:20.517Z,55.78
2022-10-28T13:11:53.569Z,54.72
2022-10-28T13:14:03.058Z,55.96
2022-10-28T13:16:33.960Z,56.13
2022-10-28T13:19:21.248Z,52.98
2022-10-28T13:21:33.328Z,54.56
2022-10-28T13:23:41.823Z,53.28
2022-10-28T13:26:00.340Z,54.31
2022-10-28T13:28:03.951Z,52.61
2022-10-28T13:30:10.208Z,53.59
2022-10-28T13:32:34.052Z,55.87
2022-10-28T13:34:42.302Z,56.44
2022-10-28T13:36:47.358Z,57.62
2022-10-28T13:38:53.646Z,58.41
2022-10-28T13:41:13.188Z,58.55
2022-10-28T13:43:20.663Z,60.83
2022-10-28T13:45:51.452Z,60.41
2022-10-28T13:48:47.937Z,59.40
2022-10-28T13:50:51.937Z,60.82
2022-10-28T13:53:45.863Z,62.57
2022-10-28T13:55:49.424Z,63.93
2022-10-28T13:57:59.751Z,63.12
2022-10-28T14:00:04.043Z,63.21
2022-10-28T14:03:20.534Z,63.63
2022-10-28T14:05:28.063Z,64.03
2022-10-28T14:07:32.877Z,63.42
2022-10-28T14:09:37.270Z,63.94
2022-10-28T14:11:40.267Z,64.27
2022-10-28T14:13:50.539Z,64.58
2022-10-28T14:16:15.605Z,63.96
2022-10-28T14:20:59.091Z,65.23
2022-10-28T14:23:22.223Z,65.15
2022-10-28T14:26:02.054Z,64.74
2022-10-28T14:28:24.952Z,64.49
2022-10-28T14:30:27.638Z,64.54
2022-10-28T14:32:57.320Z,65.88
2022-10-28T14:35:03.530Z,66.17
2022-10-28T14:37:27.485Z,66.46
2022-10-28T14:39:41.572Z,66.49
2022-10-28T14:42:00.098Z,67.44
2022-10-28T14:44:18.208Z,67.40
2022-10-28T14:46:39.670Z,67.01
2022-10-28T14:48:49.013Z,66.78
2022-10-28T14:50:56.292Z,66.40
2022-10-28T14:53:02.149Z,66.35
2022-10-28T14:55:08.493Z,67.15
2022-10-28T14:57:12.926Z,67.17
2022-10-28T14:59:25.701Z,68.04
2022-10-28T15:01:29.355Z,68.24
2022-10-28T15:03:33.149Z,67.81
2022-10-28T15:05:35.855Z,68.95
2022-10-28T15:07:38.897Z,67.66
2022-10-28T15:09:43.368Z,67.56
2022-10-28T15:11:48.949Z,67.71
2022-10-28T15:13:54.736Z,68.16
2022-10-28T15:15:59.471Z,68.18
2022-10-28T15:18:22.902Z,68.34
2022-10-28T15:20:27.942Z,68.90
2022-10-28T15:22:33.231Z,69.82
2022-10-28T15:24:36.024Z,70.67
2022-10-28T15:26:38.860Z,71.15
2022-10-28T15:28:43.103Z,71.86
2022-10-28T15:30:47.138Z,72.24
2022-10-28T15:32:50.702Z,72.93
2022-10-28T15:34:53.588Z,72.55
2022-10-28T15:39:08.677Z,71.70
2022-10-28T15:41:49.158Z,71.60
2022-10-28T15:43:56.537Z,72.52
2022-10-28T15:46:10.701Z,72.94
2022-10-28T15:48:15.055Z,73.16
2022-10-28T15:50:32.206Z,72.75
2022-10-28T15:52:40.829Z,72.96
2022-10-28T15:54:44.716Z,73.03
2022-10-28T15:56:56.141Z,74.13
2022-10-28T15:59:07.189Z,74.28
2022-10-28T16:01:29.199Z,73.75
2022-10-28T16:03:43.042Z,74.86
2022-10-28T16:05:47.202Z,75.60
2022-10-28T16:07:49.956Z,76.26
2022-10-28T16:09:52.997Z,75.80
2022-10-28T16:12:01.614Z,76.12
2022-10-28T16:14:19.186Z,76.12
2022-10-28T16:16:26.786Z,76.67
2022-10-28T16:18:32.741Z,76.48
2022-10-28T16:20:35.458Z,76.19
2022-10-28T16:22:39.928Z,75.95
2022-10-28T16:24:42.879Z,75.93
2022-10-28T16:26:45.623Z,76.05
2022-10-28T16:28:48.284Z,75.84
2022-10-28T16:30:56.058Z,75.62
2022-10-28T16:33:00.156Z,75.24
2022-10-28T16:35:02.851Z,75.24
2022-10-28T16:37:19.327Z,75.25
2022-10-28T16:39:22.024Z,75.14
2022-10-28T16:41:25.657Z,74.80
2022-10-28T16:43:30.507Z,74.96
2022-10-28T16:45:33.173Z,74.69
2022-10-28T16:47:35.861Z,74.83
2022-10-28T16:49:40.181Z,74.54
2022-10-28T16:51:42.778Z,74.53
2022-10-28T16:53:49.570Z,74.51
2022-10-28T16:55:54.157Z,73.81
2022-10-28T16:57:57.196Z,73.93
2022-10-28T17:00:00.037Z,73.40
2022-10-28T17:02:03.254Z,73.69
2022-10-28T17:04:06.344Z,73.58
2022-10-28T17:06:11.450Z,73.52
2022-10-28T17:08:14.550Z,73.45
2022-10-28T17:10:18.207Z,73.72
2022-10-28T17:12:23.024Z,74.06
2022-10-28T17:14:25.651Z,73.84
2022-10-28T17:16:28.266Z,73.92
2022-10-28T17:18:30.946Z,73.39
2022-10-28T17:20:34.469Z,73.42
2022-10-28T17:22:40.210Z,73.76
2022-10-28T17:24:42.893Z,73.65
2022-10-28T17:26:47.224Z,73.85
2022-10-28T17:28:52.954Z,73.50
2022-10-28T17:31:02.768Z,73.89
2022-10-28T17:33:05.505Z,73.56
2022-10-28T17:35:08.721Z,73.89
2022-10-28T17:37:11.596Z,74.13
2022-10-28T17:39:19.582Z,73.67
2022-10-28T17:41:24.651Z,73.93
2022-10-28T17:43:27.426Z,73.81
2022-10-28T17:45:30.063Z,73.99
2022-10-28T17:47:33.714Z,74.57
2022-10-28T17:49:36.475Z,74.87
2022-10-28T17:51:39.656Z,75.66
2022-10-28T17:53:42.292Z,76.50
2022-10-28T17:55:46.340Z,76.54
2022-10-28T17:57:49.030Z,76.37
2022-10-28T17:59:51.678Z,76.94
2022-10-28T18:01:54.656Z,77.09
2022-10-28T18:03:57.588Z,77.42
2022-10-28T18:06:03.444Z,77.78
2022-10-28T18:08:06.072Z,77.54
2022-10-28T18:10:09.906Z,77.47
2022-10-28T18:12:13.992Z,77.44
2022-10-28T18:14:17.029Z,77.94
2022-10-28T18:16:21.543Z,78.58
2022-10-28T18:18:26.682Z,78.41
2022-10-28T18:20:29.280Z,78.12
2022-10-28T18:22:31.982Z,77.92
2022-10-28T18:24:34.648Z,77.68
2022-10-28T18:26:38.740Z,77.52
2022-10-28T18:28:44.122Z,77.55
2022-10-28T18:30:46.784Z,77.41
2022-10-28T18:32:49.511Z,77.30
2022-10-28T18:34:52.287Z,77.13
2022-10-28T18:36:54.987Z,77.15
2022-10-28T18:38:58.398Z,77.04
2022-10-28T18:41:01.229Z,77.08
2022-10-28T18:43:03.885Z,77.58
2022-10-28T18:45:09.147Z,77.41
2022-10-28T18:47:11.792Z,77.32
2022-10-28T18:49:14.542Z,77.51
2022-10-28T18:51:17.442Z,77.27
2022-10-28T18:53:21.125Z,77.20
2022-10-28T18:55:24.969Z,77.29
2022-10-28T18:57:27.681Z,77.43
2022-10-28T18:59:30.426Z,77.45
2022-10-28T19:01:34.879Z,77.47
2022-10-28T19:03:38.044Z,77.46
2022-10-28T19:05:40.668Z,77.66
2022-10-28T19:07:43.323Z,77.92
2022-10-28T19:09:45.938Z,78.18
2022-10-28T19:11:48.554Z,78.08
2022-10-28T19:13:51.201Z,78.30
2022-10-28T19:15:54.447Z,78.46
2022-10-28T19:17:58.592Z,78.36
2022-10-28T19:20:01.253Z,78.36
2022-10-28T19:22:03.903Z,78.27
2022-10-28T19:24:07.023Z,78.33
2022-10-28T19:26:11.102Z,77.96
2022-10-28T19:28:13.733Z,78.33
2022-10-28T19:30:16.382Z,78.63
2022-10-28T19:32:19.147Z,79.09
2022-10-28T19:34:24.100Z,79.51
2022-10-28T19:36:29.112Z,79.54
2022-10-28T19:38:33.414Z,79.60
2022-10-28T19:40:36.077Z,79.38
2022-10-28T19:42:39.619Z,79.16
2022-10-28T19:44:42.277Z,78.95
2022-10-28T19:46:44.883Z,78.99
2022-10-28T19:48:49.972Z,78.95
2022-10-28T19:50:53.982Z,79.04
2022-10-28T19:52:56.768Z,78.96
2022-10-28T19:54:59.452Z,78.76
2022-10-28T19:57:02.204Z,78.66
2022-10-28T19:59:06.777Z,78.80
2022-10-28T20:01:10.451Z,78.79
2022-10-28T20:03:13.133Z,78.97
2022-10-28T20:05:15.985Z,79.02
2022-10-28T20:07:20.137Z,78.88
2022-10-28T20:09:27.888Z,79.05
2022-10-28T20:11:33.361Z,78.96
2022-10-28T20:13:37.428Z,78.57
2022-10-28T20:15:40.116Z,78.73
2022-10-28T20:17:42.807Z,78.75
2022-10-28T20:19:45.476Z,78.70
2022-10-28T20:21:48.530Z,78.81
2022-10-28T20:23:54.635Z,78.77
2022-10-28T20:25:57.632Z,78.91
2022-10-28T20:28:00.278Z,79.22
2022-10-28T20:30:02.961Z,79.25
2022-10-28T20:32:05.751Z,79.43
2022-10-28T20:34:09.495Z,79.52
2022-10-28T20:36:23.612Z,79.64
2022-10-28T20:38:27.477Z,79.61
2022-10-28T20:40:31.454Z,79.57
2022-10-28T20:42:34.161Z,79.50
2022-10-28T20:44:36.850Z,79.40
2022-10-28T20:46:39.862Z,79.48
2022-10-28T20:48:42.525Z,79.77
2022-10-28T20:50:50.702Z,79.81
2022-10-28T20:52:53.593Z,79.82
2022-10-28T20:54:56.628Z,79.94
2022-10-28T20:57:00.628Z,79.75
2022-10-28T20:59:03.350Z,79.95
2022-10-28T21:01:08.279Z,80.13
2022-10-28T21:03:11.502Z,80.04
2022-10-28T21:05:14.301Z,79.94
2022-10-28T21:07:16.960Z,79.76
2022-10-28T21:09:19.616Z,79.71
2022-10-28T21:11:23.646Z,79.54
2022-10-28T21:13:27.772Z,79.42
2022-10-28T21:15:30.454Z,79.45
2022-10-28T21:17:33.088Z,79.49
2022-10-28T21:19:35.720Z,79.51
2022-10-28T21:21:38.345Z,79.33
2022-10-28T21:23:41.196Z,79.41
2022-10-28T21:25:43.843Z,79.58
2022-10-28T21:27:46.506Z,79.82
2022-10-28T21:29:50.711Z,80.03
2022-10-28T21:31:53.371Z,80.07
2022-10-28T21:33:56.099Z,80.14
2022-10-28T21:36:00.164Z,80.38
2022-10-28T21:38:02.791Z,80.28
2022-10-28T21:40:06.495Z,80.51
2022-10-28T21:42:09.195Z,80.63
2022-10-28T21:44:12.216Z,80.85
2022-10-28T21:46:16.758Z,81.20
2022-10-28T21:48:20.050Z,81.25
2022-10-28T21:50:23.269Z,81.49
2022-10-28T21:52:25.929Z,81.49
2022-10-28T21:54:28.575Z,81.37
2022-10-28T21:56:31.249Z,80.91
2022-10-28T21:58:36.044Z,80.70
2022-10-28T22:00:38.814Z,80.61
2022-10-28T22:02:42.992Z,80.82
2022-10-28T22:04:45.736Z,80.99
2022-10-28T22:08:56.629Z,80.85
2022-10-28T22:11:01.048Z,80.74
2022-10-28T22:13:03.825Z,80.65
2022-10-28T22:15:07.569Z,80.75
2022-10-28T22:17:11.045Z,80.78
2022-10-28T22:19:16.276Z,80.72
2022-10-28T22:21:21.164Z,80.19
2022-10-28T22:23:23.826Z,79.80
2022-10-28T22:25:26.514Z,79.99
2022-10-28T22:27:29.261Z,80.27
2022-10-28T22:29:31.926Z,80.36
2022-10-28T22:31:35.069Z,80.34
2022-10-28T22:33:38.326Z,80.66
2022-10-28T22:35:42.388Z,80.56
2022-10-28T22:37:45.001Z,80.31
2022-10-28T22:39:47.658Z,80.15
2022-10-28T22:41:50.325Z,80.21
2022-10-28T22:43:54.953Z,79.88
2022-10-28T22:45:57.933Z,79.86
2022-10-28T22:48:00.584Z,79.62
2022-10-28T22:50:03.326Z,79.54
2022-10-28T22:52:07.409Z,79.46
2022-10-28T22:54:10.054Z,79.38
2022-10-28T22:56:16.632Z,79.29
2022-10-28T22:58:19.292Z,79.23
2022-10-28T23:00:21.963Z,79.30
2022-10-28T23:02:24.748Z,79.24
2022-10-28T23:04:27.665Z,79.09
2022-10-28T23:06:30.448Z,79.34
2022-10-28T23:08:34.925Z,79.16
2022-10-28T23:10:37.592Z,78.99
2022-10-28T23:12:40.245Z,79.19
2022-10-28T23:14:42.873Z,79.27
2022-10-28T23:16:45.510Z,79.35
2022-10-28T23:18:48.952Z,79.62
2022-10-28T23:20:51.560Z,79.76
2022-10-28T23:22:57.229Z,79.87
2022-10-28T23:25:01.195Z,79.74
2022-10-28T23:27:03.829Z,79.63
2022-10-28T23:29:06.619Z,79.36
2022-10-28T23:31:13.193Z,79.34
2022-10-28T23:33:15.885Z,79.73
2022-10-28T23:35:18.642Z,80.09
2022-10-28T23:37:21.237Z,80.27
2022-10-28T23:39:24.125Z,80.29
2022-10-28T23:41:28.127Z,80.17
2022-10-28T23:43:31.915Z,80.46
2022-10-28T23:45:34.568Z,80.33
2022-10-28T23:47:37.225Z,80.34
2022-10-28T23:49:39.899Z,80.63
2022-10-28T23:51:42.520Z,80.76
2022-10-28T23:53:45.122Z,80.57
2022-10-28T23:55:49.471Z,80.51
2022-10-28T23:57:57.773Z,80.59
