createdAt,value
2023-01-17T00:00:06.607Z,97904.78
2023-01-17T00:02:35.817Z,97892.38
2023-01-17T00:05:21.640Z,97902.75
2023-01-17T00:08:16.768Z,97902.28
2023-01-17T00:11:00.299Z,97905.53
2023-01-17T00:13:28.497Z,97894.72
2023-01-17T00:15:57.132Z,97896.94
2023-01-17T00:18:25.460Z,97893.63
2023-01-17T00:21:12.111Z,97887.09
2023-01-17T00:23:55.569Z,97870.00
2023-01-17T00:26:23.889Z,97873.25
2023-01-17T00:28:52.107Z,97867.16
2023-01-17T00:31:20.361Z,97886.03
2023-01-17T00:33:47.375Z,97886.03
2023-01-17T00:36:15.750Z,97887.88
2023-01-17T00:38:44.206Z,97877.28
2023-01-17T00:41:14.324Z,97871.53
2023-01-17T00:43:59.995Z,97878.44
2023-01-17T00:46:45.747Z,97862.84
2023-01-17T00:49:31.339Z,97879.19
2023-01-17T00:52:17.281Z,97864.94
2023-01-17T00:55:04.152Z,97869.00
2023-01-17T00:57:57.737Z,97866.13
2023-01-17T01:00:43.621Z,97866.69
2023-01-17T01:03:29.875Z,97871.34
2023-01-17T01:06:18.595Z,97869.28
2023-01-17T01:09:04.397Z,97867.56
2023-01-17T01:11:51.339Z,97858.28
2023-01-17T01:14:37.064Z,97851.69
2023-01-17T01:17:23.223Z,97851.69
2023-01-17T01:20:09.205Z,97846.41
2023-01-17T01:22:54.744Z,97844.81
2023-01-17T01:25:40.639Z,97846.41
2023-01-17T01:28:30.267Z,97838.25
2023-01-17T01:31:18.135Z,97845.97
2023-01-17T01:33:46.455Z,97830.09
2023-01-17T01:36:16.757Z,97828.88
2023-01-17T01:38:46.005Z,97810.34
2023-01-17T01:41:14.181Z,97824.59
2023-01-17T01:43:49.185Z,97816.06
2023-01-17T01:46:21.880Z,97806.75
2023-01-17T01:48:53.611Z,97807.81
2023-01-17T01:51:27.169Z,97800.91
2023-01-17T01:54:02.286Z,97797.06
2023-01-17T01:56:32.185Z,97791.19
2023-01-17T01:59:05.465Z,97797.06
2023-01-17T02:01:33.964Z,97793.41
2023-01-17T02:04:02.681Z,97795.81
2023-01-17T02:06:34.957Z,97791.94
2023-01-17T02:09:06.049Z,97784.56
2023-01-17T02:11:37.443Z,97786.19
2023-01-17T02:14:07.464Z,97777.91
2023-01-17T02:16:51.996Z,97782.59
2023-01-17T02:19:42.218Z,97773.50
2023-01-17T02:22:37.934Z,97777.38
2023-01-17T02:25:28.356Z,97766.69
2023-01-17T02:28:18.043Z,97757.81
2023-01-17T02:30:51.185Z,97749.88
2023-01-17T02:33:29.233Z,97759.28
2023-01-17T02:36:07.399Z,97756.03
2023-01-17T02:38:44.792Z,97749.94
2023-01-17T02:41:19.675Z,97753.06
2023-01-17T02:43:52.465Z,97747.19
2023-01-17T02:46:22.321Z,97749.00
2023-01-17T02:48:51.151Z,97748.78
2023-01-17T02:51:51.339Z,97751.44
2023-01-17T02:54:34.004Z,97758.94
2023-01-17T02:57:16.528Z,97747.78
2023-01-17T02:59:54.656Z,97766.63
2023-01-17T03:02:32.614Z,97756.84
2023-01-17T03:05:06.756Z,97759.84
2023-01-17T03:07:38.105Z,97760.81
2023-01-17T03:10:08.531Z,97753.47
2023-01-17T03:12:39.539Z,97746.69
2023-01-17T03:15:13.037Z,97738.75
2023-01-17T03:17:48.867Z,97732.00
2023-01-17T03:20:17.906Z,97732.81
2023-01-17T03:22:46.080Z,97719.81
2023-01-17T03:25:14.412Z,97712.91
2023-01-17T03:27:43.788Z,97707.25
2023-01-17T03:30:13.266Z,97702.88
2023-01-17T03:32:43.437Z,97702.66
2023-01-17T03:35:11.561Z,97704.56
2023-01-17T03:37:39.835Z,97708.59
2023-01-17T03:40:09.721Z,97704.94
2023-01-17T03:42:38.048Z,97700.91
2023-01-17T03:45:07.188Z,97700.22
2023-01-17T03:47:37.567Z,97703.81
2023-01-17T03:50:08.212Z,97690.34
2023-01-17T03:52:39.410Z,97691.31
2023-01-17T03:55:09.828Z,97706.03
2023-01-17T03:57:38.508Z,97702.72
2023-01-17T04:00:08.106Z,97701.25
2023-01-17T04:02:36.600Z,97701.84
2023-01-17T04:05:06.840Z,97710.47
2023-01-17T04:07:35.559Z,97702.66
2023-01-17T04:10:03.726Z,97697.47
2023-01-17T04:12:31.980Z,97700.13
2023-01-17T04:15:00.098Z,97693.69
2023-01-17T04:17:28.407Z,97699.31
2023-01-17T04:19:56.596Z,97703.94
2023-01-17T04:22:26.259Z,97689.44
2023-01-17T04:24:54.581Z,97689.44
2023-01-17T04:27:22.934Z,97683.34
2023-01-17T04:29:51.489Z,97688.41
2023-01-17T04:32:20.238Z,97684.97
2023-01-17T04:34:48.548Z,97685.19
2023-01-17T04:37:19.598Z,97680.13
2023-01-17T04:39:49.669Z,97685.06
2023-01-17T04:42:18.144Z,97681.84
2023-01-17T04:44:46.537Z,97673.78
2023-01-17T04:47:14.756Z,97664.81
2023-01-17T04:49:44.169Z,97674.59
2023-01-17T04:52:19.197Z,97677.03
2023-01-17T04:54:49.977Z,97674.16
2023-01-17T04:57:20.562Z,97674.47
2023-01-17T04:59:49.345Z,97684.25
2023-01-17T05:02:25.560Z,97672.06
2023-01-17T05:04:53.891Z,97679.53
2023-01-17T05:07:22.600Z,97673.66
2023-01-17T05:09:54.009Z,97679.19
2023-01-17T05:12:23.532Z,97671.81
2023-01-17T05:14:52.114Z,97686.22
2023-01-17T05:17:21.050Z,97687.72
2023-01-17T05:19:49.754Z,97694.38
2023-01-17T05:22:19.007Z,97694.84
2023-01-17T05:24:49.659Z,97695.41
2023-01-17T05:27:19.865Z,97699.91
2023-01-17T05:29:48.270Z,97699.91
2023-01-17T05:32:20.072Z,97696.69
2023-01-17T05:34:48.456Z,97685.66
2023-01-17T05:37:18.160Z,97684.63
2023-01-17T05:39:46.798Z,97688.06
2023-01-17T05:42:15.874Z,97678.41
2023-01-17T05:44:46.211Z,97693.81
2023-01-17T05:47:14.598Z,97684.25
2023-01-17T05:49:45.780Z,97693.59
2023-01-17T05:52:14.425Z,97696.81
2023-01-17T05:54:44.736Z,97688.88
2023-01-17T05:57:16.915Z,97707.31
2023-01-17T05:59:48.356Z,97692.91
2023-01-17T06:02:16.705Z,97685.41
2023-01-17T06:04:45.284Z,97697.63
2023-01-17T06:07:13.724Z,97697.63
2023-01-17T06:09:42.295Z,97700.03
2023-01-17T06:12:11.097Z,97701.06
2023-01-17T06:14:39.622Z,97689.09
2023-01-17T06:17:11.271Z,97687.47
2023-01-17T06:19:41.431Z,97685.88
2023-01-17T06:22:10.491Z,97686.34
2023-01-17T06:24:38.883Z,97681.84
2023-01-17T06:27:09.827Z,97680.69
2023-01-17T06:29:38.355Z,97687.13
2023-01-17T06:32:16.583Z,97688.75
2023-01-17T06:34:45.713Z,97666.88
2023-01-17T06:37:15.317Z,97662.75
2023-01-17T06:39:43.962Z,97652.03
2023-01-17T06:42:12.697Z,97654.25
2023-01-17T06:44:41.293Z,97663.22
2023-01-17T06:47:15.549Z,97668.16
2023-01-17T06:49:44.138Z,97672.41
2023-01-17T06:52:12.971Z,97651.25
2023-01-17T06:54:43.216Z,97656.06
2023-01-17T06:57:11.623Z,97653.06
2023-01-17T06:59:40.341Z,97657.34
2023-01-17T07:02:12.646Z,97657.69
2023-01-17T07:04:41.151Z,97655.84
2023-01-17T07:07:09.431Z,97653.22
2023-01-17T07:09:37.985Z,97650.34
2023-01-17T07:12:06.885Z,97654.59
2023-01-17T07:14:35.927Z,97659.31
2023-01-17T07:17:06.010Z,97662.41
2023-01-17T07:19:36.084Z,97657.91
2023-01-17T07:22:04.495Z,97651.25
2023-01-17T07:24:32.982Z,97649.03
2023-01-17T07:27:01.460Z,97665.13
2023-01-17T07:29:29.860Z,97653.19
2023-01-17T07:31:59.603Z,97652.94
2023-01-17T07:34:28.015Z,97643.88
2023-01-17T07:36:58.447Z,97654.47
2023-01-17T07:39:26.879Z,97643.06
2023-01-17T07:41:56.279Z,97645.13
2023-01-17T07:44:24.702Z,97642.13
2023-01-17T07:46:54.083Z,97636.03
2023-01-17T07:49:23.278Z,97625.56
2023-01-17T07:51:51.761Z,97621.53
2023-01-17T07:54:23.539Z,97642.69
2023-01-17T07:56:51.876Z,97637.84
2023-01-17T07:59:20.349Z,97633.28
2023-01-17T08:01:48.941Z,97627.63
2023-01-17T08:04:20.693Z,97625.19
2023-01-17T08:06:51.879Z,97613.00
2023-01-17T08:09:21.837Z,97611.16
2023-01-17T08:11:50.334Z,97605.75
2023-01-17T08:14:20.547Z,97603.09
2023-01-17T08:16:48.912Z,97607.25
2023-01-17T08:19:17.621Z,97608.97
2023-01-17T08:21:46.270Z,97592.31
2023-01-17T08:24:15.598Z,97588.84
2023-01-17T08:26:45.589Z,97590.69
2023-01-17T08:29:15.297Z,97578.97
2023-01-17T08:31:43.799Z,97584.59
2023-01-17T08:34:15.994Z,97598.31
2023-01-17T08:36:45.628Z,97595.06
2023-01-17T08:39:15.511Z,97598.75
2023-01-17T08:41:45.506Z,97583.56
2023-01-17T08:44:15.410Z,97591.47
2023-01-17T08:46:45.586Z,97592.88
2023-01-17T08:49:14.302Z,97608.16
2023-01-17T08:51:42.857Z,97608.50
2023-01-17T08:54:13.853Z,97613.44
2023-01-17T08:56:44.656Z,97610.00
2023-01-17T08:59:27.172Z,97596.19
2023-01-17T09:01:58.505Z,97616.09
2023-01-17T09:04:27.086Z,97606.75
2023-01-17T09:06:55.597Z,97608.16
2023-01-17T09:09:24.101Z,97602.50
2023-01-17T09:11:52.663Z,97576.19
2023-01-17T09:14:28.547Z,97591.03
2023-01-17T09:16:56.883Z,97584.69
2023-01-17T09:19:25.417Z,97576.06
2023-01-17T09:21:53.817Z,97575.63
2023-01-17T09:24:27.697Z,97558.03
2023-01-17T09:26:56.327Z,97571.38
2023-01-17T09:29:24.645Z,97561.81
2023-01-17T09:31:54.623Z,97555.16
2023-01-17T09:34:26.111Z,97560.22
2023-01-17T09:36:57.129Z,97567.91
2023-01-17T09:39:28.254Z,97567.69
2023-01-17T09:42:02.974Z,97564.03
2023-01-17T09:44:41.656Z,97555.50
2023-01-17T09:47:19.853Z,97552.28
2023-01-17T09:49:49.121Z,97548.16
2023-01-17T09:52:24.674Z,97542.88
2023-01-17T09:54:54.945Z,97544.72
2023-01-17T09:57:39.886Z,97536.19
2023-01-17T10:00:22.324Z,97523.78
2023-01-17T10:03:08.038Z,97525.41
2023-01-17T10:05:51.621Z,97529.06
2023-01-17T10:08:36.676Z,97514.47
2023-01-17T10:11:24.134Z,97526.06
2023-01-17T10:14:05.959Z,97510.91
2023-01-17T10:16:45.033Z,97510.56
2023-01-17T10:19:26.924Z,97509.97
2023-01-17T10:22:22.600Z,97496.41
2023-01-17T10:25:23.684Z,97501.69
2023-01-17T10:27:59.269Z,97497.47
2023-01-17T10:30:33.865Z,97502.97
2023-01-17T10:33:16.179Z,97485.97
2023-01-17T10:35:57.159Z,97474.81
2023-01-17T10:38:33.882Z,97468.38
2023-01-17T10:41:09.258Z,97466.31
2023-01-17T10:43:47.100Z,97455.97
2023-01-17T10:46:20.603Z,97469.53
2023-01-17T10:48:53.074Z,97452.50
2023-01-17T10:51:43.349Z,97445.41
2023-01-17T10:54:23.020Z,97444.59
2023-01-17T10:56:51.566Z,97432.19
2023-01-17T10:59:31.100Z,97415.44
2023-01-17T11:02:00.208Z,97422.31
2023-01-17T11:04:39.805Z,97419.78
2023-01-17T11:07:16.469Z,97408.66
2023-01-17T11:09:46.420Z,97407.84
2023-01-17T11:12:21.009Z,97397.28
2023-01-17T11:15:00.449Z,97404.28
2023-01-17T11:17:30.195Z,97385.78
2023-01-17T11:20:09.908Z,97393.34
2023-01-17T11:22:40.196Z,97391.28
2023-01-17T11:25:44.183Z,97384.19
2023-01-17T11:28:23.579Z,97374.41
2023-01-17T11:30:57.418Z,97372.34
2023-01-17T11:33:45.554Z,97361.78
2023-01-17T11:36:21.903Z,97356.84
2023-01-17T11:39:04.037Z,97355.31
2023-01-17T11:41:39.707Z,97354.63
2023-01-17T11:44:24.379Z,97348.97
2023-01-17T11:47:15.498Z,97341.75
2023-01-17T11:49:57.939Z,97328.88
2023-01-17T11:52:33.079Z,97312.22
2023-01-17T11:55:03.186Z,97330.47
2023-01-17T11:57:35.945Z,97332.31
2023-01-17T12:00:15.379Z,97322.28
2023-01-17T12:03:14.865Z,97308.88
2023-01-17T12:06:03.217Z,97307.28
2023-01-17T12:08:51.628Z,97310.94
2023-01-17T12:11:32.443Z,97299.03
2023-01-17T12:14:07.124Z,97291.09
2023-01-17T12:16:46.585Z,97289.72
2023-01-17T12:19:32.384Z,97284.66
2023-01-17T12:22:17.076Z,97277.19
2023-01-17T12:25:08.608Z,97263.56
2023-01-17T12:27:47.673Z,97264.72
2023-01-17T12:30:42.635Z,97266.53
2023-01-17T12:33:21.684Z,97256.59
2023-01-17T12:36:11.916Z,97260.38
2023-01-17T12:38:43.651Z,97250.16
2023-01-17T12:41:18.388Z,97259.09
2023-01-17T12:43:50.682Z,97250.88
2023-01-17T12:46:27.413Z,97246.84
2023-01-17T12:49:00.343Z,97235.59
2023-01-17T12:51:33.423Z,97235.28
2023-01-17T12:54:11.782Z,97231.25
2023-01-17T12:56:48.508Z,97236.31
2023-01-17T12:59:32.064Z,97214.97
2023-01-17T13:02:10.050Z,97216.47
2023-01-17T13:04:58.493Z,97218.41
2023-01-17T13:07:40.910Z,97212.44
2023-01-17T13:10:22.858Z,97210.16
2023-01-17T13:12:53.343Z,97216.47
2023-01-17T13:15:35.547Z,97212.81
2023-01-17T13:18:14.592Z,97209.59
2023-01-17T13:21:10.704Z,97203.16
2023-01-17T13:24:16.960Z,97207.63
2023-01-17T13:27:12.305Z,97200.97
2023-01-17T13:29:58.597Z,97198.25
2023-01-17T13:32:55.548Z,97194.44
2023-01-17T13:35:37.962Z,97202.59
2023-01-17T13:39:05.125Z,97193.53
2023-01-17T13:41:56.477Z,97186.09
2023-01-17T13:44:33.723Z,97180.81
2023-01-17T13:47:07.798Z,97176.09
2023-01-17T13:49:49.939Z,97170.16
2023-01-17T13:52:41.140Z,97175.78
2023-01-17T13:55:09.628Z,97174.63
2023-01-17T13:57:46.132Z,97158.13
2023-01-17T14:00:55.743Z,97159.94
2023-01-17T14:04:01.376Z,97163.03
2023-01-17T14:06:36.462Z,97163.03
2023-01-17T14:09:15.750Z,97162.09
2023-01-17T14:12:04.742Z,97161.88
2023-01-17T14:14:48.349Z,97169.78
2023-01-17T14:17:53.256Z,97167.03
2023-01-17T14:20:49.216Z,97162.81
2023-01-17T14:23:48.412Z,97157.41
2023-01-17T14:26:53.125Z,97162.69
2023-01-17T14:29:59.040Z,97169.56
2023-01-17T14:32:31.196Z,97157.41
2023-01-17T14:35:01.343Z,97149.59
2023-01-17T14:37:41.115Z,97156.03
2023-01-17T14:40:22.147Z,97159.47
2023-01-17T14:43:00.256Z,97148.34
2023-01-17T14:45:34.256Z,97154.84
2023-01-17T14:48:05.944Z,97151.19
2023-01-17T14:50:39.397Z,97147.97
2023-01-17T14:53:17.385Z,97144.56
2023-01-17T14:55:56.660Z,97151.78
2023-01-17T14:58:30.728Z,97153.38
2023-01-17T15:01:02.076Z,97153.16
2023-01-17T15:03:35.630Z,97156.38
2023-01-17T15:06:12.463Z,97149.03
2023-01-17T15:08:41.172Z,97151.91
2023-01-17T15:11:17.937Z,97152.00
2023-01-17T15:13:50.356Z,97150.06
2023-01-17T15:16:25.133Z,97145.38
2023-01-17T15:18:55.616Z,97145.03
2023-01-17T15:21:27.613Z,97160.75
2023-01-17T15:23:58.252Z,97151.91
2023-01-17T15:26:34.519Z,97152.47
2023-01-17T15:29:08.345Z,97145.72
2023-01-17T15:31:43.501Z,97138.94
2023-01-17T15:34:25.098Z,97150.06
2023-01-17T15:36:58.047Z,97143.97
2023-01-17T15:39:30.406Z,97148.47
2023-01-17T15:42:06.271Z,97148.81
2023-01-17T15:44:48.004Z,97144.56
2023-01-17T15:47:29.605Z,97141.34
2023-01-17T15:50:30.269Z,97140.31
2023-01-17T15:53:01.748Z,97143.75
2023-01-17T15:55:35.178Z,97131.38
2023-01-17T15:58:06.653Z,97130.78
2023-01-17T16:00:41.984Z,97133.66
2023-01-17T16:03:23.676Z,97128.59
2023-01-17T16:05:53.623Z,97129.19
2023-01-17T16:08:31.793Z,97134.59
2023-01-17T16:11:06.401Z,97127.94
2023-01-17T16:13:42.796Z,97126.44
2023-01-17T16:16:23.022Z,97137.78
2023-01-17T16:19:00.251Z,97128.63
2023-01-17T16:21:31.306Z,97131.34
2023-01-17T16:24:01.059Z,97129.50
2023-01-17T16:26:30.685Z,97133.66
2023-01-17T16:29:00.540Z,97128.91
2023-01-17T16:31:34.017Z,97135.00
2023-01-17T16:34:03.588Z,97137.75
2023-01-17T16:36:35.032Z,97133.84
2023-01-17T16:39:03.306Z,97137.06
2023-01-17T16:41:31.679Z,97132.09
2023-01-17T16:44:03.545Z,97131.31
2023-01-17T16:46:32.300Z,97126.38
2023-01-17T16:49:01.687Z,97123.50
2023-01-17T16:51:30.152Z,97123.84
2023-01-17T16:54:01.982Z,97128.41
2023-01-17T16:56:30.421Z,97126.09
2023-01-17T16:58:58.862Z,97117.47
2023-01-17T17:01:28.927Z,97132.59
2023-01-17T17:03:57.340Z,97128.47
2023-01-17T17:06:25.583Z,97127.44
2023-01-17T17:08:53.845Z,97125.13
2023-01-17T17:11:24.741Z,97127.53
2023-01-17T17:13:53.927Z,97121.69
2023-01-17T17:16:39.161Z,97123.94
2023-01-17T17:19:09.079Z,97117.28
2023-01-17T17:21:38.758Z,97119.78
2023-01-17T17:24:07.796Z,97119.91
2023-01-17T17:26:40.157Z,97123.06
2023-01-17T17:29:14.205Z,97123.41
2023-01-17T17:31:44.496Z,97116.06
2023-01-17T17:34:14.603Z,97110.53
2023-01-17T17:36:44.275Z,97118.22
2023-01-17T17:39:17.431Z,97112.22
2023-01-17T17:41:48.112Z,97110.94
2023-01-17T17:44:16.631Z,97106.00
2023-01-17T17:46:49.367Z,97110.56
2023-01-17T17:49:18.725Z,97103.97
2023-01-17T17:51:48.140Z,97102.38
2023-01-17T17:54:21.622Z,97112.25
2023-01-17T17:56:49.861Z,97114.41
2023-01-17T17:59:39.785Z,97111.53
2023-01-17T18:02:14.351Z,97110.16
2023-01-17T18:04:52.215Z,97102.56
2023-01-17T18:07:21.947Z,97111.31
2023-01-17T18:10:00.659Z,97108.16
2023-01-17T18:12:29.094Z,97107.13
2023-01-17T18:14:57.386Z,97112.97
2023-01-17T18:17:27.288Z,97107.44
2023-01-17T18:20:07.847Z,97106.09
2023-01-17T18:22:36.658Z,97112.75
2023-01-17T18:25:05.239Z,97107.22
2023-01-17T18:27:34.030Z,97103.06
2023-01-17T18:30:03.003Z,97103.13
2023-01-17T18:32:32.860Z,97106.09
2023-01-17T18:35:14.866Z,97106.19
2023-01-17T18:37:44.171Z,97106.41
2023-01-17T18:40:13.364Z,97110.97
2023-01-17T18:42:41.801Z,97106.19
2023-01-17T18:45:14.530Z,97106.25
2023-01-17T18:47:44.316Z,97098.88
2023-01-17T18:50:12.802Z,97099.19
2023-01-17T18:52:41.249Z,97101.38
2023-01-17T18:55:11.225Z,97104.00
2023-01-17T18:57:39.735Z,97095.03
2023-01-17T19:00:09.973Z,97098.22
2023-01-17T19:02:38.504Z,97095.88
2023-01-17T19:05:12.418Z,97101.75
2023-01-17T19:07:41.544Z,97106.31
2023-01-17T19:10:11.163Z,97100.47
2023-01-17T19:12:39.716Z,97101.03
2023-01-17T19:15:09.614Z,97101.03
2023-01-17T19:17:38.469Z,97107.66
2023-01-17T19:20:09.672Z,97105.81
2023-01-17T19:22:37.808Z,97098.16
2023-01-17T19:25:07.496Z,97096.59
2023-01-17T19:27:38.900Z,97095.78
2023-01-17T19:30:10.079Z,97091.78
2023-01-17T19:32:38.735Z,97100.34
2023-01-17T19:35:11.874Z,97094.25
2023-01-17T19:37:55.145Z,97095.06
2023-01-17T19:40:23.839Z,97103.31
2023-01-17T19:42:54.806Z,97104.94
2023-01-17T19:45:23.243Z,97094.34
2023-01-17T19:47:52.775Z,97096.19
2023-01-17T19:50:22.655Z,97104.97
2023-01-17T19:52:57.312Z,97102.91
2023-01-17T19:55:26.066Z,97103.22
2023-01-17T19:57:54.585Z,97104.03
2023-01-17T20:00:30.095Z,97095.03
2023-01-17T20:02:58.735Z,97096.56
2023-01-17T20:05:28.796Z,97097.38
2023-01-17T20:07:59.574Z,97095.84
2023-01-17T20:10:49.119Z,97102.75
2023-01-17T20:13:17.628Z,97100.34
2023-01-17T20:15:45.908Z,97098.25
2023-01-17T20:18:14.207Z,97094.00
2023-01-17T20:20:56.656Z,97098.25
2023-01-17T20:23:25.859Z,97099.81
2023-01-17T20:25:59.321Z,97112.56
2023-01-17T20:28:29.232Z,97102.78
2023-01-17T20:30:57.724Z,97105.69
2023-01-17T20:33:25.944Z,97108.31
2023-01-17T20:36:10.272Z,97110.72
2023-01-17T20:38:50.390Z,97119.72
2023-01-17T20:41:20.258Z,97126.03
2023-01-17T20:43:49.804Z,97115.47
2023-01-17T20:46:19.327Z,97122.59
2023-01-17T20:48:50.080Z,97119.41
2023-01-17T20:51:22.435Z,97121.75
2023-01-17T20:53:54.411Z,97122.78
2023-01-17T20:56:23.812Z,97121.66
2023-01-17T20:58:53.105Z,97124.25
2023-01-17T21:01:23.114Z,97126.03
2023-01-17T21:03:54.185Z,97121.44
2023-01-17T21:06:25.514Z,97128.03
2023-01-17T21:08:54.010Z,97131.47
2023-01-17T21:11:24.408Z,97132.25
2023-01-17T21:13:53.049Z,97126.72
2023-01-17T21:16:23.652Z,97128.66
2023-01-17T21:18:53.473Z,97133.16
2023-01-17T21:21:25.418Z,97128.44
2023-01-17T21:23:55.850Z,97130.03
2023-01-17T21:26:26.641Z,97129.22
2023-01-17T21:28:55.857Z,97140.38
2023-01-17T21:31:26.727Z,97143.03
2023-01-17T21:33:57.274Z,97140.38
2023-01-17T21:36:29.730Z,97137.50
2023-01-17T21:39:04.952Z,97145.97
2023-01-17T21:41:35.478Z,97145.16
2023-01-17T21:44:05.235Z,97137.50
2023-01-17T21:46:33.454Z,97143.59
2023-01-17T21:49:03.213Z,97148.59
2023-01-17T21:52:05.987Z,97142.59
2023-01-17T21:54:53.326Z,97142.59
2023-01-17T21:57:40.668Z,97143.47
2023-01-17T22:00:14.543Z,97141.06
2023-01-17T22:02:43.159Z,97136.06
2023-01-17T22:05:11.880Z,97137.69
2023-01-17T22:08:02.086Z,97137.63
2023-01-17T22:10:33.737Z,97135.31
2023-01-17T22:13:02.358Z,97137.94
2023-01-17T22:15:36.575Z,97140.31
2023-01-17T22:18:07.950Z,97131.34
2023-01-17T22:20:40.038Z,97134.00
2023-01-17T22:23:11.755Z,97140.66
2023-01-17T22:25:40.079Z,97138.72
2023-01-17T22:28:19.436Z,97143.78
2023-01-17T22:30:48.797Z,97152.75
2023-01-17T22:33:21.184Z,97150.09
2023-01-17T22:35:49.470Z,97151.97
2023-01-17T22:38:20.684Z,97151.97
2023-01-17T22:40:49.086Z,97149.81
2023-01-17T22:43:17.345Z,97156.72
2023-01-17T22:45:46.253Z,97159.38
2023-01-17T22:48:14.597Z,97163.28
2023-01-17T22:50:43.122Z,97155.03
2023-01-17T22:53:11.477Z,97159.03
2023-01-17T22:55:42.135Z,97158.25
2023-01-17T22:58:10.321Z,97168.81
2023-01-17T23:00:38.961Z,97171.47
2023-01-17T23:03:07.368Z,97174.59
2023-01-17T23:05:47.140Z,97188.88
2023-01-17T23:08:15.730Z,97183.81
2023-01-17T23:13:50.056Z,97194.50
2023-01-17T23:16:43.898Z,97189.84
2023-01-17T23:19:24.140Z,97199.00
2023-01-17T23:22:11.994Z,97197.53
2023-01-17T23:24:44.236Z,97214.91
2023-01-17T23:28:11.995Z,97211.41
2023-01-17T23:30:43.116Z,97221.88
2023-01-17T23:33:18.863Z,97236.63
2023-01-17T23:35:47.829Z,97230.44
2023-01-17T23:38:29.459Z,97227.69
2023-01-17T23:41:20.104Z,97231.28
2023-01-17T23:43:53.545Z,97234.06
2023-01-17T23:46:22.571Z,97229.16
2023-01-17T23:48:50.892Z,97233.22
2023-01-17T23:51:19.239Z,97234.84
2023-01-17T23:54:06.099Z,97242.09
2023-01-17T23:56:34.447Z,97247.78
2023-01-17T23:59:04.521Z,97251.09
