createdAt,value
2018-10-06T00:00:57.503Z,3.43
2018-10-06T00:05:01.172Z,3.73
2018-10-06T00:09:05.665Z,3.50
2018-10-06T00:13:09.368Z,3.73
2018-10-06T00:17:13.108Z,4.03
2018-10-06T00:21:16.868Z,3.93
2018-10-06T00:25:20.367Z,4.40
2018-10-06T00:29:23.877Z,4.10
2018-10-06T00:33:27.703Z,4.57
2018-10-06T00:37:31.512Z,4.37
2018-10-06T00:41:35.104Z,4.13
2018-10-06T00:45:38.996Z,3.87
2018-10-06T00:49:42.671Z,4.40
2018-10-06T00:53:46.425Z,4.87
2018-10-06T00:57:50.844Z,4.27
2018-10-06T01:01:54.455Z,4.10
2018-10-06T01:05:58.016Z,4.30
2018-10-06T01:10:01.652Z,4.53
2018-10-06T01:14:05.280Z,4.17
2018-10-06T01:18:08.870Z,4.73
2018-10-06T01:22:12.547Z,4.67
2018-10-06T01:26:16.153Z,4.73
2018-10-06T01:30:19.742Z,4.60
2018-10-06T01:34:23.441Z,4.17
2018-10-06T01:38:27.086Z,4.13
2018-10-06T01:42:30.668Z,4.40
2018-10-06T01:46:34.242Z,4.10
2018-10-06T01:50:37.817Z,4.57
2018-10-06T01:54:41.439Z,4.90
2018-10-06T01:58:44.992Z,4.40
2018-10-06T02:02:48.536Z,4.53
2018-10-06T02:06:52.501Z,4.77
2018-10-06T02:10:56.101Z,4.90
2018-10-06T02:14:59.636Z,4.77
2018-10-06T02:19:03.425Z,4.63
2018-10-06T02:23:07.342Z,4.43
2018-10-06T02:27:10.920Z,4.50
2018-10-06T02:31:14.464Z,4.73
2018-10-06T02:35:17.996Z,5.23
2018-10-06T02:39:21.608Z,5.10
2018-10-06T02:43:25.092Z,4.80
2018-10-06T07:33:54.872Z,9.47
2018-10-06T07:37:59.917Z,9.67
2018-10-06T07:42:22.804Z,10.47
2018-10-06T07:51:00.669Z,10.30
2018-10-06T07:55:09.478Z,10.37
2018-10-06T07:59:18.671Z,10.17
2018-10-06T08:07:45.833Z,10.40
2018-10-06T08:16:48.597Z,8.87
2018-10-06T08:25:41.463Z,9.20
2018-10-06T08:29:47.100Z,9.20
2018-10-06T18:14:59.871Z,8.40
2018-10-06T18:19:23.557Z,8.00
2018-10-06T18:42:16.949Z,7.57
2018-10-06T18:46:21.207Z,7.58
2018-10-06T18:50:28.359Z,7.60
2018-10-06T18:54:33.065Z,6.85
2018-10-06T18:58:37.610Z,7.20
2018-10-06T19:02:41.530Z,7.20
2018-10-06T19:11:43.725Z,7.28
2018-10-06T19:20:15.974Z,7.33
2018-10-06T19:24:19.884Z,6.80
2018-10-06T19:28:23.604Z,6.70
2018-10-06T19:32:27.675Z,6.60
2018-10-06T19:36:31.547Z,6.70
2018-10-06T19:40:35.774Z,7.13
2018-10-06T19:44:39.774Z,6.83
2018-10-06T19:48:43.677Z,6.50
2018-10-06T19:52:47.884Z,6.33
2018-10-06T19:56:51.823Z,5.93
2018-10-06T20:00:55.661Z,6.07
2018-10-06T20:04:59.542Z,5.97
2018-10-06T20:09:03.897Z,6.10
2018-10-06T20:13:07.626Z,5.87
2018-10-06T20:17:12.018Z,5.77
2018-10-06T20:21:15.850Z,5.95
2018-10-06T20:25:19.947Z,5.80
2018-10-06T20:29:23.826Z,5.30
2018-10-06T20:33:27.660Z,5.23
2018-10-06T20:37:31.532Z,5.50
2018-10-06T20:41:35.596Z,5.63
2018-10-06T20:45:39.779Z,5.40
2018-10-06T20:49:44.329Z,5.27
2018-10-06T20:53:48.462Z,6.07
2018-10-06T20:57:54.398Z,6.33
2018-10-06T21:01:58.431Z,5.80
2018-10-06T21:06:02.304Z,6.37
2018-10-06T21:10:06.158Z,5.83
2018-10-06T21:14:10.433Z,6.33
2018-10-06T21:18:14.420Z,6.17
2018-10-06T21:22:18.689Z,6.70
2018-10-06T21:26:23.270Z,6.40
2018-10-06T21:30:28.244Z,6.85
2018-10-06T21:34:32.338Z,6.43
2018-10-06T21:38:36.487Z,6.85
2018-10-06T21:42:40.765Z,6.67
2018-10-06T21:46:44.984Z,5.80
2018-10-06T21:50:49.381Z,5.50
2018-10-06T21:54:53.638Z,5.90
2018-10-06T21:58:57.567Z,4.93
2018-10-06T22:03:02.751Z,4.90
2018-10-06T22:07:06.823Z,5.57
2018-10-06T22:11:11.085Z,5.47
2018-10-06T22:15:14.971Z,6.07
2018-10-06T22:19:19.354Z,5.83
2018-10-06T22:23:23.308Z,5.87
2018-10-06T22:27:27.332Z,6.57
2018-10-06T22:31:31.414Z,6.70
2018-10-06T22:35:35.502Z,6.77
2018-10-06T22:39:39.667Z,6.63
2018-10-06T22:43:44.777Z,6.42
2018-10-06T22:47:49.717Z,6.67
2018-10-06T22:51:53.830Z,6.20
2018-10-06T22:55:57.856Z,6.28
2018-10-06T23:00:01.975Z,7.23
2018-10-06T23:04:06.319Z,6.87
2018-10-06T23:08:10.602Z,6.42
2018-10-06T23:12:14.790Z,6.50
2018-10-06T23:16:19.256Z,6.77
2018-10-06T23:20:23.624Z,6.20
2018-10-06T23:24:27.932Z,6.30
2018-10-06T23:33:10.480Z,6.03
2018-10-06T23:37:15.008Z,5.40
2018-10-06T23:41:19.944Z,5.73
2018-10-06T23:45:24.752Z,5.47
2018-10-06T23:49:28.861Z,5.90
2018-10-06T23:53:32.975Z,5.80
2018-10-06T23:57:37.043Z,5.72
