createdAt,value
2019-03-28T00:01:05.247Z,99.90
2019-03-28T00:03:33.764Z,99.90
2019-03-28T00:06:02.283Z,99.90
2019-03-28T00:08:30.784Z,99.90
2019-03-28T00:10:59.714Z,99.90
2019-03-28T00:13:28.710Z,99.90
2019-03-28T00:15:57.163Z,99.90
2019-03-28T00:18:25.699Z,99.90
2019-03-28T00:20:54.146Z,99.90
2019-03-28T00:23:39.099Z,99.90
2019-03-28T00:26:07.548Z,99.90
2019-03-28T00:28:36.101Z,99.90
2019-03-28T00:31:05.431Z,99.90
2019-03-28T00:33:33.891Z,99.90
2019-03-28T00:36:02.415Z,99.90
2019-03-28T00:38:30.895Z,99.90
2019-03-28T00:40:59.354Z,99.90
2019-03-28T00:43:27.808Z,99.90
2019-03-28T00:45:56.409Z,99.90
2019-03-28T00:48:24.908Z,99.90
2019-03-28T00:50:53.378Z,99.90
2019-03-28T00:53:21.901Z,99.90
2019-03-28T00:55:50.435Z,99.90
2019-03-28T00:58:18.880Z,99.90
2019-03-28T01:00:47.348Z,99.90
2019-03-28T01:03:15.811Z,99.90
2019-03-28T01:05:44.266Z,99.90
2019-03-28T01:08:12.796Z,99.90
2019-03-28T01:10:41.502Z,99.90
2019-03-28T01:13:10.736Z,99.90
2019-03-28T01:15:39.179Z,99.90
2019-03-28T01:18:07.632Z,99.90
2019-03-28T01:20:36.083Z,99.90
2019-03-28T01:23:04.527Z,99.90
2019-03-28T01:25:32.985Z,99.90
2019-03-28T01:28:01.464Z,99.90
2019-03-28T01:30:29.930Z,99.90
2019-03-28T01:32:58.400Z,99.90
2019-03-28T01:35:26.922Z,99.90
2019-03-28T01:37:55.384Z,99.90
2019-03-28T01:40:23.831Z,99.90
2019-03-28T01:42:52.294Z,99.90
2019-03-28T01:45:20.743Z,99.90
2019-03-28T01:47:49.211Z,99.90
2019-03-28T01:50:17.662Z,99.90
2019-03-28T01:52:46.126Z,99.90
2019-03-28T01:55:14.594Z,99.90
2019-03-28T01:57:43.066Z,99.90
2019-03-28T02:00:12.426Z,99.90
2019-03-28T02:02:41.694Z,99.90
2019-03-28T02:05:10.293Z,99.90
2019-03-28T02:07:38.740Z,99.90
2019-03-28T02:10:07.530Z,99.90
2019-03-28T02:12:36.043Z,99.90
2019-03-28T02:15:06.738Z,99.90
2019-03-28T02:17:35.209Z,99.90
2019-03-28T02:20:08.738Z,99.90
2019-03-28T02:22:37.278Z,99.90
2019-03-28T02:25:07.567Z,99.90
2019-03-28T02:27:36.138Z,99.90
2019-03-28T02:30:07.760Z,99.90
2019-03-28T02:32:36.285Z,99.90
2019-03-28T02:35:06.081Z,99.90
2019-03-28T02:37:34.707Z,99.90
2019-03-28T02:40:04.111Z,99.90
2019-03-28T02:42:32.659Z,99.90
2019-03-28T02:45:01.197Z,99.90
2019-03-28T02:47:29.728Z,99.90
2019-03-28T02:49:58.257Z,99.90
2019-03-28T02:52:26.700Z,99.90
2019-03-28T02:54:55.162Z,99.90
2019-03-28T02:57:39.669Z,99.90
2019-03-28T02:59:54.675Z,99.90
2019-03-28T03:02:23.677Z,99.90
2019-03-28T03:04:52.206Z,99.90
2019-03-28T03:07:20.783Z,99.90
2019-03-28T03:09:49.312Z,99.90
2019-03-28T03:12:17.831Z,99.90
2019-03-28T03:14:46.291Z,99.90
2019-03-28T03:17:15.762Z,99.90
2019-03-28T03:19:44.555Z,99.90
2019-03-28T03:22:13.006Z,99.90
2019-03-28T03:24:41.475Z,99.90
2019-03-28T03:27:10.001Z,99.90
2019-03-28T03:29:38.535Z,99.90
2019-03-28T03:32:06.996Z,99.90
2019-03-28T03:34:35.551Z,99.90
2019-03-28T03:37:04.207Z,99.90
2019-03-28T03:39:32.700Z,99.90
2019-03-28T03:42:01.237Z,99.90
2019-03-28T03:44:29.708Z,99.90
2019-03-28T03:46:58.227Z,99.90
2019-03-28T03:49:26.696Z,99.90
2019-03-28T03:51:55.163Z,99.90
2019-03-28T03:54:23.639Z,99.90
2019-03-28T03:56:52.153Z,99.90
2019-03-28T03:59:20.623Z,99.90
2019-03-28T04:01:49.074Z,99.90
2019-03-28T04:04:17.619Z,99.90
2019-03-28T04:06:46.082Z,99.90
2019-03-28T04:09:14.547Z,99.90
2019-03-28T04:11:43.088Z,99.90
2019-03-28T04:14:11.623Z,99.90
2019-03-28T04:16:40.080Z,99.90
2019-03-28T04:19:08.548Z,99.90
2019-03-28T04:21:37.001Z,99.90
2019-03-28T04:24:05.518Z,99.90
2019-03-28T04:26:33.989Z,99.90
2019-03-28T04:29:02.511Z,99.90
2019-03-28T04:31:30.967Z,99.90
2019-03-28T04:34:06.631Z,99.90
2019-03-28T04:36:29.693Z,99.90
2019-03-28T04:38:58.155Z,99.90
2019-03-28T04:41:26.678Z,99.90
2019-03-28T04:43:56.076Z,99.90
2019-03-28T04:46:24.667Z,99.90
2019-03-28T04:48:53.131Z,99.90
2019-03-28T04:51:21.661Z,99.90
2019-03-28T04:53:50.186Z,99.90
2019-03-28T04:56:18.635Z,99.90
2019-03-28T04:58:47.103Z,99.90
2019-03-28T05:01:15.565Z,99.90
2019-03-28T05:03:44.104Z,99.90
2019-03-28T05:06:12.711Z,99.90
2019-03-28T05:08:41.227Z,99.90
2019-03-28T05:11:09.693Z,99.90
2019-03-28T05:13:38.147Z,99.90
2019-03-28T05:16:06.627Z,99.90
2019-03-28T05:18:35.077Z,99.90
2019-03-28T05:21:03.669Z,99.90
2019-03-28T05:23:32.136Z,99.90
2019-03-28T05:26:00.587Z,99.90
2019-03-28T05:28:29.051Z,99.90
2019-03-28T05:30:57.495Z,99.90
2019-03-28T05:33:25.956Z,99.90
2019-03-28T05:35:54.411Z,99.90
2019-03-28T05:38:22.871Z,99.90
2019-03-28T05:40:51.333Z,99.90
2019-03-28T05:43:19.775Z,99.90
2019-03-28T05:45:48.240Z,99.90
2019-03-28T05:48:16.692Z,99.90
2019-03-28T05:50:45.149Z,99.90
2019-03-28T05:53:13.587Z,99.90
2019-03-28T05:55:42.047Z,99.90
2019-03-28T05:58:10.517Z,99.90
2019-03-28T06:00:40.167Z,99.90
2019-03-28T06:03:08.859Z,99.90
2019-03-28T06:05:37.307Z,99.90
2019-03-28T06:08:05.762Z,99.90
2019-03-28T06:10:34.212Z,99.90
2019-03-28T06:13:02.746Z,99.90
2019-03-28T06:15:31.232Z,99.90
2019-03-28T06:17:59.690Z,99.90
2019-03-28T06:20:28.126Z,99.90
2019-03-28T06:22:56.583Z,99.90
2019-03-28T06:25:25.039Z,99.90
2019-03-28T06:27:53.483Z,99.90
2019-03-28T06:30:22.079Z,99.90
2019-03-28T06:32:50.521Z,99.90
2019-03-28T06:35:21.835Z,99.90
2019-03-28T06:37:51.417Z,99.90
2019-03-28T06:40:19.363Z,99.90
2019-03-28T06:42:47.870Z,99.90
2019-03-28T06:45:16.317Z,99.90
2019-03-28T06:47:44.771Z,99.90
2019-03-28T06:50:13.473Z,99.90
2019-03-28T06:52:41.979Z,99.90
2019-03-28T06:55:10.658Z,99.90
2019-03-28T06:57:39.120Z,99.90
2019-03-28T07:00:10.015Z,99.90
2019-03-28T07:02:38.528Z,99.90
2019-03-28T07:05:07.528Z,99.90
2019-03-28T07:07:35.968Z,99.90
2019-03-28T07:10:06.364Z,99.90
2019-03-28T07:12:34.803Z,99.90
2019-03-28T07:15:04.999Z,99.90
2019-03-28T07:17:33.441Z,99.90
2019-03-28T07:20:01.902Z,99.90
2019-03-28T07:22:30.434Z,99.90
2019-03-28T07:24:58.881Z,99.90
2019-03-28T07:27:27.334Z,99.90
2019-03-28T07:29:55.784Z,99.90
2019-03-28T07:32:24.313Z,99.90
2019-03-28T07:34:52.843Z,99.90
2019-03-28T07:37:21.290Z,99.90
2019-03-28T07:39:49.826Z,99.90
2019-03-28T07:42:18.279Z,99.90
2019-03-28T07:44:46.735Z,99.90
2019-03-28T07:47:15.195Z,99.90
2019-03-28T07:49:43.652Z,99.90
2019-03-28T07:52:12.163Z,99.90
2019-03-28T07:54:40.622Z,99.90
2019-03-28T07:57:09.160Z,99.90
2019-03-28T07:59:37.602Z,99.90
2019-03-28T08:02:06.059Z,99.90
2019-03-28T08:04:34.587Z,99.90
2019-03-28T08:07:03.115Z,99.90
2019-03-28T08:09:36.714Z,99.90
2019-03-28T08:12:01.715Z,99.90
2019-03-28T08:14:30.178Z,99.90
2019-03-28T08:16:58.692Z,99.90
2019-03-28T08:19:27.150Z,99.90
2019-03-28T08:21:55.755Z,99.90
2019-03-28T08:24:24.199Z,99.90
2019-03-28T08:26:52.728Z,99.90
2019-03-28T08:29:21.190Z,99.90
2019-03-28T08:31:51.286Z,99.90
2019-03-28T08:34:19.810Z,99.90
2019-03-28T08:36:48.602Z,99.90
2019-03-28T08:39:17.231Z,99.90
2019-03-28T08:41:48.569Z,99.90
2019-03-28T08:44:15.863Z,99.90
2019-03-28T08:46:44.314Z,98.90
2019-03-28T08:49:12.826Z,97.70
2019-03-28T08:51:41.351Z,96.00
2019-03-28T08:54:09.791Z,96.20
2019-03-28T08:56:38.247Z,97.30
2019-03-28T08:59:06.687Z,97.30
2019-03-28T09:04:21.493Z,91.30
2019-03-28T09:06:49.954Z,93.60
2019-03-28T09:09:21.048Z,92.50
2019-03-28T09:11:48.651Z,87.90
2019-03-28T09:14:19.996Z,88.50
2019-03-28T09:17:00.571Z,90.00
2019-03-28T09:22:15.289Z,85.70
2019-03-28T09:24:43.806Z,82.70
2019-03-28T09:27:12.267Z,82.30
2019-03-28T09:29:40.724Z,82.00
2019-03-28T09:32:09.323Z,82.10
2019-03-28T09:34:37.835Z,81.40
2019-03-28T09:37:06.295Z,75.70
2019-03-28T09:39:34.744Z,76.90
2019-03-28T09:42:03.272Z,77.50
2019-03-28T09:44:31.731Z,75.00
2019-03-28T09:47:00.199Z,72.80
2019-03-28T09:49:28.659Z,73.50
2019-03-28T09:51:57.119Z,67.20
2019-03-28T09:54:25.578Z,63.10
2019-03-28T09:56:54.114Z,64.10
2019-03-28T09:59:22.575Z,65.90
2019-03-28T10:01:51.108Z,67.10
2019-03-28T10:04:19.555Z,68.10
2019-03-28T10:06:48.089Z,65.50
2019-03-28T10:09:16.534Z,64.30
2019-03-28T10:11:44.999Z,66.40
2019-03-28T10:14:13.459Z,64.30
2019-03-28T10:16:41.907Z,70.40
2019-03-28T10:19:10.443Z,65.20
2019-03-28T10:21:38.961Z,64.90
2019-03-28T10:24:07.423Z,63.30
2019-03-28T10:26:35.871Z,61.60
2019-03-28T10:29:04.414Z,60.70
2019-03-28T10:31:33.471Z,61.90
2019-03-28T10:34:02.200Z,64.20
2019-03-28T10:36:30.660Z,65.00
2019-03-28T10:38:59.107Z,66.20
2019-03-28T10:41:28.769Z,68.20
2019-03-28T10:43:57.515Z,63.70
2019-03-28T10:46:26.106Z,64.60
2019-03-28T10:48:54.701Z,62.70
2019-03-28T10:51:23.160Z,65.10
2019-03-28T10:53:51.703Z,65.00
2019-03-28T10:56:22.402Z,63.00
2019-03-28T10:58:50.676Z,63.60
2019-03-28T11:01:36.000Z,65.60
2019-03-28T11:03:49.619Z,66.80
2019-03-28T11:06:18.075Z,65.60
2019-03-28T11:08:46.524Z,62.80
2019-03-28T11:11:14.990Z,62.60
2019-03-28T11:13:43.435Z,62.40
2019-03-28T11:16:14.910Z,60.50
2019-03-28T11:18:42.083Z,61.90
2019-03-28T11:21:10.542Z,61.20
2019-03-28T11:23:39.018Z,62.30
2019-03-28T11:26:07.464Z,61.00
2019-03-28T11:28:35.945Z,62.10
2019-03-28T11:31:04.516Z,60.00
2019-03-28T11:33:32.979Z,59.60
2019-03-28T11:36:01.439Z,59.50
2019-03-28T11:38:29.887Z,61.70
2019-03-28T11:40:58.352Z,59.20
2019-03-28T11:43:26.799Z,58.60
2019-03-28T11:45:55.266Z,60.70
2019-03-28T11:48:23.873Z,61.40
2019-03-28T11:50:52.333Z,61.60
2019-03-28T11:53:20.786Z,59.40
2019-03-28T11:55:49.247Z,58.90
2019-03-28T11:58:17.708Z,59.80
2019-03-28T12:00:46.311Z,59.30
2019-03-28T12:03:14.783Z,59.60
2019-03-28T12:05:43.876Z,56.80
2019-03-28T12:08:12.782Z,59.00
2019-03-28T12:10:41.226Z,57.10
2019-03-28T12:13:09.676Z,57.50
2019-03-28T12:15:38.181Z,57.50
2019-03-28T12:18:06.679Z,57.60
2019-03-28T12:20:35.155Z,58.30
2019-03-28T12:23:03.730Z,56.20
2019-03-28T12:25:32.260Z,57.10
2019-03-28T12:28:00.719Z,57.20
2019-03-28T12:30:29.246Z,56.70
2019-03-28T12:32:57.711Z,55.70
2019-03-28T12:35:26.158Z,56.60
2019-03-28T12:37:54.627Z,56.00
2019-03-28T12:40:23.139Z,57.30
2019-03-28T12:42:51.675Z,56.50
2019-03-28T12:45:20.131Z,55.60
2019-03-28T12:47:48.663Z,58.80
2019-03-28T12:50:17.962Z,56.10
2019-03-28T12:52:46.413Z,54.70
2019-03-28T12:55:15.568Z,54.40
2019-03-28T12:57:44.084Z,54.80
2019-03-28T13:00:13.373Z,54.90
2019-03-28T13:02:41.904Z,56.30
2019-03-28T13:05:11.087Z,55.70
2019-03-28T13:07:39.557Z,55.00
2019-03-28T13:10:10.660Z,53.40
2019-03-28T13:12:39.187Z,53.70
2019-03-28T13:15:08.767Z,54.10
2019-03-28T13:17:37.300Z,55.50
2019-03-28T13:20:08.823Z,53.70
2019-03-28T13:22:37.410Z,54.40
2019-03-28T13:25:07.616Z,53.90
2019-03-28T13:27:36.759Z,54.50
2019-03-28T13:30:08.655Z,52.00
2019-03-28T13:32:42.057Z,53.50
2019-03-28T13:35:09.111Z,53.40
2019-03-28T13:37:37.621Z,52.70
2019-03-28T13:40:07.024Z,50.80
2019-03-28T13:42:36.700Z,51.40
2019-03-28T13:45:08.912Z,50.80
2019-03-28T13:47:37.434Z,50.00
2019-03-28T13:50:08.188Z,50.20
2019-03-28T13:52:36.718Z,50.30
2019-03-28T13:55:06.943Z,51.30
2019-03-28T13:57:35.391Z,50.40
2019-03-28T14:00:09.774Z,49.60
2019-03-28T14:02:38.359Z,49.20
2019-03-28T14:05:07.882Z,49.60
2019-03-28T14:07:36.595Z,48.60
2019-03-28T14:10:07.127Z,49.10
2019-03-28T14:12:35.635Z,49.90
2019-03-28T14:15:17.112Z,49.80
2019-03-28T14:17:45.576Z,49.50
2019-03-28T14:20:14.662Z,51.20
2019-03-28T14:22:43.123Z,49.70
2019-03-28T14:25:11.702Z,49.20
2019-03-28T14:27:40.164Z,48.80
2019-03-28T14:30:11.465Z,47.90
2019-03-28T14:32:52.660Z,48.30
2019-03-28T14:35:10.706Z,48.20
2019-03-28T14:37:40.762Z,47.60
2019-03-28T14:40:10.685Z,47.50
2019-03-28T14:42:39.137Z,47.00
2019-03-28T14:45:09.696Z,48.80
2019-03-28T14:47:38.291Z,49.90
2019-03-28T14:50:08.766Z,47.70
2019-03-28T14:52:37.308Z,44.80
2019-03-28T14:55:05.951Z,44.50
2019-03-28T14:57:34.451Z,44.60
2019-03-28T15:00:05.139Z,44.80
2019-03-28T15:02:33.602Z,44.80
2019-03-28T15:05:02.054Z,44.90
2019-03-28T15:07:30.623Z,44.70
2019-03-28T15:09:59.071Z,45.10
2019-03-28T15:12:27.531Z,45.40
2019-03-28T15:14:55.984Z,45.40
2019-03-28T15:17:24.515Z,46.00
2019-03-28T15:19:52.963Z,44.60
2019-03-28T15:22:21.433Z,44.90
2019-03-28T15:24:49.968Z,43.80
2019-03-28T15:27:18.407Z,44.70
2019-03-28T15:29:46.866Z,45.60
2019-03-28T15:32:15.318Z,44.50
2019-03-28T15:34:43.778Z,44.10
2019-03-28T15:37:12.248Z,44.60
2019-03-28T15:39:40.710Z,44.40
2019-03-28T15:42:09.242Z,44.30
2019-03-28T15:44:39.377Z,44.70
2019-03-28T15:47:08.098Z,45.30
2019-03-28T15:49:36.564Z,44.90
2019-03-28T15:52:05.289Z,45.30
2019-03-28T15:54:34.076Z,45.50
2019-03-28T15:57:02.634Z,46.40
2019-03-28T15:59:31.161Z,44.90
2019-03-28T16:01:59.993Z,44.20
2019-03-28T16:04:28.767Z,44.50
2019-03-28T16:06:57.206Z,45.00
2019-03-28T16:09:25.670Z,45.80
2019-03-28T16:12:02.358Z,46.10
2019-03-28T16:14:24.304Z,45.70
2019-03-28T16:16:52.763Z,45.80
2019-03-28T16:19:21.212Z,44.90
2019-03-28T16:21:49.711Z,44.40
2019-03-28T16:24:18.235Z,44.20
2019-03-28T16:26:46.755Z,44.10
2019-03-28T16:29:15.224Z,44.30
2019-03-28T16:31:43.673Z,45.20
2019-03-28T16:34:12.133Z,45.80
2019-03-28T16:36:40.580Z,46.20
2019-03-28T16:39:09.052Z,46.30
2019-03-28T16:41:37.751Z,46.70
2019-03-28T16:44:06.196Z,46.30
2019-03-28T16:46:34.751Z,47.60
2019-03-28T16:49:03.203Z,47.50
2019-03-28T16:51:31.799Z,46.60
2019-03-28T16:54:00.249Z,46.90
2019-03-28T16:56:28.815Z,47.10
2019-03-28T16:58:57.327Z,47.10
2019-03-28T17:01:25.784Z,47.00
2019-03-28T17:03:54.244Z,47.70
2019-03-28T17:06:23.657Z,49.30
2019-03-28T17:08:53.118Z,50.70
2019-03-28T17:11:21.576Z,52.00
2019-03-28T17:13:50.038Z,52.50
2019-03-28T17:16:18.499Z,53.10
2019-03-28T17:18:47.026Z,53.10
2019-03-28T17:21:15.484Z,54.30
2019-03-28T17:23:44.001Z,55.60
2019-03-28T17:26:12.463Z,55.30
2019-03-28T17:28:40.958Z,55.20
2019-03-28T17:31:09.484Z,55.20
2019-03-28T17:33:37.931Z,55.40
2019-03-28T17:36:06.518Z,55.60
2019-03-28T17:38:35.146Z,55.80
2019-03-28T17:41:06.434Z,56.50
2019-03-28T17:43:34.071Z,56.60
2019-03-28T17:46:02.636Z,56.70
2019-03-28T17:48:31.345Z,57.10
2019-03-28T17:50:59.811Z,57.10
2019-03-28T17:53:28.325Z,57.40
2019-03-28T17:55:56.843Z,57.40
2019-03-28T17:58:25.294Z,57.90
2019-03-28T18:00:53.943Z,58.40
2019-03-28T18:03:31.046Z,58.80
2019-03-28T18:05:58.404Z,59.80
2019-03-28T18:08:22.803Z,60.60
2019-03-28T18:10:51.267Z,60.60
2019-03-28T18:13:19.720Z,61.10
2019-03-28T18:15:48.245Z,64.00
2019-03-28T18:18:16.781Z,66.20
2019-03-28T18:20:45.370Z,67.10
2019-03-28T18:23:13.912Z,66.70
2019-03-28T18:25:42.410Z,69.60
2019-03-28T18:28:11.024Z,80.80
2019-03-28T18:30:39.543Z,82.30
2019-03-28T18:33:08.076Z,84.80
2019-03-28T18:35:36.663Z,88.40
2019-03-28T18:38:05.109Z,90.00
2019-03-28T18:40:33.566Z,89.40
2019-03-28T18:43:02.083Z,90.00
2019-03-28T18:45:30.612Z,90.70
2019-03-28T18:47:59.123Z,91.10
2019-03-28T18:50:27.650Z,91.70
2019-03-28T18:52:56.106Z,90.40
2019-03-28T18:55:24.551Z,90.50
2019-03-28T18:57:53.088Z,90.60
2019-03-28T19:00:21.882Z,89.90
2019-03-28T19:02:50.345Z,90.00
2019-03-28T19:05:20.283Z,90.40
2019-03-28T19:07:48.999Z,91.10
2019-03-28T19:10:17.454Z,92.70
2019-03-28T19:12:45.901Z,93.70
2019-03-28T19:15:14.495Z,95.40
2019-03-28T19:17:42.940Z,99.00
2019-03-28T19:20:11.791Z,99.90
2019-03-28T19:22:40.286Z,99.90
2019-03-28T19:25:09.468Z,99.90
2019-03-28T19:27:38.560Z,99.90
2019-03-28T19:30:09.451Z,99.90
2019-03-28T19:32:38.072Z,99.90
2019-03-28T19:35:09.011Z,99.90
2019-03-28T19:37:38.110Z,99.90
2019-03-28T19:40:08.641Z,99.90
2019-03-28T19:42:37.458Z,99.90
2019-03-28T19:45:07.059Z,99.90
2019-03-28T19:47:35.644Z,99.90
2019-03-28T19:50:07.368Z,99.90
2019-03-28T19:52:35.971Z,99.90
2019-03-28T19:55:05.854Z,99.90
2019-03-28T19:57:34.315Z,99.90
2019-03-28T20:00:03.006Z,99.90
2019-03-28T20:02:31.464Z,99.90
2019-03-28T20:04:59.904Z,99.90
2019-03-28T20:07:28.359Z,99.90
2019-03-28T20:09:57.524Z,99.90
2019-03-28T20:12:26.070Z,99.90
2019-03-28T20:14:54.608Z,99.90
2019-03-28T20:17:23.171Z,99.90
2019-03-28T20:19:51.641Z,99.90
2019-03-28T20:22:20.331Z,99.90
2019-03-28T20:24:48.776Z,99.90
2019-03-28T20:27:17.299Z,99.90
2019-03-28T20:29:45.745Z,99.90
2019-03-28T20:32:14.200Z,99.90
2019-03-28T20:34:42.643Z,99.90
2019-03-28T20:37:11.728Z,99.90
2019-03-28T20:39:40.494Z,99.90
2019-03-28T20:42:09.175Z,99.90
2019-03-28T20:44:37.707Z,99.90
2019-03-28T20:47:06.163Z,99.90
2019-03-28T20:49:34.944Z,99.90
2019-03-28T20:52:03.731Z,99.90
2019-03-28T20:54:32.196Z,99.90
2019-03-28T20:57:00.639Z,99.90
2019-03-28T20:59:29.083Z,99.90
2019-03-28T21:01:57.686Z,99.90
2019-03-28T21:04:31.485Z,99.90
2019-03-28T21:06:56.368Z,99.90
2019-03-28T21:09:24.812Z,99.90
2019-03-28T21:11:53.263Z,99.90
2019-03-28T21:14:21.702Z,99.90
2019-03-28T21:16:50.165Z,99.90
2019-03-28T21:19:19.015Z,99.90
2019-03-28T21:21:47.649Z,99.90
2019-03-28T21:24:16.175Z,99.90
2019-03-28T21:26:44.620Z,99.90
2019-03-28T21:29:13.079Z,99.90
2019-03-28T21:31:49.630Z,99.90
2019-03-28T21:34:11.912Z,99.90
2019-03-28T21:36:40.428Z,99.90
2019-03-28T21:39:09.255Z,99.90
2019-03-28T21:41:37.846Z,99.90
2019-03-28T21:44:06.291Z,99.90
2019-03-28T21:46:34.759Z,99.90
2019-03-28T21:49:03.268Z,99.90
2019-03-28T21:51:31.738Z,99.90
2019-03-28T21:54:00.247Z,99.90
2019-03-28T21:56:28.708Z,99.90
2019-03-28T21:58:57.167Z,99.90
2019-03-28T22:01:25.799Z,99.90
2019-03-28T22:03:54.245Z,99.90
2019-03-28T22:06:23.224Z,99.90
2019-03-28T22:08:52.030Z,99.90
2019-03-28T22:11:20.756Z,99.90
2019-03-28T22:13:49.285Z,99.90
2019-03-28T22:16:17.731Z,99.90
2019-03-28T22:18:46.263Z,99.90
2019-03-28T22:21:14.711Z,99.90
2019-03-28T22:23:43.176Z,99.90
2019-03-28T22:26:11.683Z,99.90
2019-03-28T22:28:40.163Z,99.90
2019-03-28T22:31:08.675Z,99.90
2019-03-28T22:33:37.114Z,99.90
2019-03-28T22:36:05.566Z,99.90
2019-03-28T22:38:34.011Z,99.90
2019-03-28T22:41:02.479Z,99.90
2019-03-28T22:43:30.923Z,99.90
2019-03-28T22:45:59.364Z,99.90
2019-03-28T22:48:27.819Z,99.90
2019-03-28T22:50:56.259Z,99.90
2019-03-28T22:53:24.715Z,99.90
2019-03-28T22:55:53.243Z,99.90
2019-03-28T22:58:21.702Z,99.90
2019-03-28T23:00:52.463Z,99.90
2019-03-28T23:03:21.134Z,99.90
2019-03-28T23:05:49.660Z,99.90
2019-03-28T23:08:18.171Z,99.90
2019-03-28T23:10:47.958Z,99.90
2019-03-28T23:13:16.519Z,99.90
2019-03-28T23:15:45.151Z,99.90
2019-03-28T23:18:13.823Z,99.90
2019-03-28T23:20:42.388Z,99.90
2019-03-28T23:23:10.851Z,99.90
2019-03-28T23:25:39.362Z,99.90
2019-03-28T23:28:07.896Z,99.90
2019-03-28T23:30:36.338Z,99.90
2019-03-28T23:33:05.333Z,99.90
2019-03-28T23:35:33.871Z,99.90
2019-03-28T23:38:02.310Z,99.90
2019-03-28T23:40:30.782Z,99.90
2019-03-28T23:42:59.292Z,99.90
2019-03-28T23:45:27.752Z,99.90
2019-03-28T23:47:56.195Z,99.90
2019-03-28T23:50:24.718Z,99.90
2019-03-28T23:52:53.179Z,99.90
2019-03-28T23:55:21.627Z,99.90
2019-03-28T23:57:50.082Z,99.90
