createdAt,value
2023-05-05T00:01:03.451Z,20.44
2023-05-05T00:02:10.233Z,20.44
2023-05-05T00:03:17.869Z,20.44
2023-05-05T00:04:26.887Z,20.44
2023-05-05T00:05:34.169Z,20.43
2023-05-05T00:06:41.917Z,20.43
2023-05-05T00:07:49.660Z,20.44
2023-05-05T00:08:57.572Z,20.44
2023-05-05T00:10:05.704Z,20.44
2023-05-05T00:11:14.149Z,20.44
2023-05-05T00:12:21.823Z,20.44
2023-05-05T00:13:28.550Z,20.44
2023-05-05T00:14:36.725Z,20.44
2023-05-05T00:15:45.120Z,20.44
2023-05-05T00:16:52.164Z,20.43
2023-05-05T00:17:59.553Z,20.44
2023-05-05T00:19:06.888Z,20.44
2023-05-05T00:20:15.258Z,20.43
2023-05-05T00:21:22.736Z,20.44
2023-05-05T00:22:31.908Z,20.44
2023-05-05T00:23:40.252Z,20.45
2023-05-05T00:24:48.033Z,20.44
2023-05-05T00:25:55.388Z,20.45
2023-05-05T00:27:03.490Z,20.45
2023-05-05T00:28:11.100Z,20.45
2023-05-05T00:29:18.060Z,20.45
2023-05-05T00:30:26.142Z,20.45
2023-05-05T00:31:33.134Z,20.45
2023-05-05T00:32:40.881Z,20.45
2023-05-05T00:33:48.028Z,20.45
2023-05-05T00:34:55.626Z,20.46
2023-05-05T00:36:02.962Z,20.46
2023-05-05T00:37:10.639Z,20.46
2023-05-05T00:38:17.801Z,20.46
2023-05-05T00:39:40.960Z,20.45
2023-05-05T00:40:47.814Z,20.45
2023-05-05T00:41:55.798Z,20.45
2023-05-05T00:43:02.904Z,20.45
2023-05-05T00:44:09.844Z,20.46
2023-05-05T00:45:17.974Z,20.46
2023-05-05T00:46:29.678Z,20.45
2023-05-05T00:47:37.903Z,20.45
2023-05-05T00:48:45.048Z,20.45
2023-05-05T00:49:52.225Z,20.45
2023-05-05T00:50:59.703Z,20.46
2023-05-05T00:52:08.509Z,20.45
2023-05-05T00:53:15.546Z,20.45
2023-05-05T00:54:23.196Z,20.45
2023-05-05T00:55:31.763Z,20.45
2023-05-05T00:56:39.654Z,20.45
2023-05-05T00:57:46.837Z,20.45
2023-05-05T00:58:53.693Z,20.45
2023-05-05T01:00:00.895Z,20.45
2023-05-05T01:01:08.040Z,20.44
2023-05-05T01:02:16.096Z,20.45
2023-05-05T01:03:23.277Z,20.44
2023-05-05T01:04:30.624Z,20.45
2023-05-05T01:05:48.701Z,20.44
2023-05-05T01:07:35.194Z,20.44
2023-05-05T01:09:08.946Z,20.43
2023-05-05T01:10:24.784Z,20.42
2023-05-05T01:11:57.428Z,20.42
2023-05-05T01:13:24.599Z,20.42
2023-05-05T01:14:41.499Z,20.42
2023-05-05T01:16:28.603Z,20.41
2023-05-05T01:17:39.859Z,20.41
2023-05-05T01:19:17.057Z,20.41
2023-05-05T01:20:29.278Z,20.41
2023-05-05T01:21:43.193Z,20.42
2023-05-05T01:23:02.143Z,20.41
2023-05-05T01:24:48.052Z,20.41
2023-05-05T01:26:07.909Z,20.40
2023-05-05T01:27:41.694Z,20.41
2023-05-05T01:29:13.985Z,20.40
2023-05-05T01:31:00.236Z,20.40
2023-05-05T01:32:11.188Z,20.40
2023-05-05T01:33:19.735Z,20.40
2023-05-05T01:34:34.174Z,20.41
2023-05-05T01:35:47.748Z,20.40
2023-05-05T01:37:13.767Z,20.41
2023-05-05T01:38:24.882Z,20.41
2023-05-05T01:39:33.313Z,20.42
2023-05-05T01:40:44.837Z,20.42
2023-05-05T01:41:53.026Z,20.43
2023-05-05T01:43:01.310Z,20.43
2023-05-05T01:44:08.393Z,20.44
2023-05-05T01:45:15.698Z,20.44
2023-05-05T01:46:23.802Z,20.45
2023-05-05T01:47:30.508Z,20.45
2023-05-05T01:48:38.616Z,20.45
2023-05-05T01:49:48.042Z,20.45
2023-05-05T01:51:15.027Z,20.45
2023-05-05T01:52:22.509Z,20.45
2023-05-05T01:53:30.178Z,20.45
2023-05-05T01:54:36.887Z,20.46
2023-05-05T01:55:44.621Z,20.46
2023-05-05T01:56:51.095Z,20.46
2023-05-05T01:57:58.316Z,20.46
2023-05-05T01:59:05.491Z,20.46
2023-05-05T02:00:13.253Z,20.46
2023-05-05T02:01:25.936Z,20.46
2023-05-05T02:02:33.544Z,20.45
2023-05-05T02:03:40.729Z,20.46
2023-05-05T02:04:48.803Z,20.45
2023-05-05T02:05:56.390Z,20.46
2023-05-05T02:07:04.291Z,20.46
2023-05-05T02:08:11.171Z,20.45
2023-05-05T02:09:19.421Z,20.45
2023-05-05T02:10:26.687Z,20.45
2023-05-05T02:11:33.601Z,20.45
2023-05-05T02:12:40.573Z,20.45
2023-05-05T02:13:48.035Z,20.45
2023-05-05T02:14:54.692Z,20.44
2023-05-05T02:16:01.744Z,20.44
2023-05-05T02:17:10.148Z,20.44
2023-05-05T02:18:17.813Z,20.44
2023-05-05T02:19:26.536Z,20.43
2023-05-05T02:20:33.975Z,20.43
2023-05-05T02:21:41.267Z,20.43
2023-05-05T02:22:48.393Z,20.43
2023-05-05T02:23:55.432Z,20.43
2023-05-05T02:25:02.387Z,20.43
2023-05-05T02:26:10.488Z,20.43
2023-05-05T02:27:19.731Z,20.42
2023-05-05T02:28:46.315Z,20.42
2023-05-05T02:29:54.813Z,20.41
2023-05-05T02:31:03.715Z,20.41
2023-05-05T02:32:13.475Z,20.42
2023-05-05T02:33:20.165Z,20.41
2023-05-05T02:34:29.241Z,20.39
2023-05-05T02:35:41.261Z,20.39
2023-05-05T02:36:53.968Z,20.39
2023-05-05T02:38:04.206Z,20.40
2023-05-05T02:39:17.425Z,20.39
2023-05-05T02:40:26.480Z,20.39
2023-05-05T02:41:33.839Z,20.39
2023-05-05T02:42:43.492Z,20.40
2023-05-05T02:43:51.567Z,20.41
2023-05-05T02:45:00.552Z,20.41
2023-05-05T02:46:08.028Z,20.42
2023-05-05T02:47:15.778Z,20.42
2023-05-05T02:48:22.784Z,20.42
2023-05-05T02:49:29.816Z,20.43
2023-05-05T02:50:38.532Z,20.43
2023-05-05T02:51:56.325Z,20.43
2023-05-05T02:53:04.851Z,20.43
2023-05-05T02:54:11.695Z,20.44
2023-05-05T02:55:18.877Z,20.43
2023-05-05T02:56:52.057Z,20.44
2023-05-05T02:58:07.609Z,20.44
2023-05-05T02:59:38.374Z,20.43
2023-05-05T03:00:50.042Z,20.43
2023-05-05T03:02:20.808Z,20.43
2023-05-05T03:03:38.179Z,20.43
2023-05-05T03:04:52.226Z,20.44
2023-05-05T03:06:12.383Z,20.43
2023-05-05T03:07:28.221Z,20.43
2023-05-05T03:08:56.941Z,20.43
2023-05-05T03:10:11.572Z,20.43
2023-05-05T03:11:48.540Z,20.43
2023-05-05T03:12:58.341Z,20.42
2023-05-05T03:14:19.347Z,20.42
2023-05-05T03:15:32.474Z,20.42
2023-05-05T03:16:43.860Z,20.42
2023-05-05T03:17:51.375Z,20.41
2023-05-05T03:18:58.293Z,20.42
2023-05-05T03:20:08.300Z,20.45
2023-05-05T03:21:16.118Z,20.49
2023-05-05T03:22:23.345Z,20.55
2023-05-05T03:23:31.012Z,20.61
2023-05-05T03:24:37.880Z,20.67
2023-05-05T03:25:48.737Z,20.73
2023-05-05T03:27:11.530Z,20.79
2023-05-05T03:28:19.319Z,20.86
2023-05-05T03:29:26.780Z,20.92
2023-05-05T03:30:33.964Z,20.97
2023-05-05T03:31:40.942Z,21.02
2023-05-05T03:32:48.570Z,21.08
2023-05-05T03:34:05.312Z,21.14
2023-05-05T03:35:16.309Z,21.20
2023-05-05T03:36:23.436Z,21.25
2023-05-05T03:37:31.015Z,21.30
2023-05-05T03:38:38.652Z,21.35
2023-05-05T03:39:46.011Z,21.39
2023-05-05T03:40:53.574Z,21.44
2023-05-05T03:42:01.978Z,21.49
2023-05-05T03:43:11.113Z,21.55
2023-05-05T03:44:18.274Z,21.59
2023-05-05T03:45:25.878Z,21.64
2023-05-05T03:46:33.139Z,21.68
2023-05-05T03:47:40.664Z,21.73
2023-05-05T03:48:48.000Z,21.78
2023-05-05T03:49:55.282Z,21.82
2023-05-05T03:51:02.189Z,21.87
2023-05-05T03:52:11.156Z,21.91
2023-05-05T03:53:19.007Z,21.96
2023-05-05T03:54:26.311Z,21.99
2023-05-05T03:55:33.048Z,22.04
2023-05-05T03:56:40.078Z,22.07
2023-05-05T03:57:47.476Z,22.11
2023-05-05T03:58:55.209Z,22.15
2023-05-05T04:00:03.912Z,22.19
2023-05-05T04:01:20.857Z,22.23
2023-05-05T04:02:27.497Z,22.27
2023-05-05T04:03:38.150Z,22.30
2023-05-05T04:04:45.416Z,22.34
2023-05-05T04:05:53.612Z,22.37
2023-05-05T04:07:01.038Z,22.42
2023-05-05T04:08:09.126Z,22.45
2023-05-05T04:09:16.097Z,22.49
2023-05-05T04:10:26.474Z,22.52
2023-05-05T04:11:34.160Z,22.55
2023-05-05T04:12:40.936Z,22.58
2023-05-05T04:13:48.368Z,22.61
2023-05-05T04:14:55.045Z,22.64
2023-05-05T04:16:02.209Z,22.68
2023-05-05T04:17:09.320Z,22.71
2023-05-05T04:18:19.837Z,22.74
2023-05-05T04:19:27.364Z,22.77
2023-05-05T04:20:37.871Z,22.81
2023-05-05T04:21:45.572Z,22.84
2023-05-05T04:22:55.697Z,22.88
2023-05-05T04:24:03.373Z,22.91
2023-05-05T04:25:11.213Z,22.96
2023-05-05T04:26:18.824Z,22.98
2023-05-05T04:27:27.813Z,23.01
2023-05-05T04:28:35.704Z,23.04
2023-05-05T04:29:43.195Z,23.08
2023-05-05T04:30:50.069Z,23.11
2023-05-05T04:32:00.731Z,23.14
2023-05-05T04:33:09.231Z,23.18
2023-05-05T04:34:16.408Z,23.23
2023-05-05T04:35:24.325Z,23.26
2023-05-05T04:36:33.299Z,23.29
2023-05-05T04:37:41.546Z,23.32
2023-05-05T04:38:48.804Z,23.34
2023-05-05T04:39:57.537Z,23.37
2023-05-05T04:41:11.821Z,23.40
2023-05-05T04:42:20.586Z,23.43
2023-05-05T04:43:28.653Z,23.45
2023-05-05T04:44:36.168Z,23.48
2023-05-05T04:45:43.807Z,23.52
2023-05-05T04:46:51.116Z,23.54
2023-05-05T04:47:59.217Z,23.57
2023-05-05T04:49:07.376Z,23.60
2023-05-05T04:50:15.901Z,23.62
2023-05-05T04:51:23.787Z,23.65
2023-05-05T04:52:32.186Z,23.67
2023-05-05T04:53:40.358Z,23.70
2023-05-05T04:54:47.991Z,23.72
2023-05-05T04:55:55.080Z,23.75
2023-05-05T04:57:04.851Z,23.77
2023-05-05T04:58:12.551Z,23.79
2023-05-05T04:59:20.041Z,23.82
2023-05-05T05:00:27.881Z,23.84
2023-05-05T05:01:36.896Z,23.86
2023-05-05T05:02:46.265Z,23.89
2023-05-05T05:03:53.891Z,23.91
2023-05-05T05:05:01.481Z,23.93
2023-05-05T05:06:10.088Z,23.95
2023-05-05T05:07:18.566Z,23.97
2023-05-05T05:08:26.706Z,23.99
2023-05-05T05:09:34.610Z,24.01
2023-05-05T05:10:41.600Z,24.04
2023-05-05T05:11:49.786Z,24.06
2023-05-05T05:12:56.972Z,24.07
2023-05-05T05:14:04.204Z,24.09
2023-05-05T05:15:12.769Z,24.11
2023-05-05T05:16:21.397Z,24.14
2023-05-05T05:17:32.003Z,24.16
2023-05-05T05:18:39.744Z,24.18
2023-05-05T05:19:47.240Z,24.20
2023-05-05T05:20:54.854Z,24.22
2023-05-05T05:22:03.682Z,24.23
2023-05-05T05:23:10.952Z,24.25
2023-05-05T05:24:21.337Z,24.27
2023-05-05T05:25:28.682Z,24.29
2023-05-05T05:26:36.251Z,24.31
2023-05-05T05:27:44.153Z,24.33
2023-05-05T05:28:52.547Z,24.34
2023-05-05T05:30:00.371Z,24.37
2023-05-05T05:31:11.387Z,24.38
2023-05-05T05:32:19.222Z,24.40
2023-05-05T05:33:27.154Z,24.41
2023-05-05T05:34:35.484Z,24.43
2023-05-05T05:35:44.522Z,24.45
2023-05-05T05:36:52.983Z,24.47
2023-05-05T05:38:00.912Z,24.49
2023-05-05T05:39:08.824Z,24.51
2023-05-05T05:40:17.548Z,24.53
2023-05-05T05:41:25.658Z,24.54
2023-05-05T05:42:38.026Z,24.56
2023-05-05T05:43:44.591Z,24.58
2023-05-05T05:44:51.796Z,24.60
2023-05-05T05:45:58.743Z,24.61
2023-05-05T05:47:06.714Z,24.63
2023-05-05T05:48:14.656Z,24.64
2023-05-05T05:49:22.759Z,24.66
2023-05-05T05:50:30.425Z,24.68
2023-05-05T05:51:39.737Z,24.69
2023-05-05T05:52:46.915Z,24.70
2023-05-05T05:53:57.469Z,24.72
2023-05-05T05:55:07.451Z,24.73
2023-05-05T05:56:14.601Z,24.75
2023-05-05T05:57:24.786Z,24.76
2023-05-05T05:58:33.431Z,24.78
2023-05-05T05:59:41.998Z,24.81
2023-05-05T06:00:51.138Z,24.82
2023-05-05T06:01:59.297Z,24.84
2023-05-05T06:03:08.008Z,24.86
2023-05-05T06:04:17.873Z,24.87
2023-05-05T06:05:25.655Z,24.89
2023-05-05T06:06:33.990Z,24.90
2023-05-05T06:07:41.517Z,24.91
2023-05-05T06:08:49.240Z,24.93
2023-05-05T06:10:14.446Z,24.95
2023-05-05T06:11:26.668Z,24.96
2023-05-05T06:12:34.484Z,24.97
2023-05-05T06:13:43.276Z,24.99
2023-05-05T06:14:52.075Z,25.00
2023-05-05T06:16:00.412Z,25.02
2023-05-05T06:17:08.280Z,25.03
2023-05-05T06:18:16.248Z,25.05
2023-05-05T06:19:24.304Z,25.07
2023-05-05T06:20:31.899Z,25.08
2023-05-05T06:21:39.974Z,25.10
2023-05-05T06:22:47.547Z,25.12
2023-05-05T06:23:55.719Z,25.13
2023-05-05T06:25:04.340Z,25.14
2023-05-05T06:26:12.582Z,25.15
2023-05-05T06:27:21.260Z,25.16
2023-05-05T06:28:28.393Z,25.18
2023-05-05T06:29:35.551Z,25.20
2023-05-05T06:30:42.739Z,25.21
2023-05-05T06:31:50.333Z,25.23
2023-05-05T06:32:58.640Z,25.24
2023-05-05T06:34:05.442Z,25.26
2023-05-05T06:35:12.416Z,25.26
2023-05-05T06:36:38.045Z,25.28
2023-05-05T06:37:45.615Z,25.29
2023-05-05T06:38:53.930Z,25.31
2023-05-05T06:40:01.504Z,25.33
2023-05-05T06:41:09.393Z,25.34
2023-05-05T06:42:17.441Z,25.36
2023-05-05T06:43:25.710Z,25.37
2023-05-05T06:44:37.935Z,25.38
2023-05-05T06:45:45.130Z,25.39
2023-05-05T06:46:53.638Z,25.41
2023-05-05T06:48:01.160Z,25.42
2023-05-05T06:49:09.014Z,25.44
2023-05-05T06:50:15.888Z,25.46
2023-05-05T06:51:24.257Z,25.47
2023-05-05T06:52:31.231Z,25.48
2023-05-05T06:53:38.480Z,25.50
2023-05-05T06:54:45.974Z,25.51
2023-05-05T06:55:53.055Z,25.52
2023-05-05T06:56:59.965Z,25.54
2023-05-05T06:58:07.675Z,25.55
2023-05-05T06:59:14.989Z,25.56
2023-05-05T07:00:24.416Z,25.57
2023-05-05T07:01:31.000Z,25.58
2023-05-05T07:02:39.160Z,25.58
2023-05-05T07:03:46.523Z,25.59
2023-05-05T07:04:54.304Z,25.61
2023-05-05T07:06:01.391Z,25.62
2023-05-05T07:07:09.744Z,25.64
2023-05-05T07:08:17.529Z,25.65
2023-05-05T07:09:24.451Z,25.66
2023-05-05T07:10:32.526Z,25.67
2023-05-05T07:11:39.191Z,25.69
2023-05-05T07:12:45.957Z,25.70
2023-05-05T07:13:53.812Z,25.72
2023-05-05T07:15:03.213Z,25.73
2023-05-05T07:16:17.506Z,25.74
2023-05-05T07:17:24.726Z,25.75
2023-05-05T07:18:32.240Z,25.77
2023-05-05T07:19:39.706Z,25.78
2023-05-05T07:20:46.730Z,25.79
2023-05-05T07:21:54.205Z,25.82
2023-05-05T07:23:01.498Z,25.83
2023-05-05T07:24:10.132Z,25.84
2023-05-05T07:25:17.386Z,25.85
2023-05-05T07:26:25.498Z,25.87
2023-05-05T07:27:35.870Z,25.88
2023-05-05T07:28:44.220Z,25.89
2023-05-05T07:29:52.191Z,25.91
2023-05-05T07:31:00.220Z,25.92
2023-05-05T07:32:07.729Z,25.93
2023-05-05T07:33:16.691Z,25.95
2023-05-05T07:34:25.868Z,25.96
2023-05-05T07:35:33.420Z,25.97
2023-05-05T07:36:41.481Z,25.96
2023-05-05T07:37:49.088Z,25.98
2023-05-05T07:38:56.605Z,25.99
2023-05-05T07:40:03.705Z,26.00
2023-05-05T07:41:13.938Z,26.01
2023-05-05T07:42:22.169Z,26.02
2023-05-05T07:43:30.304Z,26.04
2023-05-05T07:44:38.733Z,26.04
2023-05-05T07:45:45.402Z,26.06
2023-05-05T07:46:53.489Z,26.07
2023-05-05T07:48:00.819Z,26.09
2023-05-05T07:49:08.270Z,26.11
2023-05-05T07:50:16.006Z,26.12
2023-05-05T07:51:23.504Z,26.13
2023-05-05T07:52:45.438Z,26.14
2023-05-05T07:53:55.013Z,26.15
2023-05-05T07:55:01.819Z,26.15
2023-05-05T07:56:10.114Z,26.16
2023-05-05T07:57:17.459Z,26.18
2023-05-05T07:58:24.108Z,26.19
2023-05-05T07:59:31.127Z,26.20
2023-05-05T08:00:39.508Z,26.21
2023-05-05T08:01:47.344Z,26.22
2023-05-05T08:02:56.097Z,26.24
2023-05-05T08:04:03.570Z,26.25
2023-05-05T08:05:12.572Z,26.26
2023-05-05T08:06:25.652Z,26.28
2023-05-05T08:07:33.751Z,26.29
2023-05-05T08:08:41.355Z,26.29
2023-05-05T08:09:48.744Z,26.31
2023-05-05T08:10:57.112Z,26.32
2023-05-05T08:12:04.432Z,26.33
2023-05-05T08:13:11.856Z,26.34
2023-05-05T08:14:19.862Z,26.35
2023-05-05T08:15:28.165Z,26.36
2023-05-05T08:16:36.608Z,26.38
2023-05-05T08:17:51.916Z,26.39
2023-05-05T08:18:59.671Z,26.41
2023-05-05T08:20:07.130Z,26.42
2023-05-05T08:21:15.362Z,26.43
2023-05-05T08:22:24.803Z,26.44
2023-05-05T08:23:33.357Z,26.45
2023-05-05T08:24:41.283Z,26.47
2023-05-05T08:25:48.950Z,26.48
2023-05-05T08:26:58.134Z,26.49
2023-05-05T08:28:05.902Z,26.50
2023-05-05T08:29:12.788Z,26.51
2023-05-05T08:30:22.964Z,26.52
2023-05-05T08:31:34.459Z,26.53
2023-05-05T08:32:41.623Z,26.54
2023-05-05T08:33:48.793Z,26.55
2023-05-05T08:34:56.238Z,26.57
2023-05-05T08:36:03.449Z,26.58
2023-05-05T08:37:10.327Z,26.59
2023-05-05T08:38:16.922Z,26.59
2023-05-05T08:39:27.626Z,26.61
2023-05-05T08:40:38.655Z,26.62
2023-05-05T08:41:45.249Z,26.63
2023-05-05T08:42:52.017Z,26.64
2023-05-05T08:43:59.720Z,26.65
2023-05-05T08:45:09.655Z,26.66
2023-05-05T08:46:18.411Z,26.67
2023-05-05T08:47:26.491Z,26.68
2023-05-05T08:48:35.849Z,26.69
2023-05-05T08:49:47.967Z,26.70
2023-05-05T08:50:59.493Z,26.71
2023-05-05T08:52:07.683Z,26.72
2023-05-05T08:53:18.433Z,26.73
2023-05-05T08:54:26.174Z,26.75
2023-05-05T08:55:36.663Z,26.76
2023-05-05T08:56:43.540Z,26.76
2023-05-05T08:57:53.912Z,26.78
2023-05-05T08:59:01.386Z,26.78
2023-05-05T09:00:10.320Z,26.80
2023-05-05T09:01:18.096Z,26.81
2023-05-05T09:02:25.275Z,26.81
2023-05-05T09:03:32.929Z,26.83
2023-05-05T09:04:40.740Z,26.84
2023-05-05T09:05:50.539Z,26.85
2023-05-05T09:07:01.062Z,26.86
2023-05-05T09:08:12.578Z,26.87
2023-05-05T09:09:20.717Z,26.88
2023-05-05T09:10:29.521Z,26.89
2023-05-05T09:11:37.570Z,26.90
2023-05-05T09:12:44.352Z,26.90
2023-05-05T09:13:51.921Z,26.92
2023-05-05T09:14:59.686Z,26.93
2023-05-05T09:16:08.699Z,26.94
2023-05-05T09:17:26.978Z,26.95
2023-05-05T09:18:34.064Z,26.96
2023-05-05T09:20:06.805Z,26.97
2023-05-05T09:21:24.272Z,26.98
2023-05-05T09:22:48.397Z,26.99
2023-05-05T09:24:12.745Z,27.00
2023-05-05T09:25:21.941Z,27.01
2023-05-05T09:26:29.558Z,27.01
2023-05-05T09:27:51.070Z,27.03
2023-05-05T09:28:58.327Z,27.03
2023-05-05T09:30:09.756Z,27.05
2023-05-05T09:31:17.299Z,27.06
2023-05-05T09:32:23.931Z,27.07
2023-05-05T09:33:34.489Z,27.08
2023-05-05T09:34:41.226Z,27.09
2023-05-05T09:35:58.036Z,27.10
2023-05-05T09:37:05.206Z,27.11
2023-05-05T09:38:15.401Z,27.13
2023-05-05T09:39:22.604Z,27.14
2023-05-05T09:40:29.530Z,27.15
2023-05-05T09:41:41.877Z,27.16
2023-05-05T09:42:49.189Z,27.17
2023-05-05T09:43:56.238Z,27.18
2023-05-05T09:45:03.209Z,27.19
2023-05-05T09:46:10.474Z,27.20
2023-05-05T09:47:28.933Z,27.21
2023-05-05T09:48:40.250Z,27.22
2023-05-05T09:49:47.767Z,27.23
2023-05-05T09:50:56.279Z,27.23
2023-05-05T09:52:04.000Z,27.25
2023-05-05T09:53:12.627Z,27.26
2023-05-05T09:54:29.603Z,27.27
2023-05-05T09:55:37.137Z,27.28
2023-05-05T09:56:43.937Z,27.28
2023-05-05T09:57:51.708Z,27.30
2023-05-05T09:59:14.091Z,27.30
2023-05-05T10:00:22.463Z,27.31
2023-05-05T10:01:30.913Z,27.32
2023-05-05T10:02:40.905Z,27.33
2023-05-05T10:03:54.310Z,27.33
2023-05-05T10:05:12.877Z,27.34
2023-05-05T10:06:21.311Z,27.35
2023-05-05T10:07:28.671Z,27.36
2023-05-05T10:08:35.728Z,27.38
2023-05-05T10:09:42.376Z,27.39
2023-05-05T10:10:53.217Z,27.40
2023-05-05T10:12:00.989Z,27.41
2023-05-05T10:13:13.033Z,27.42
2023-05-05T10:14:21.852Z,27.43
2023-05-05T10:15:30.030Z,27.44
2023-05-05T10:16:39.120Z,27.45
2023-05-05T10:19:02.222Z,27.47
2023-05-05T10:20:10.913Z,27.48
2023-05-05T10:21:19.416Z,27.49
2023-05-05T10:22:27.642Z,27.50
2023-05-05T10:23:50.709Z,27.49
2023-05-05T10:25:06.632Z,27.49
2023-05-05T10:26:15.496Z,27.50
2023-05-05T10:27:22.512Z,27.51
2023-05-05T10:28:34.636Z,27.52
2023-05-05T10:29:47.189Z,27.53
2023-05-05T10:30:54.707Z,27.54
2023-05-05T10:32:27.125Z,27.55
2023-05-05T10:33:41.314Z,27.56
2023-05-05T10:35:02.845Z,27.57
2023-05-05T10:36:10.052Z,27.58
2023-05-05T10:37:18.200Z,27.57
2023-05-05T10:38:26.824Z,27.58
2023-05-05T10:39:35.121Z,27.59
2023-05-05T10:40:50.092Z,27.60
2023-05-05T10:42:00.449Z,27.61
2023-05-05T10:43:09.531Z,27.63
2023-05-05T10:44:17.816Z,27.63
2023-05-05T10:45:26.051Z,27.64
2023-05-05T10:46:34.408Z,27.65
2023-05-05T10:47:41.982Z,27.66
2023-05-05T10:49:00.562Z,27.67
2023-05-05T10:50:24.414Z,27.69
2023-05-05T10:51:42.982Z,27.69
2023-05-05T10:53:16.612Z,27.70
2023-05-05T10:54:32.823Z,27.72
2023-05-05T10:56:17.416Z,27.73
2023-05-05T10:57:27.130Z,27.73
2023-05-05T10:58:55.530Z,27.74
2023-05-05T11:00:06.751Z,27.75
2023-05-05T11:01:14.235Z,27.77
2023-05-05T11:02:23.580Z,27.78
2023-05-05T11:03:30.840Z,27.79
2023-05-05T11:04:38.006Z,27.80
2023-05-05T11:06:13.967Z,27.81
2023-05-05T11:07:24.678Z,27.82
2023-05-05T11:08:37.327Z,27.83
2023-05-05T11:09:58.183Z,27.84
2023-05-05T11:11:07.055Z,27.85
2023-05-05T11:12:15.234Z,27.86
2023-05-05T11:13:22.873Z,27.88
2023-05-05T11:14:33.640Z,27.88
2023-05-05T11:15:41.683Z,27.89
2023-05-05T11:16:49.778Z,27.91
2023-05-05T11:17:57.381Z,27.90
2023-05-05T11:19:05.325Z,27.92
2023-05-05T11:20:12.931Z,27.93
2023-05-05T11:21:20.250Z,27.94
2023-05-05T11:22:27.402Z,27.96
2023-05-05T11:23:34.602Z,27.96
2023-05-05T11:24:43.332Z,27.97
2023-05-05T11:25:50.113Z,27.98
2023-05-05T11:26:57.235Z,27.99
2023-05-05T11:28:18.395Z,27.99
2023-05-05T11:29:25.643Z,28.00
2023-05-05T11:30:32.837Z,28.00
2023-05-05T11:31:39.610Z,28.02
2023-05-05T11:33:09.804Z,28.02
2023-05-05T11:34:31.536Z,28.03
2023-05-05T11:35:58.259Z,28.05
2023-05-05T11:37:07.013Z,28.05
2023-05-05T11:38:15.519Z,28.07
2023-05-05T11:39:44.186Z,28.08
2023-05-05T11:40:51.411Z,28.08
2023-05-05T11:42:27.963Z,28.10
2023-05-05T11:43:35.522Z,28.10
2023-05-05T11:44:43.106Z,28.11
2023-05-05T11:45:51.026Z,28.12
2023-05-05T11:47:26.671Z,28.13
2023-05-05T11:48:34.514Z,28.13
2023-05-05T11:49:41.382Z,28.14
2023-05-05T11:50:51.676Z,28.16
2023-05-05T11:52:08.560Z,28.17
2023-05-05T11:53:16.948Z,28.17
2023-05-05T11:54:24.341Z,28.18
2023-05-05T11:55:32.342Z,28.19
2023-05-05T11:56:40.768Z,28.20
2023-05-05T11:57:47.976Z,28.21
2023-05-05T11:59:10.540Z,28.22
2023-05-05T12:00:18.612Z,28.22
2023-05-05T12:01:26.381Z,28.23
2023-05-05T12:02:33.798Z,28.25
2023-05-05T12:03:41.909Z,28.25
2023-05-05T12:04:48.647Z,28.26
2023-05-05T12:05:59.975Z,28.27
2023-05-05T12:07:07.116Z,28.28
2023-05-05T12:08:16.084Z,28.29
2023-05-05T12:09:23.775Z,28.30
2023-05-05T12:10:30.821Z,28.30
2023-05-05T12:11:38.198Z,28.32
2023-05-05T12:12:44.862Z,28.32
2023-05-05T12:13:52.042Z,28.33
2023-05-05T12:15:00.138Z,28.34
2023-05-05T12:16:14.501Z,28.34
2023-05-05T12:17:23.189Z,28.35
2023-05-05T12:18:31.204Z,28.36
2023-05-05T12:19:39.076Z,28.37
2023-05-05T12:20:45.924Z,28.38
2023-05-05T12:21:56.333Z,28.38
2023-05-05T12:23:05.128Z,28.39
2023-05-05T12:24:14.844Z,28.40
2023-05-05T12:25:23.059Z,28.39
2023-05-05T12:26:32.611Z,28.39
2023-05-05T12:27:39.880Z,28.40
2023-05-05T12:28:53.378Z,28.41
2023-05-05T12:30:13.730Z,28.42
2023-05-05T12:31:21.273Z,28.43
2023-05-05T12:32:29.422Z,28.44
2023-05-05T12:33:41.069Z,28.44
2023-05-05T12:34:48.383Z,28.46
2023-05-05T12:35:56.109Z,28.46
2023-05-05T12:37:02.974Z,28.47
2023-05-05T12:38:13.401Z,28.48
2023-05-05T12:39:21.906Z,28.49
2023-05-05T12:40:50.098Z,28.50
2023-05-05T12:42:04.854Z,28.50
2023-05-05T12:43:12.292Z,28.51
2023-05-05T12:44:19.370Z,28.52
2023-05-05T12:45:28.202Z,28.53
2023-05-05T12:46:47.289Z,28.54
2023-05-05T12:47:54.369Z,28.55
2023-05-05T12:49:07.849Z,28.55
2023-05-05T12:50:16.640Z,28.56
2023-05-05T12:51:25.774Z,28.57
2023-05-05T12:52:46.465Z,28.58
2023-05-05T12:54:11.568Z,28.58
2023-05-05T12:55:21.721Z,28.59
2023-05-05T12:56:45.282Z,28.60
2023-05-05T12:58:06.418Z,28.61
2023-05-05T12:59:13.600Z,28.62
2023-05-05T13:00:21.250Z,28.61
2023-05-05T13:01:29.653Z,28.61
2023-05-05T13:02:37.769Z,28.62
2023-05-05T13:03:44.586Z,28.63
2023-05-05T13:04:55.035Z,28.63
2023-05-05T13:06:01.855Z,28.64
2023-05-05T13:07:16.892Z,28.65
2023-05-05T13:08:23.916Z,28.66
2023-05-05T13:09:37.545Z,28.67
2023-05-05T13:10:59.866Z,28.67
2023-05-05T13:12:08.346Z,28.67
2023-05-05T13:13:15.034Z,28.69
2023-05-05T13:14:22.516Z,28.70
2023-05-05T13:15:29.292Z,28.71
2023-05-05T13:16:35.922Z,28.72
2023-05-05T13:17:42.808Z,28.73
2023-05-05T13:18:49.957Z,28.74
2023-05-05T13:19:56.981Z,28.74
2023-05-05T13:21:03.817Z,28.76
2023-05-05T13:22:11.618Z,28.76
2023-05-05T13:23:18.490Z,28.77
2023-05-05T13:24:42.418Z,28.78
2023-05-05T13:25:54.240Z,28.78
2023-05-05T13:27:01.183Z,28.79
2023-05-05T13:28:08.344Z,28.80
2023-05-05T13:29:15.913Z,28.81
2023-05-05T13:30:23.446Z,28.81
2023-05-05T13:31:30.591Z,28.81
2023-05-05T13:32:37.549Z,28.83
2023-05-05T13:33:44.763Z,28.83
2023-05-05T13:34:53.458Z,28.84
2023-05-05T13:36:01.644Z,28.85
2023-05-05T13:37:11.701Z,28.86
2023-05-05T13:38:18.364Z,28.86
2023-05-05T13:39:28.606Z,28.87
2023-05-05T13:40:35.588Z,28.88
2023-05-05T13:41:42.454Z,28.88
2023-05-05T13:42:49.068Z,28.89
2023-05-05T13:43:55.933Z,28.89
2023-05-05T13:45:02.816Z,28.90
2023-05-05T13:46:19.769Z,28.91
2023-05-05T13:47:27.685Z,28.91
2023-05-05T13:48:34.927Z,28.91
2023-05-05T13:49:41.895Z,28.93
2023-05-05T13:50:48.997Z,28.93
2023-05-05T13:51:57.353Z,28.94
2023-05-05T13:53:05.017Z,28.95
2023-05-05T13:54:12.330Z,28.95
2023-05-05T13:55:20.057Z,28.96
2023-05-05T13:56:29.236Z,28.96
2023-05-05T13:57:35.818Z,28.97
2023-05-05T13:58:42.856Z,28.97
2023-05-05T13:59:49.651Z,28.98
2023-05-05T14:00:56.636Z,28.99
2023-05-05T14:02:03.704Z,29.00
2023-05-05T14:03:10.862Z,29.01
2023-05-05T14:04:19.064Z,29.03
2023-05-05T14:05:28.047Z,29.03
2023-05-05T14:06:37.275Z,29.03
2023-05-05T14:07:44.271Z,29.04
2023-05-05T14:08:51.119Z,29.05
2023-05-05T14:09:58.308Z,29.05
2023-05-05T14:11:05.182Z,29.06
2023-05-05T14:12:12.529Z,29.06
2023-05-05T14:13:19.698Z,29.06
2023-05-05T14:14:27.389Z,29.07
2023-05-05T14:15:35.893Z,29.08
2023-05-05T14:16:43.187Z,29.09
2023-05-05T14:17:51.298Z,29.09
2023-05-05T14:18:59.562Z,29.10
2023-05-05T14:20:07.952Z,29.10
2023-05-05T14:21:16.832Z,29.11
2023-05-05T14:22:24.845Z,29.12
2023-05-05T14:23:33.364Z,29.12
2023-05-05T14:24:40.133Z,29.13
2023-05-05T14:25:47.963Z,29.13
2023-05-05T14:26:55.217Z,29.14
2023-05-05T14:28:03.293Z,29.15
2023-05-05T14:29:10.224Z,29.15
2023-05-05T14:30:17.709Z,29.15
2023-05-05T14:31:25.906Z,29.16
2023-05-05T14:32:33.859Z,29.17
2023-05-05T14:33:40.972Z,29.17
2023-05-05T14:34:49.648Z,29.18
2023-05-05T14:35:57.573Z,29.18
2023-05-05T14:37:04.832Z,29.19
2023-05-05T14:39:31.565Z,29.20
2023-05-05T14:40:38.961Z,29.20
2023-05-05T14:41:46.169Z,29.20
2023-05-05T14:42:53.355Z,29.22
2023-05-05T14:44:01.875Z,29.22
2023-05-05T14:45:12.676Z,29.23
2023-05-05T14:46:21.050Z,29.24
2023-05-05T14:47:28.916Z,29.24
2023-05-05T14:48:37.406Z,29.25
2023-05-05T14:49:44.657Z,29.25
2023-05-05T14:50:52.314Z,29.26
2023-05-05T14:52:00.361Z,29.27
2023-05-05T14:53:08.351Z,29.27
2023-05-05T14:54:27.514Z,29.28
2023-05-05T14:55:36.063Z,29.28
2023-05-05T14:56:43.069Z,29.28
2023-05-05T14:57:51.060Z,29.29
2023-05-05T14:58:58.877Z,29.30
2023-05-05T15:00:07.350Z,29.31
2023-05-05T15:01:14.248Z,29.31
2023-05-05T15:02:21.785Z,29.32
2023-05-05T15:03:30.271Z,29.32
2023-05-05T15:04:37.767Z,29.33