createdAt,value
2019-02-11T00:03:30.716Z,6.60
2019-02-11T00:13:45.202Z,6.70
2019-02-11T00:16:42.487Z,6.70
2019-02-11T00:19:37.801Z,6.70
2019-02-11T00:22:51.419Z,6.70
2019-02-11T00:25:46.735Z,6.70
2019-02-11T00:29:19.313Z,6.60
2019-02-11T00:35:54.418Z,6.70
2019-02-11T00:47:28.746Z,6.70
2019-02-11T00:50:28.013Z,6.70
2019-02-11T00:58:06.039Z,6.70
2019-02-11T01:02:53.624Z,6.80
2019-02-11T01:15:33.228Z,6.50
2019-02-11T01:18:50.297Z,6.40
2019-02-11T01:22:04.214Z,6.40
2019-02-11T01:25:06.175Z,6.40
2019-02-11T01:31:53.329Z,6.20
2019-02-11T01:37:42.734Z,6.20
2019-02-11T01:40:36.750Z,6.10
2019-02-11T01:43:35.916Z,6.00
2019-02-11T01:46:45.717Z,6.00
2019-02-11T01:53:30.673Z,5.80
2019-02-11T01:59:19.231Z,5.80
2019-02-11T02:02:13.600Z,5.80
2019-02-11T02:37:03.869Z,4.50
2019-02-11T02:46:58.111Z,4.20
2019-02-11T03:08:44.750Z,3.70
2019-02-11T03:22:18.412Z,3.40
2019-02-11T03:25:22.376Z,3.30
2019-02-11T03:28:31.625Z,3.20
2019-02-11T03:31:15.225Z,3.20
2019-02-11T03:41:55.147Z,3.20
2019-02-11T03:47:56.284Z,3.10
2019-02-11T03:50:28.275Z,3.10
2019-02-11T03:53:06.129Z,3.00
2019-02-11T03:55:56.771Z,2.90
2019-02-11T03:59:07.279Z,3.00
2019-02-11T04:01:47.149Z,2.90
2019-02-11T04:04:40.345Z,2.90
2019-02-11T04:07:16.544Z,2.90
2019-02-11T04:10:14.279Z,2.90
2019-02-11T04:13:05.746Z,2.80
2019-02-11T04:15:52.397Z,2.90
2019-02-11T04:18:30.117Z,2.90
2019-02-11T04:21:09.887Z,2.80
2019-02-11T04:23:51.124Z,2.90
2019-02-11T04:26:23.172Z,2.80
2019-02-11T04:28:54.910Z,2.80
2019-02-11T04:31:24.186Z,2.80
2019-02-11T04:33:58.320Z,2.80
2019-02-11T04:36:30.412Z,2.80
2019-02-11T04:39:01.761Z,2.90
2019-02-11T04:41:31.067Z,2.90
2019-02-11T04:44:09.093Z,2.90
2019-02-11T04:47:08.934Z,2.90
2019-02-11T04:53:44.138Z,3.00
2019-02-11T04:56:29.583Z,3.10
2019-02-11T04:59:32.624Z,3.10
2019-02-11T05:09:22.511Z,3.20
2019-02-11T05:13:35.578Z,3.20
2019-02-11T05:26:47.509Z,3.10
2019-02-11T05:30:38.951Z,3.00
2019-02-11T05:37:31.346Z,3.00
2019-02-11T06:08:43.519Z,3.10
2019-02-11T06:15:19.393Z,3.20
2019-02-11T07:26:25.915Z,3.10
2019-02-11T12:08:50.456Z,5.00
2019-02-11T12:11:19.505Z,4.90
2019-02-11T12:13:48.349Z,4.80
2019-02-11T12:16:17.445Z,4.80
2019-02-11T12:18:46.360Z,4.80
2019-02-11T12:21:15.202Z,4.90
2019-02-11T12:23:44.020Z,4.90
2019-02-11T12:26:12.782Z,4.80
2019-02-11T12:28:41.749Z,4.80
2019-02-11T12:31:10.501Z,4.70
2019-02-11T12:33:39.306Z,4.80
2019-02-11T12:36:08.064Z,4.90
2019-02-11T12:38:36.783Z,4.90
2019-02-11T12:41:05.561Z,5.00
2019-02-11T12:43:34.397Z,5.00
2019-02-11T12:46:03.240Z,5.50
2019-02-11T12:48:32.090Z,6.10
2019-02-11T12:51:01.135Z,6.30
2019-02-11T12:53:29.896Z,6.40
2019-02-11T12:56:02.327Z,6.80
2019-02-11T12:58:29.330Z,7.00
2019-02-11T13:00:58.181Z,7.50
2019-02-11T13:03:27.054Z,7.20
2019-02-11T13:05:55.895Z,6.70
2019-02-11T13:08:24.729Z,6.20
2019-02-11T13:10:53.577Z,6.00
2019-02-11T13:13:22.442Z,5.90
2019-02-11T13:16:00.822Z,5.80
2019-02-11T13:18:22.287Z,5.50
2019-02-11T13:20:51.164Z,5.50
2019-02-11T13:23:20.018Z,5.70
2019-02-11T13:25:48.839Z,6.30
2019-02-11T13:28:17.646Z,6.80
2019-02-11T13:30:46.865Z,6.70
2019-02-11T13:33:15.692Z,6.50
2019-02-11T13:35:44.526Z,6.40
2019-02-11T13:38:13.339Z,6.30
2019-02-11T13:40:42.116Z,6.20
2019-02-11T13:43:10.915Z,6.30
2019-02-11T13:45:39.837Z,6.20
2019-02-11T13:48:08.630Z,6.00
2019-02-11T13:50:37.476Z,5.90
2019-02-11T13:53:06.288Z,6.00
2019-02-11T13:55:35.224Z,5.80
2019-02-11T13:58:04.533Z,5.80
2019-02-11T14:00:34.286Z,5.80
2019-02-11T14:03:04.559Z,5.90
2019-02-11T14:05:33.954Z,5.90
2019-02-11T14:08:03.315Z,6.00
2019-02-11T14:10:32.669Z,6.70
2019-02-11T14:13:01.612Z,7.40
2019-02-11T14:15:30.441Z,7.30
2019-02-11T14:18:13.296Z,7.10
2019-02-11T14:20:38.026Z,7.00
2019-02-11T14:23:07.250Z,6.70
2019-02-11T14:25:43.958Z,6.60
2019-02-11T14:28:07.169Z,6.60
2019-02-11T14:30:36.099Z,6.40
2019-02-11T14:33:05.279Z,6.40
2019-02-11T14:35:34.140Z,6.30
2019-02-11T14:38:03.311Z,6.20
2019-02-11T14:40:32.393Z,6.20
2019-02-11T14:43:01.233Z,6.00
2019-02-11T14:45:30.279Z,5.90
2019-02-11T14:47:59.151Z,5.90
2019-02-11T14:50:27.968Z,5.80
2019-02-11T14:52:56.737Z,5.90
2019-02-11T14:55:25.500Z,6.00
2019-02-11T14:57:54.527Z,5.90
2019-02-11T15:00:23.460Z,5.80
2019-02-11T15:02:52.279Z,5.80
2019-02-11T15:05:21.289Z,5.70
2019-02-11T15:07:50.102Z,5.70
2019-02-11T15:10:19.670Z,5.70
2019-02-11T15:12:48.620Z,5.80
2019-02-11T15:15:17.457Z,5.70
2019-02-11T15:17:46.567Z,5.80
2019-02-11T15:20:15.581Z,5.80
2019-02-11T15:22:44.516Z,5.70
2019-02-11T15:25:14.626Z,5.60
2019-02-11T15:27:43.693Z,5.70
2019-02-11T15:30:14.761Z,5.70
2019-02-11T15:32:43.899Z,5.70
2019-02-11T15:35:12.804Z,5.70
2019-02-11T15:37:41.917Z,5.60
2019-02-11T15:40:12.597Z,5.60
2019-02-11T15:42:41.383Z,5.50
2019-02-11T15:45:11.630Z,5.40
2019-02-11T15:47:40.404Z,5.50
2019-02-11T15:50:10.723Z,5.40
2019-02-11T15:52:39.564Z,5.30
2019-02-11T15:55:10.348Z,5.20
2019-02-11T15:57:39.179Z,5.20
2019-02-11T16:00:10.181Z,5.30
2019-02-11T16:02:39.184Z,5.20
2019-02-11T16:05:08.707Z,5.20
2019-02-11T16:07:37.471Z,5.10
2019-02-11T16:10:07.369Z,5.00
2019-02-11T16:12:36.239Z,4.90
2019-02-11T16:15:05.610Z,4.90
2019-02-11T16:17:34.725Z,4.90
2019-02-11T16:20:03.804Z,4.80
2019-02-11T16:22:32.680Z,4.70
2019-02-11T16:25:01.734Z,4.80
2019-02-11T16:27:30.506Z,4.80
2019-02-11T16:29:59.400Z,4.80
2019-02-11T16:32:28.184Z,4.80
2019-02-11T16:34:57.470Z,4.80
2019-02-11T16:37:26.480Z,4.80
2019-02-11T16:39:57.231Z,4.90
2019-02-11T16:42:31.209Z,4.80
2019-02-11T16:45:00.445Z,4.80
2019-02-11T16:47:32.306Z,4.60
2019-02-11T16:50:01.310Z,4.40
2019-02-11T16:52:30.491Z,4.20
2019-02-11T16:54:59.551Z,4.10
2019-02-11T16:57:28.449Z,3.90
2019-02-11T16:59:57.218Z,3.70
2019-02-11T17:02:26.056Z,3.70
2019-02-11T17:04:55.171Z,3.70
2019-02-11T17:07:23.972Z,3.60
2019-02-11T17:09:52.759Z,3.40
2019-02-11T17:12:23.549Z,3.30
2019-02-11T17:14:52.434Z,3.20
2019-02-11T17:17:23.701Z,3.20
2019-02-11T17:19:52.772Z,3.20
2019-02-11T17:22:21.551Z,3.20
2019-02-11T17:24:50.324Z,3.30
2019-02-11T17:27:19.330Z,3.30
2019-02-11T17:29:48.106Z,3.40
2019-02-11T17:32:17.266Z,3.40
2019-02-11T17:34:46.028Z,3.50
2019-02-11T17:37:14.802Z,3.50
2019-02-11T17:39:43.696Z,3.40
2019-02-11T17:42:12.678Z,3.50
2019-02-11T17:44:41.466Z,3.40
2019-02-11T17:47:10.291Z,3.30
2019-02-11T17:49:39.098Z,3.30
2019-02-11T17:52:10.611Z,3.30
2019-02-11T17:54:39.786Z,3.20
2019-02-11T17:57:08.677Z,3.20
2019-02-11T17:59:37.617Z,3.20
2019-02-11T18:02:09.270Z,3.20
2019-02-11T18:04:39.027Z,3.20
2019-02-11T18:07:09.020Z,3.20
2019-02-11T18:09:37.908Z,3.20
2019-02-11T18:12:06.883Z,3.10
2019-02-11T18:14:35.740Z,3.20
2019-02-11T18:17:04.615Z,3.20
2019-02-11T18:19:33.606Z,3.20
2019-02-11T18:22:02.598Z,3.20
2019-02-11T18:24:32.568Z,3.20
2019-02-11T19:45:53.963Z,2.70
2019-02-11T19:49:20.331Z,2.60
2019-02-11T19:52:36.464Z,2.60
2019-02-11T19:55:58.328Z,2.70
2019-02-11T19:58:41.622Z,2.80
2019-02-11T20:01:28.667Z,2.70
2019-02-11T20:05:41.746Z,2.70
2019-02-11T20:10:03.101Z,2.60
2019-02-11T20:12:48.111Z,2.60
2019-02-11T20:15:19.081Z,2.60
2019-02-11T20:17:57.592Z,2.60
2019-02-11T20:20:22.508Z,2.60
2019-02-11T20:22:51.561Z,2.50
2019-02-11T20:25:24.877Z,2.40
2019-02-11T20:28:21.251Z,2.40
2019-02-11T20:30:56.792Z,2.40
2019-02-11T20:33:27.935Z,2.40
2019-02-11T20:35:57.225Z,2.40
2019-02-11T20:38:33.363Z,2.40
2019-02-11T20:41:02.851Z,2.40
2019-02-11T20:43:33.702Z,2.40
2019-02-11T20:46:02.830Z,2.30
2019-02-11T20:48:32.165Z,2.30
2019-02-11T20:51:01.287Z,2.30
2019-02-11T20:53:32.860Z,2.30
2019-02-11T20:56:05.068Z,2.20
2019-02-11T20:58:50.176Z,2.20
2019-02-11T21:01:34.495Z,2.20
2019-02-11T21:08:33.784Z,2.20
2019-02-11T21:26:59.163Z,1.90
2019-02-11T21:29:32.956Z,1.90
2019-02-11T21:32:59.672Z,1.90
2019-02-11T21:36:07.378Z,1.90
2019-02-11T21:52:03.847Z,1.70
2019-02-11T21:55:14.269Z,1.70
2019-02-11T21:57:51.710Z,1.70
2019-02-11T22:00:20.874Z,1.60
2019-02-11T22:02:52.404Z,1.60
2019-02-11T22:05:21.504Z,1.60
2019-02-11T22:07:51.184Z,1.60
2019-02-11T22:10:21.060Z,1.60
2019-02-11T22:12:51.481Z,1.60
2019-02-11T22:15:20.614Z,1.60
2019-02-11T22:17:49.927Z,1.60
2019-02-11T22:20:19.259Z,1.50
2019-02-11T22:22:48.398Z,1.50
2019-02-11T22:25:17.592Z,1.50
2019-02-11T22:27:46.916Z,1.50
2019-02-11T22:30:17.918Z,1.50
2019-02-11T22:32:47.467Z,1.50
2019-02-11T22:35:16.886Z,1.40
2019-02-11T22:37:46.428Z,1.40
2019-02-11T22:40:15.539Z,1.40
2019-02-11T22:42:45.070Z,1.40
2019-02-11T22:45:16.460Z,1.30
2019-02-11T22:47:45.684Z,1.30
2019-02-11T22:50:14.980Z,1.30
2019-02-11T22:52:44.380Z,1.30
2019-02-11T22:55:14.090Z,1.30
2019-02-11T22:57:43.564Z,1.30
2019-02-11T23:00:28.628Z,1.40
2019-02-11T23:02:58.046Z,1.40
2019-02-11T23:05:28.240Z,1.50
2019-02-11T23:07:57.537Z,1.50
2019-02-11T23:10:26.792Z,1.50
2019-02-11T23:12:55.932Z,1.50
2019-02-11T23:15:25.100Z,1.50
2019-02-11T23:17:56.871Z,1.50
2019-02-11T23:20:26.644Z,1.50
2019-02-11T23:22:56.050Z,1.50
2019-02-11T23:25:25.792Z,1.50
2019-02-11T23:27:56.419Z,1.60
2019-02-11T23:30:26.309Z,1.60
2019-02-11T23:32:56.106Z,1.70
2019-02-11T23:35:26.027Z,1.70
2019-02-11T23:37:55.137Z,1.60
2019-02-11T23:40:24.623Z,1.60
2019-02-11T23:42:53.984Z,1.60
2019-02-11T23:45:23.092Z,1.70
2019-02-11T23:47:52.231Z,1.70
2019-02-11T23:50:22.864Z,1.80
2019-02-11T23:52:52.369Z,1.80
2019-02-11T23:55:21.950Z,1.80
2019-02-11T23:57:51.756Z,1.80
