createdAt,value
2018-05-23T23:44:40.000Z,2.70
2018-05-23T23:44:50.000Z,2.70
2018-05-23T23:45:00.000Z,1.90
2018-05-23T23:45:10.000Z,1.80
2018-05-23T23:45:20.000Z,1.80
2018-05-23T23:45:30.000Z,2.00
2018-05-23T23:45:40.000Z,1.90
2018-05-23T23:45:50.000Z,1.90
2018-05-23T23:46:00.000Z,1.70
2018-05-23T23:46:09.000Z,1.80
2018-05-23T23:46:19.000Z,1.70
2018-05-23T23:46:29.000Z,1.60
2018-05-23T23:46:39.000Z,1.60
2018-05-23T23:46:49.000Z,1.60
2018-05-23T23:46:59.000Z,1.60
2018-05-23T23:47:09.000Z,1.60
2018-05-23T23:47:19.000Z,1.60
2018-05-23T23:47:29.000Z,1.80
2018-05-23T23:47:39.000Z,1.90
2018-05-23T23:47:49.000Z,2.00
2018-05-23T23:47:59.000Z,1.90
2018-05-23T23:48:09.000Z,1.90
2018-05-23T23:48:19.000Z,2.00
2018-05-23T23:48:29.000Z,2.40
2018-05-23T23:48:39.000Z,2.30
2018-05-23T23:48:49.000Z,2.10
2018-05-23T23:48:59.000Z,2.10
2018-05-23T23:49:09.000Z,2.90
2018-05-23T23:49:19.000Z,3.00
2018-05-23T23:49:29.000Z,2.40
2018-05-23T23:49:39.000Z,2.60
2018-05-23T23:49:49.000Z,2.80
2018-05-23T23:49:59.000Z,2.90
2018-05-23T23:50:09.000Z,2.20
2018-05-23T23:50:19.000Z,2.10
2018-05-23T23:50:29.000Z,2.20
2018-05-23T23:50:39.000Z,2.20
2018-05-23T23:50:49.000Z,4.00
2018-05-23T23:50:59.000Z,3.90
2018-05-23T23:51:09.000Z,4.00
2018-05-23T23:51:19.000Z,4.10
2018-05-23T23:51:29.000Z,4.10
2018-05-23T23:51:39.000Z,5.20
