createdAt,value
2018-12-13T00:00:21.612Z,0.00
2018-12-13T00:01:21.600Z,0.00
2018-12-13T00:02:21.608Z,0.00
2018-12-13T00:03:21.629Z,0.00
2018-12-13T00:04:21.570Z,0.00
2018-12-13T00:05:21.558Z,0.00
2018-12-13T00:06:21.546Z,0.00
2018-12-13T00:07:21.547Z,0.00
2018-12-13T00:08:21.528Z,0.00
2018-12-13T00:09:21.584Z,0.00
2018-12-13T00:10:21.500Z,0.00
2018-12-13T00:11:21.521Z,0.00
2018-12-13T00:12:21.492Z,0.00
2018-12-13T00:13:21.483Z,0.00
2018-12-13T00:14:21.460Z,0.00
2018-12-13T00:15:21.446Z,0.00
2018-12-13T00:16:21.439Z,0.00
2018-12-13T00:17:21.455Z,0.00
2018-12-13T00:18:21.414Z,0.00
2018-12-13T00:19:21.426Z,0.00
2018-12-13T00:20:21.391Z,0.00
2018-12-13T00:21:21.381Z,0.00
2018-12-13T00:22:21.387Z,0.00
2018-12-13T00:23:21.359Z,0.00
2018-12-13T00:24:21.348Z,0.00
2018-12-13T00:25:21.357Z,0.00
2018-12-13T00:26:21.323Z,0.00
2018-12-13T00:27:21.347Z,0.00
2018-12-13T00:28:21.308Z,0.00
2018-12-13T00:29:21.289Z,0.00
2018-12-13T00:30:21.288Z,0.00
2018-12-13T00:31:21.270Z,0.00
2018-12-13T00:32:21.277Z,0.00
2018-12-13T00:33:21.243Z,0.00
2018-12-13T00:34:21.231Z,0.00
2018-12-13T00:35:21.229Z,0.00
2018-12-13T00:36:21.240Z,0.00
2018-12-13T00:37:21.203Z,0.00
2018-12-13T00:38:21.207Z,0.00
2018-12-13T00:39:21.181Z,0.00
2018-12-13T00:40:21.196Z,0.00
2018-12-13T00:41:21.162Z,0.00
2018-12-13T00:42:21.163Z,0.00
2018-12-13T00:43:21.152Z,0.00
2018-12-13T00:44:21.136Z,0.00
2018-12-13T00:45:21.205Z,0.00
2018-12-13T00:46:21.119Z,0.00
2018-12-13T00:47:21.092Z,0.00
2018-12-13T00:48:21.097Z,0.00
2018-12-13T00:49:21.066Z,0.00
2018-12-13T00:50:21.083Z,0.00
2018-12-13T00:51:21.040Z,0.00
2018-12-13T00:52:21.032Z,0.00
2018-12-13T00:53:21.041Z,0.00
2018-12-13T00:54:21.007Z,0.00
2018-12-13T00:55:20.997Z,0.00
2018-12-13T00:56:20.984Z,0.00
2018-12-13T00:57:20.973Z,0.00
2018-12-13T00:58:20.978Z,0.00
2018-12-13T00:59:20.954Z,0.00
2018-12-13T01:00:20.947Z,0.00
2018-12-13T01:01:20.933Z,0.00
2018-12-13T01:02:20.918Z,0.00
2018-12-13T01:03:20.930Z,0.00
2018-12-13T01:04:20.904Z,0.00
2018-12-13T01:05:20.929Z,0.00
2018-12-13T01:06:20.876Z,0.00
2018-12-13T01:07:20.871Z,0.00
2018-12-13T01:08:20.865Z,0.00
2018-12-13T01:09:20.843Z,0.00
2018-12-13T01:10:20.865Z,0.00
2018-12-13T01:11:20.820Z,0.00
2018-12-13T01:12:20.811Z,0.00
2018-12-13T01:13:20.831Z,0.00
2018-12-13T01:14:20.792Z,0.00
2018-12-13T01:15:20.780Z,0.00
2018-12-13T01:16:20.778Z,0.00
2018-12-13T01:17:20.754Z,0.00
2018-12-13T01:18:20.768Z,0.00
2018-12-13T01:19:20.730Z,0.00
2018-12-13T01:20:20.734Z,0.00
2018-12-13T01:21:21.168Z,0.00
2018-12-13T01:22:20.713Z,0.00
2018-12-13T01:23:20.687Z,0.00
2018-12-13T01:24:20.685Z,0.00
2018-12-13T01:25:20.665Z,0.00
2018-12-13T01:26:20.692Z,0.00
2018-12-13T01:27:20.648Z,0.00
2018-12-13T01:28:20.631Z,0.00
2018-12-13T01:29:20.632Z,0.00
2018-12-13T01:30:20.630Z,0.00
2018-12-13T01:31:20.597Z,0.00
2018-12-13T01:32:20.588Z,0.00
2018-12-13T01:33:20.582Z,0.00
2018-12-13T01:34:20.577Z,0.00
2018-12-13T01:35:20.556Z,0.00
2018-12-13T01:36:20.615Z,0.00
2018-12-13T01:37:20.535Z,0.00
2018-12-13T01:38:20.530Z,0.00
2018-12-13T01:39:20.531Z,0.00
2018-12-13T01:40:20.495Z,0.00
2018-12-13T01:41:20.491Z,0.00
2018-12-13T01:42:20.501Z,0.00
2018-12-13T01:43:20.466Z,0.00
2018-12-13T01:44:20.464Z,0.00
2018-12-13T01:45:20.439Z,0.00
2018-12-13T01:46:20.428Z,0.00
2018-12-13T01:47:20.417Z,0.00
2018-12-13T01:48:20.423Z,0.00
2018-12-13T01:49:20.424Z,0.00
2018-12-13T01:50:20.399Z,0.00
2018-12-13T01:51:20.381Z,0.00
2018-12-13T01:52:20.371Z,0.00
2018-12-13T01:53:20.351Z,0.00
2018-12-13T01:54:20.363Z,0.00
2018-12-13T01:55:20.331Z,0.00
2018-12-13T01:56:20.316Z,0.00
2018-12-13T01:57:20.315Z,0.00
2018-12-13T01:58:20.330Z,0.00
2018-12-13T01:59:20.324Z,0.00
2018-12-13T02:00:20.288Z,0.00
2018-12-13T02:01:20.264Z,0.00
2018-12-13T02:02:20.270Z,0.00
2018-12-13T02:03:20.249Z,0.00
2018-12-13T02:04:20.257Z,0.00
2018-12-13T02:05:20.216Z,0.00
2018-12-13T02:06:20.206Z,0.00
2018-12-13T02:07:20.215Z,0.00
2018-12-13T02:08:20.182Z,0.00
2018-12-13T02:09:20.183Z,0.00
2018-12-13T02:10:20.189Z,0.00
2018-12-13T02:11:20.150Z,0.00
2018-12-13T02:12:20.147Z,0.00
2018-12-13T02:13:20.136Z,0.00
2018-12-13T02:14:20.128Z,0.00
2018-12-13T02:15:20.103Z,0.00
2018-12-13T02:16:20.096Z,0.00
2018-12-13T02:17:20.102Z,0.00
2018-12-13T02:18:20.084Z,0.00
2018-12-13T02:19:20.101Z,0.00
2018-12-13T02:20:20.055Z,0.00
2018-12-13T02:21:20.043Z,0.00
2018-12-13T02:22:20.070Z,0.00
2018-12-13T02:23:20.022Z,0.00
2018-12-13T02:24:20.008Z,0.00
2018-12-13T02:25:20.077Z,0.00
2018-12-13T02:26:19.979Z,0.00
2018-12-13T02:27:19.969Z,0.00
2018-12-13T02:28:19.979Z,0.00
2018-12-13T02:29:19.961Z,0.00
2018-12-13T02:30:19.951Z,0.00
2018-12-13T02:31:19.928Z,0.00
2018-12-13T02:32:19.979Z,0.00
2018-12-13T02:33:19.909Z,0.00
2018-12-13T02:34:19.897Z,0.00
2018-12-13T02:35:19.962Z,0.00
2018-12-13T02:36:19.873Z,0.00
2018-12-13T02:37:19.860Z,0.00
2018-12-13T02:38:19.847Z,0.00
2018-12-13T02:39:19.843Z,0.00
2018-12-13T02:40:19.842Z,0.00
2018-12-13T02:41:19.818Z,0.00
2018-12-13T02:42:19.802Z,0.00
2018-12-13T02:43:19.797Z,0.00
2018-12-13T02:44:19.819Z,0.00
2018-12-13T02:45:19.825Z,0.00
2018-12-13T02:46:19.775Z,0.00
2018-12-13T02:47:19.765Z,0.00
2018-12-13T02:48:19.744Z,0.00
2018-12-13T02:49:19.728Z,0.00
2018-12-13T02:50:19.726Z,0.00
2018-12-13T02:51:19.729Z,0.00
2018-12-13T02:52:19.696Z,0.00
2018-12-13T02:53:19.686Z,0.00
2018-12-13T02:54:19.668Z,0.00
2018-12-13T02:55:19.670Z,0.00
2018-12-13T02:56:19.645Z,0.00
2018-12-13T02:57:19.655Z,0.00
2018-12-13T02:58:19.656Z,0.00
2018-12-13T02:59:19.617Z,0.00
2018-12-13T03:00:19.612Z,0.00
2018-12-13T03:01:19.590Z,0.00
2018-12-13T03:02:19.578Z,0.00
2018-12-13T03:03:19.575Z,0.00
2018-12-13T03:04:19.570Z,0.00
2018-12-13T03:05:19.565Z,0.00
2018-12-13T03:06:19.533Z,0.00
2018-12-13T03:07:19.525Z,0.00
2018-12-13T03:08:19.513Z,0.00
2018-12-13T03:09:19.504Z,0.00
2018-12-13T03:10:19.501Z,0.00
2018-12-13T03:11:19.496Z,0.00
2018-12-13T03:12:19.469Z,0.00
2018-12-13T03:13:19.490Z,0.00
2018-12-13T03:14:19.460Z,0.00
2018-12-13T03:15:19.469Z,0.00
2018-12-13T03:16:19.427Z,0.00
2018-12-13T03:17:19.420Z,0.00
2018-12-13T03:18:19.431Z,0.00
2018-12-13T03:19:19.391Z,0.00
2018-12-13T03:20:19.402Z,0.00
2018-12-13T03:21:19.414Z,0.00
2018-12-13T03:22:19.379Z,0.00
2018-12-13T03:23:19.347Z,0.00
2018-12-13T03:24:19.335Z,0.00
2018-12-13T03:25:19.337Z,0.00
2018-12-13T03:26:19.323Z,0.00
2018-12-13T03:27:19.309Z,0.00
2018-12-13T03:28:19.382Z,0.00
2018-12-13T03:29:19.286Z,0.00
2018-12-13T03:30:19.392Z,0.00
2018-12-13T03:31:19.302Z,0.00
2018-12-13T03:32:19.249Z,0.00
2018-12-13T03:33:19.251Z,0.00
2018-12-13T03:34:19.223Z,0.00
2018-12-13T03:35:19.213Z,0.00
2018-12-13T03:36:19.213Z,0.00
2018-12-13T03:37:20.782Z,0.00
2018-12-13T03:38:19.182Z,0.00
2018-12-13T03:39:19.167Z,0.00
2018-12-13T03:40:19.159Z,0.00
2018-12-13T03:41:19.227Z,0.00
2018-12-13T03:42:19.136Z,0.00
2018-12-13T03:43:19.136Z,0.00
2018-12-13T03:44:19.127Z,0.00
2018-12-13T03:45:19.109Z,0.00
2018-12-13T03:46:19.115Z,0.00
2018-12-13T03:47:19.077Z,0.00
2018-12-13T03:48:19.071Z,0.00
2018-12-13T03:49:19.068Z,0.00
2018-12-13T03:50:19.055Z,0.00
2018-12-13T03:51:19.060Z,0.00
2018-12-13T03:52:19.029Z,0.00
2018-12-13T03:53:19.015Z,0.00
2018-12-13T03:54:19.026Z,0.00
2018-12-13T03:55:19.002Z,0.00
2018-12-13T03:56:19.005Z,0.00
2018-12-13T03:57:18.968Z,0.00
2018-12-13T03:58:18.955Z,0.00
2018-12-13T03:59:18.966Z,0.00
2018-12-13T04:00:18.942Z,0.00
2018-12-13T04:01:18.949Z,0.00
2018-12-13T04:02:18.909Z,0.00
2018-12-13T04:03:18.901Z,0.00
2018-12-13T04:04:18.886Z,0.00
2018-12-13T04:05:18.877Z,0.00
2018-12-13T04:06:18.880Z,0.00
2018-12-13T04:07:18.871Z,0.00
2018-12-13T04:08:18.849Z,0.00
2018-12-13T04:09:18.841Z,0.00
2018-12-13T04:10:18.826Z,0.00
2018-12-13T04:11:18.841Z,0.00
2018-12-13T04:12:18.797Z,0.00
2018-12-13T04:13:18.787Z,0.00
2018-12-13T04:14:18.789Z,0.00
2018-12-13T04:15:18.778Z,0.00
2018-12-13T04:16:18.779Z,0.00
2018-12-13T04:17:18.765Z,0.00
2018-12-13T04:18:18.736Z,0.00
2018-12-13T04:19:18.720Z,0.00
2018-12-13T04:20:18.709Z,0.00
2018-12-13T04:21:18.732Z,0.00
2018-12-13T04:22:18.704Z,0.00
2018-12-13T04:23:18.674Z,0.00
2018-12-13T04:24:18.702Z,0.00
2018-12-13T04:25:18.668Z,0.00
2018-12-13T04:26:18.657Z,0.00
2018-12-13T04:27:18.655Z,0.00
2018-12-13T04:28:18.624Z,0.00
2018-12-13T04:29:18.611Z,0.00
2018-12-13T04:30:18.624Z,0.00
2018-12-13T04:31:18.589Z,0.00
2018-12-13T04:32:18.593Z,0.00
2018-12-13T04:33:18.562Z,0.00
2018-12-13T04:34:18.580Z,0.00
2018-12-13T04:35:18.549Z,0.00
2018-12-13T04:36:18.529Z,0.00
2018-12-13T04:37:18.536Z,0.00
2018-12-13T04:38:18.522Z,0.00
2018-12-13T04:39:18.497Z,0.00
2018-12-13T04:40:18.518Z,0.00
2018-12-13T04:41:18.475Z,0.00
2018-12-13T04:42:18.481Z,0.00
2018-12-13T04:43:18.453Z,0.00
2018-12-13T04:44:18.452Z,0.00
2018-12-13T04:45:18.431Z,0.00
2018-12-13T04:46:18.463Z,0.00
2018-12-13T04:47:18.419Z,0.00
2018-12-13T04:48:18.399Z,0.00
2018-12-13T04:49:18.406Z,0.00
2018-12-13T04:50:18.379Z,0.00
2018-12-13T04:51:18.365Z,0.00
2018-12-13T04:52:18.374Z,0.00
2018-12-13T04:53:18.354Z,0.00
2018-12-13T04:54:18.331Z,0.00
2018-12-13T04:55:18.336Z,0.00
2018-12-13T04:56:18.310Z,0.00
2018-12-13T04:57:18.329Z,0.00
2018-12-13T04:58:18.289Z,0.00
2018-12-13T04:59:18.308Z,0.00
2018-12-13T05:00:18.263Z,0.00
2018-12-13T05:01:18.249Z,0.00
2018-12-13T05:02:18.255Z,0.00
2018-12-13T05:03:18.248Z,0.00
2018-12-13T05:04:18.225Z,0.00
2018-12-13T05:05:18.213Z,0.00
2018-12-13T05:06:18.220Z,0.00
2018-12-13T05:07:18.200Z,0.00
2018-12-13T05:08:18.187Z,0.00
2018-12-13T05:09:18.162Z,0.00
2018-12-13T05:10:18.148Z,0.00
2018-12-13T05:11:18.141Z,0.00
2018-12-13T05:12:18.145Z,0.00
2018-12-13T05:13:18.164Z,0.00
2018-12-13T05:14:18.114Z,0.00
2018-12-13T05:15:18.100Z,0.00
2018-12-13T05:16:18.124Z,0.00
2018-12-13T05:17:18.074Z,0.00
2018-12-13T05:18:18.077Z,0.00
2018-12-13T05:19:18.056Z,0.00
2018-12-13T05:20:18.126Z,0.00
2018-12-13T05:21:18.045Z,0.00
2018-12-13T05:22:18.022Z,0.00
2018-12-13T05:23:18.015Z,0.00
2018-12-13T05:24:18.004Z,0.00
2018-12-13T05:25:17.987Z,0.00
2018-12-13T05:26:17.990Z,0.00
2018-12-13T05:27:17.965Z,0.00
2018-12-13T05:28:17.969Z,0.00
2018-12-13T05:29:17.937Z,0.00
2018-12-13T05:30:17.936Z,0.00
2018-12-13T05:31:17.920Z,0.00
2018-12-13T05:32:17.908Z,0.00
2018-12-13T05:33:17.902Z,0.00
2018-12-13T05:34:17.880Z,0.00
2018-12-13T05:35:17.874Z,0.00
2018-12-13T05:36:17.860Z,0.00
2018-12-13T05:37:17.853Z,0.00
2018-12-13T05:38:17.854Z,0.00
2018-12-13T05:39:17.841Z,0.00
2018-12-13T05:40:17.818Z,0.00
2018-12-13T05:41:17.803Z,0.00
2018-12-13T05:42:17.795Z,0.00
2018-12-13T05:43:17.804Z,0.00
2018-12-13T05:44:17.774Z,0.00
2018-12-13T05:45:17.759Z,0.00
2018-12-13T05:46:17.761Z,0.00
2018-12-13T05:47:17.738Z,0.00
2018-12-13T05:48:17.746Z,0.00
2018-12-13T05:49:17.731Z,0.00
2018-12-13T05:50:17.716Z,0.00
2018-12-13T05:51:17.705Z,0.00
2018-12-13T05:52:17.682Z,0.00
2018-12-13T05:53:17.693Z,0.00
2018-12-13T05:54:17.683Z,0.00
2018-12-13T05:55:17.656Z,0.00
2018-12-13T05:56:17.636Z,0.00
2018-12-13T05:57:17.630Z,0.00
2018-12-13T05:58:17.626Z,0.00
2018-12-13T05:59:17.618Z,0.00
2018-12-13T06:00:17.639Z,4.00
2018-12-13T06:01:17.629Z,4.00
2018-12-13T06:02:17.602Z,4.00
2018-12-13T06:03:17.589Z,4.00
2018-12-13T06:04:17.546Z,4.00
2018-12-13T06:05:17.549Z,4.00
2018-12-13T06:06:17.524Z,4.00
2018-12-13T06:07:17.526Z,4.00
2018-12-13T06:08:17.528Z,4.00
2018-12-13T06:09:17.491Z,4.00
2018-12-13T06:10:17.486Z,4.00
2018-12-13T06:11:17.479Z,4.00
2018-12-13T06:12:17.486Z,4.00
2018-12-13T06:13:17.459Z,4.00
2018-12-13T06:14:17.437Z,4.00
2018-12-13T06:15:17.426Z,4.00
2018-12-13T06:16:17.426Z,4.00
2018-12-13T06:17:17.411Z,4.00
2018-12-13T06:18:17.445Z,4.00
2018-12-13T06:19:17.445Z,4.00
2018-12-13T06:20:17.408Z,4.00
2018-12-13T06:21:17.360Z,4.00
2018-12-13T06:22:17.399Z,4.00
2018-12-13T06:23:17.359Z,4.00
2018-12-13T06:24:17.344Z,4.00
2018-12-13T06:25:17.345Z,4.00
2018-12-13T06:26:17.317Z,4.00
2018-12-13T06:27:17.309Z,4.00
2018-12-13T06:28:17.281Z,4.00
2018-12-13T06:29:17.292Z,4.00
2018-12-13T06:30:17.273Z,4.00
2018-12-13T06:31:17.283Z,4.00
2018-12-13T06:32:17.239Z,4.00
2018-12-13T06:33:17.239Z,4.00
2018-12-13T06:34:17.236Z,4.00
2018-12-13T06:35:17.225Z,4.00
2018-12-13T06:36:17.220Z,4.00
2018-12-13T06:37:17.178Z,4.00
2018-12-13T06:38:17.171Z,4.00
2018-12-13T06:39:17.186Z,4.00
2018-12-13T06:40:17.153Z,4.00
2018-12-13T06:41:17.157Z,4.00
2018-12-13T06:42:17.230Z,4.00
2018-12-13T06:43:17.117Z,4.00
2018-12-13T06:44:17.142Z,4.00
2018-12-13T06:45:17.093Z,4.00
2018-12-13T06:46:17.086Z,4.00
2018-12-13T06:47:17.127Z,4.00
2018-12-13T06:48:17.054Z,4.00
2018-12-13T06:49:17.097Z,0.00
2018-12-13T06:50:17.039Z,0.00
2018-12-13T06:51:17.025Z,0.00
2018-12-13T06:52:17.021Z,0.00
2018-12-13T06:53:17.002Z,0.00
2018-12-13T06:54:16.990Z,0.00
2018-12-13T06:55:17.009Z,124.00
2018-12-13T06:56:16.986Z,0.00
2018-12-13T06:57:16.961Z,0.00
2018-12-13T06:58:16.965Z,0.00
2018-12-13T06:59:16.934Z,0.00
2018-12-13T07:00:16.933Z,0.00
2018-12-13T07:01:16.920Z,0.00
2018-12-13T07:02:16.899Z,0.00
2018-12-13T07:03:16.891Z,0.00
2018-12-13T07:04:16.881Z,0.00
2018-12-13T07:05:16.888Z,0.00
2018-12-13T07:06:16.855Z,0.00
2018-12-13T07:07:16.849Z,0.00
2018-12-13T07:08:16.833Z,0.00
2018-12-13T07:09:16.828Z,0.00
2018-12-13T07:10:16.827Z,0.00
2018-12-13T07:11:16.800Z,0.00
2018-12-13T07:12:16.793Z,0.00
2018-12-13T07:13:16.777Z,0.00
2018-12-13T07:14:16.765Z,0.00
2018-12-13T07:15:16.773Z,0.00
2018-12-13T07:16:16.746Z,4.00
2018-12-13T07:17:16.732Z,4.00
2018-12-13T07:18:16.724Z,4.00
2018-12-13T07:19:16.711Z,4.00
2018-12-13T07:20:16.716Z,0.00
2018-12-13T07:21:16.701Z,0.00
2018-12-13T07:22:16.677Z,0.00
2018-12-13T07:23:16.672Z,0.00
2018-12-13T07:24:16.659Z,4.00
2018-12-13T07:25:16.676Z,4.00
2018-12-13T07:26:16.634Z,4.00
2018-12-13T07:27:16.632Z,4.00
2018-12-13T07:28:16.614Z,4.00
2018-12-13T07:29:16.598Z,0.00
2018-12-13T07:30:16.597Z,4.00
2018-12-13T07:31:16.580Z,4.00
2018-12-13T07:32:16.572Z,4.00
2018-12-13T07:33:16.554Z,4.00
2018-12-13T07:34:16.548Z,4.00
2018-12-13T07:35:16.546Z,8.00
2018-12-13T07:36:16.520Z,4.00
2018-12-13T07:37:16.526Z,8.00
2018-12-13T07:38:16.505Z,4.00
2018-12-13T07:39:16.489Z,8.00
2018-12-13T07:40:16.488Z,8.00
2018-12-13T07:41:16.464Z,4.00
2018-12-13T07:42:16.456Z,8.00
2018-12-13T07:43:16.443Z,8.00
2018-12-13T07:44:16.448Z,12.00
2018-12-13T07:45:16.441Z,8.00
2018-12-13T07:46:16.407Z,12.00
2018-12-13T07:47:16.403Z,12.00
2018-12-13T07:48:16.389Z,12.00
2018-12-13T07:49:16.379Z,12.00
2018-12-13T07:50:16.380Z,12.00
2018-12-13T07:51:16.358Z,12.00
2018-12-13T07:52:16.343Z,16.00
2018-12-13T07:53:16.328Z,20.00
2018-12-13T07:54:16.320Z,20.00
2018-12-13T07:55:16.320Z,20.00
2018-12-13T07:56:16.302Z,20.00
2018-12-13T07:57:16.286Z,24.00
2018-12-13T07:58:16.274Z,24.00
2018-12-13T07:59:16.265Z,28.00
2018-12-13T08:00:16.284Z,28.00
2018-12-13T08:01:16.250Z,28.00
2018-12-13T08:02:16.235Z,32.00
2018-12-13T08:03:16.218Z,32.00
2018-12-13T08:04:16.208Z,32.00
2018-12-13T08:05:16.207Z,32.00
2018-12-13T08:06:16.199Z,36.00
2018-12-13T08:07:16.180Z,32.00
2018-12-13T08:08:20.820Z,36.00
2018-12-13T08:09:16.159Z,36.00
2018-12-13T08:10:16.142Z,40.00
2018-12-13T08:11:16.145Z,44.00
2018-12-13T08:12:16.131Z,44.00
2018-12-13T08:13:16.117Z,44.00
2018-12-13T08:14:16.096Z,48.00
2018-12-13T08:15:16.086Z,48.00
2018-12-13T08:16:16.086Z,48.00
2018-12-13T08:17:16.075Z,52.00
2018-12-13T08:18:16.055Z,52.00
2018-12-13T08:19:16.047Z,52.00
2018-12-13T08:20:16.030Z,52.00
2018-12-13T08:21:16.032Z,52.00
2018-12-13T08:22:16.012Z,52.00
2018-12-13T08:23:15.996Z,56.00
2018-12-13T08:24:15.990Z,56.00
2018-12-13T08:25:15.973Z,60.00
2018-12-13T08:26:15.971Z,56.00
2018-12-13T08:27:15.956Z,56.00
2018-12-13T08:28:15.941Z,60.00
2018-12-13T08:29:15.932Z,56.00
2018-12-13T08:30:15.933Z,60.00
2018-12-13T08:31:15.931Z,60.00
2018-12-13T08:32:15.895Z,64.00
2018-12-13T08:33:15.884Z,64.00
2018-12-13T08:34:15.872Z,68.00
2018-12-13T08:35:15.866Z,72.00
2018-12-13T08:36:15.865Z,72.00
2018-12-13T08:37:15.846Z,72.00
2018-12-13T08:38:15.854Z,76.00
2018-12-13T08:39:15.817Z,76.00
2018-12-13T08:40:15.806Z,80.00
2018-12-13T08:41:15.806Z,80.00
2018-12-13T08:42:15.793Z,88.00
2018-12-13T08:43:15.776Z,88.00
2018-12-13T08:44:15.763Z,92.00
2018-12-13T08:45:15.752Z,96.00
2018-12-13T08:46:15.757Z,96.00
2018-12-13T08:47:15.736Z,104.00
2018-12-13T08:48:15.718Z,100.00
2018-12-13T08:49:15.707Z,100.00
2018-12-13T08:50:15.694Z,100.00
2018-12-13T08:51:15.693Z,100.00
2018-12-13T08:52:15.676Z,96.00
2018-12-13T08:53:15.668Z,96.00
2018-12-13T08:54:15.647Z,96.00
2018-12-13T08:55:15.639Z,96.00
2018-12-13T08:56:15.637Z,96.00
2018-12-13T08:57:15.631Z,92.00
2018-12-13T08:58:15.608Z,92.00
2018-12-13T08:59:15.595Z,96.00
2018-12-13T09:00:15.586Z,100.00
2018-12-13T09:01:15.581Z,100.00
2018-12-13T09:02:15.560Z,104.00
2018-12-13T09:03:15.548Z,104.00
2018-12-13T09:04:15.555Z,112.00
2018-12-13T09:05:15.527Z,112.00
2018-12-13T09:06:15.563Z,112.00
2018-12-13T09:07:15.505Z,120.00
2018-12-13T09:08:15.495Z,116.00
2018-12-13T09:09:15.494Z,116.00
2018-12-13T09:10:15.471Z,116.00
2018-12-13T09:11:15.460Z,124.00
2018-12-13T09:12:15.461Z,120.00
2018-12-13T09:13:15.441Z,120.00
2018-12-13T09:14:15.426Z,124.00
2018-12-13T09:15:15.419Z,124.00
2018-12-13T09:16:15.406Z,132.00
2018-12-13T09:17:15.430Z,140.00
2018-12-13T09:18:15.383Z,140.00
2018-12-13T09:19:15.370Z,144.00
2018-12-13T09:20:15.358Z,156.00
2018-12-13T09:21:15.357Z,148.00
2018-12-13T09:22:15.350Z,148.00
2018-12-13T09:23:15.329Z,152.00
2018-12-13T09:24:15.316Z,156.00
2018-12-13T09:25:15.313Z,156.00
2018-12-13T09:26:15.293Z,156.00
2018-12-13T09:27:16.719Z,160.00
2018-12-13T09:28:15.270Z,164.00
2018-12-13T09:29:15.259Z,172.00
2018-12-13T09:30:15.252Z,168.00
2018-12-13T09:31:15.244Z,172.00
2018-12-13T09:32:15.240Z,184.00
2018-12-13T09:33:15.215Z,172.00
2018-12-13T09:34:15.205Z,172.00
2018-12-13T09:35:15.193Z,172.00
2018-12-13T09:36:15.180Z,164.00
2018-12-13T09:37:15.183Z,168.00
2018-12-13T09:38:15.173Z,168.00
2018-12-13T09:39:15.164Z,164.00
2018-12-13T09:40:15.135Z,160.00
2018-12-13T09:41:15.129Z,152.00
2018-12-13T09:42:15.142Z,152.00
2018-12-13T09:43:15.102Z,148.00
2018-12-13T09:44:15.096Z,148.00
2018-12-13T09:45:15.082Z,140.00
2018-12-13T09:46:15.070Z,148.00
2018-12-13T09:47:15.071Z,156.00
2018-12-13T09:48:15.046Z,156.00
2018-12-13T09:49:15.041Z,172.00
2018-12-13T09:50:15.050Z,200.00
2018-12-13T09:51:15.013Z,208.00
2018-12-13T09:52:15.014Z,212.00
2018-12-13T09:53:14.991Z,232.00
2018-12-13T09:54:14.987Z,248.00
2018-12-13T09:55:14.967Z,256.00
2018-12-13T09:56:14.958Z,232.00
2018-12-13T09:57:14.980Z,280.00
2018-12-13T09:58:14.937Z,308.00
2018-12-13T09:59:14.934Z,304.00
2018-12-13T10:00:14.918Z,296.00
2018-12-13T10:01:14.903Z,308.00
2018-12-13T10:02:14.893Z,328.00
2018-12-13T10:03:14.895Z,196.00
2018-12-13T10:04:14.866Z,412.00
2018-12-13T10:05:14.857Z,380.00
2018-12-13T10:06:14.857Z,280.00
2018-12-13T10:07:14.842Z,276.00
2018-12-13T10:08:14.837Z,412.00
2018-12-13T10:09:14.813Z,292.00
2018-12-13T10:10:14.818Z,252.00
2018-12-13T10:11:14.789Z,260.00
2018-12-13T10:12:14.778Z,380.00
2018-12-13T10:13:14.788Z,284.00
2018-12-13T10:14:14.757Z,180.00
2018-12-13T10:15:14.753Z,592.00
2018-12-13T10:16:14.735Z,552.00
2018-12-13T10:17:14.956Z,268.00
2018-12-13T10:18:15.802Z,400.00
2018-12-13T10:19:14.702Z,524.00
2018-12-13T10:20:14.691Z,424.00
2018-12-13T10:21:14.680Z,124.00
2018-12-13T10:22:14.671Z,524.00
2018-12-13T10:23:14.671Z,264.00
2018-12-13T10:24:14.651Z,588.00
2018-12-13T10:25:14.669Z,88.00
2018-12-13T10:26:14.624Z,72.00
2018-12-13T10:27:14.612Z,60.00
2018-12-13T10:28:14.617Z,52.00
2018-12-13T10:29:15.164Z,48.00
2018-12-13T10:30:14.587Z,44.00
2018-12-13T10:31:14.565Z,52.00
2018-12-13T10:32:14.560Z,52.00
2018-12-13T10:33:14.556Z,52.00
2018-12-13T10:34:14.545Z,60.00
2018-12-13T10:35:14.526Z,60.00
2018-12-13T10:36:14.508Z,52.00
2018-12-13T10:37:14.501Z,52.00
2018-12-13T10:38:15.326Z,48.00
2018-12-13T10:39:14.475Z,48.00
2018-12-13T10:40:14.463Z,48.00
2018-12-13T10:41:14.452Z,48.00
2018-12-13T10:42:14.445Z,48.00
2018-12-13T10:43:14.445Z,52.00
2018-12-13T10:44:14.420Z,52.00
2018-12-13T10:45:14.411Z,52.00
2018-12-13T10:46:14.406Z,48.00
2018-12-13T10:47:14.386Z,44.00
2018-12-13T10:48:14.385Z,36.00
2018-12-13T10:49:14.378Z,32.00
2018-12-13T10:50:14.355Z,36.00
2018-12-13T10:51:14.343Z,36.00
2018-12-13T10:52:14.329Z,44.00
2018-12-13T10:53:14.346Z,52.00
2018-12-13T10:54:14.311Z,56.00
2018-12-13T10:55:14.297Z,56.00
2018-12-13T10:56:14.286Z,56.00
2018-12-13T10:57:14.282Z,64.00
2018-12-13T10:58:14.270Z,64.00
2018-12-13T10:59:14.269Z,64.00
2018-12-13T11:00:14.411Z,60.00
2018-12-13T11:01:14.229Z,56.00
2018-12-13T11:02:14.228Z,56.00
2018-12-13T11:03:14.206Z,56.00
2018-12-13T11:04:14.209Z,56.00
2018-12-13T11:05:14.185Z,60.00
2018-12-13T11:06:14.173Z,56.00
2018-12-13T11:07:14.163Z,56.00
2018-12-13T11:08:14.157Z,56.00
2018-12-13T11:09:14.151Z,52.00
2018-12-13T11:10:14.135Z,52.00
2018-12-13T11:11:14.116Z,56.00
2018-12-13T11:12:14.104Z,52.00
2018-12-13T11:13:14.098Z,48.00
2018-12-13T11:14:14.135Z,52.00
2018-12-13T11:15:14.074Z,52.00
2018-12-13T11:16:14.065Z,52.00
2018-12-13T11:17:14.049Z,52.00
2018-12-13T11:18:14.041Z,52.00
2018-12-13T11:19:14.046Z,56.00
2018-12-13T11:20:14.016Z,56.00
2018-12-13T11:21:17.542Z,64.00
2018-12-13T11:22:14.005Z,64.00
2018-12-13T11:23:13.982Z,68.00
2018-12-13T11:24:13.991Z,76.00
2018-12-13T11:25:13.961Z,80.00
2018-12-13T11:26:13.950Z,84.00
2018-12-13T11:27:13.949Z,84.00
2018-12-13T11:28:13.927Z,84.00
2018-12-13T11:29:13.928Z,80.00
2018-12-13T11:30:13.907Z,72.00
2018-12-13T11:31:13.894Z,68.00
2018-12-13T11:32:13.893Z,64.00
2018-12-13T11:33:13.870Z,60.00
2018-12-13T11:34:13.872Z,60.00
2018-12-13T11:35:13.847Z,56.00
2018-12-13T11:36:13.838Z,56.00
2018-12-13T11:37:13.825Z,60.00
2018-12-13T11:38:13.825Z,56.00
2018-12-13T11:39:13.818Z,60.00
2018-12-13T11:40:13.791Z,64.00
2018-12-13T11:41:13.781Z,64.00
2018-12-13T11:42:13.770Z,60.00
2018-12-13T11:43:13.769Z,60.00
2018-12-13T11:44:13.762Z,56.00
2018-12-13T11:45:13.736Z,56.00
2018-12-13T11:46:13.727Z,52.00
2018-12-13T11:47:13.720Z,52.00
2018-12-13T11:48:13.712Z,48.00
2018-12-13T11:49:13.708Z,52.00
2018-12-13T11:50:13.683Z,48.00
2018-12-13T11:51:13.675Z,52.00
2018-12-13T11:52:13.662Z,56.00
2018-12-13T11:53:13.650Z,52.00
2018-12-13T11:54:13.651Z,52.00
2018-12-13T11:55:13.634Z,52.00
2018-12-13T11:56:13.616Z,52.00
2018-12-13T11:57:13.602Z,52.00
2018-12-13T11:58:13.594Z,56.00
2018-12-13T11:59:13.607Z,52.00
2018-12-13T12:00:13.571Z,52.00
2018-12-13T12:01:13.575Z,56.00
2018-12-13T12:02:13.553Z,52.00
2018-12-13T12:03:13.536Z,52.00
2018-12-13T12:04:13.524Z,52.00
2018-12-13T12:05:13.536Z,52.00
2018-12-13T12:06:13.505Z,48.00
2018-12-13T12:07:13.503Z,44.00
2018-12-13T12:08:13.484Z,44.00
2018-12-13T12:09:13.471Z,44.00
2018-12-13T12:10:13.473Z,44.00
2018-12-13T12:11:13.449Z,44.00
2018-12-13T12:12:13.442Z,44.00
2018-12-13T12:13:13.423Z,40.00
2018-12-13T12:14:13.418Z,44.00
2018-12-13T12:15:13.414Z,44.00
2018-12-13T12:16:13.394Z,44.00
2018-12-13T12:17:13.383Z,44.00
2018-12-13T12:18:13.372Z,40.00
2018-12-13T12:19:13.359Z,40.00
2018-12-13T12:20:13.357Z,40.00
2018-12-13T12:21:13.361Z,40.00
2018-12-13T12:22:13.333Z,36.00
2018-12-13T12:23:13.316Z,36.00
2018-12-13T12:24:13.317Z,36.00
2018-12-13T12:25:13.302Z,32.00
2018-12-13T12:26:13.282Z,32.00
2018-12-13T12:27:13.272Z,32.00
2018-12-13T12:28:13.260Z,32.00
2018-12-13T12:29:13.249Z,32.00
2018-12-13T12:30:13.252Z,32.00
2018-12-13T12:31:13.231Z,32.00
2018-12-13T12:32:13.214Z,28.00
2018-12-13T12:33:13.206Z,32.00
2018-12-13T12:34:13.193Z,32.00
2018-12-13T12:35:13.193Z,28.00
2018-12-13T12:36:13.169Z,28.00
2018-12-13T12:37:13.158Z,28.00
2018-12-13T12:38:13.146Z,28.00
2018-12-13T12:39:18.397Z,28.00
2018-12-13T12:40:14.141Z,28.00
2018-12-13T12:41:13.120Z,28.00
2018-12-13T12:42:13.103Z,28.00
2018-12-13T12:43:13.093Z,28.00
2018-12-13T12:44:13.079Z,28.00
2018-12-13T12:45:13.106Z,28.00
2018-12-13T12:46:13.062Z,28.00
2018-12-13T12:47:13.063Z,28.00
2018-12-13T12:48:13.044Z,28.00
2018-12-13T12:49:13.024Z,28.00
2018-12-13T12:50:13.013Z,28.00
2018-12-13T12:51:13.011Z,24.00
2018-12-13T12:52:13.833Z,28.00
2018-12-13T12:53:12.980Z,24.00
2018-12-13T12:54:12.967Z,24.00
2018-12-13T12:55:12.956Z,24.00
2018-12-13T12:56:12.963Z,24.00
2018-12-13T12:57:13.392Z,20.00
2018-12-13T12:58:12.928Z,24.00
2018-12-13T12:59:12.914Z,20.00
2018-12-13T13:00:12.900Z,20.00
2018-12-13T13:01:12.900Z,20.00
2018-12-13T13:02:12.882Z,20.00
2018-12-13T13:03:12.870Z,16.00
2018-12-13T13:04:12.863Z,20.00