createdAt,value
2019-01-30T00:00:48.674Z,6.12
2019-01-30T00:03:14.830Z,6.32
2019-01-30T00:05:41.018Z,6.48
2019-01-30T00:08:07.587Z,6.47
2019-01-30T00:10:33.839Z,6.34
2019-01-30T00:13:00.037Z,6.15
2019-01-30T00:15:26.305Z,6.37
2019-01-30T00:17:52.563Z,6.41
2019-01-30T00:20:18.759Z,6.33
2019-01-30T00:22:45.032Z,6.24
2019-01-30T00:25:12.490Z,6.14
2019-01-30T00:27:38.682Z,6.19
2019-01-30T00:30:19.561Z,6.07
2019-01-30T00:32:45.763Z,5.94
2019-01-30T00:35:11.922Z,5.67
2019-01-30T00:37:38.095Z,5.89
2019-01-30T00:40:07.691Z,5.87
2019-01-30T00:42:33.860Z,5.89
2019-01-30T00:45:00.023Z,5.96
2019-01-30T00:47:26.223Z,5.79
2019-01-30T00:49:52.484Z,5.88
2019-01-30T00:52:18.741Z,5.62
2019-01-30T00:54:45.030Z,5.60
2019-01-30T00:57:11.187Z,5.56
2019-01-30T00:59:37.350Z,5.36
2019-01-30T01:02:03.546Z,4.75
2019-01-30T01:04:29.715Z,5.02
2019-01-30T01:06:55.976Z,5.21
2019-01-30T01:09:22.173Z,5.29
2019-01-30T01:11:48.328Z,5.02
2019-01-30T01:14:14.707Z,4.96
2019-01-30T01:16:40.893Z,5.42
2019-01-30T01:19:07.144Z,5.80
2019-01-30T01:21:33.299Z,5.87
2019-01-30T01:23:59.497Z,6.16
2019-01-30T01:26:25.750Z,6.32
2019-01-30T01:28:51.908Z,6.63
2019-01-30T01:31:18.112Z,6.64
2019-01-30T01:33:44.372Z,6.21
2019-01-30T01:36:10.532Z,6.71
2019-01-30T01:38:36.821Z,7.13
2019-01-30T01:41:03.075Z,7.28
2019-01-30T01:43:29.282Z,7.23
2019-01-30T01:45:55.471Z,7.13
2019-01-30T01:48:21.626Z,6.70
2019-01-30T01:50:47.888Z,6.39
2019-01-30T01:53:14.086Z,6.51
2019-01-30T01:55:40.243Z,6.61
2019-01-30T01:58:06.413Z,6.47
2019-01-30T02:00:35.627Z,6.44
2019-01-30T02:03:00.881Z,6.61
2019-01-30T02:05:27.134Z,6.53
2019-01-30T02:07:53.320Z,6.59
2019-01-30T02:10:23.744Z,6.80
2019-01-30T02:12:50.218Z,6.89
2019-01-30T02:15:18.226Z,6.96
2019-01-30T02:17:44.481Z,6.79
2019-01-30T02:20:32.223Z,6.72
2019-01-30T02:22:58.388Z,6.95
2019-01-30T02:25:26.355Z,7.02
2019-01-30T02:27:52.665Z,6.79
2019-01-30T02:30:21.127Z,6.99
2019-01-30T02:32:47.284Z,6.96
2019-01-30T02:35:13.472Z,6.78
2019-01-30T02:37:39.733Z,6.72
2019-01-30T02:40:08.788Z,6.78
2019-01-30T02:42:35.073Z,6.70
2019-01-30T02:45:01.299Z,6.23
2019-01-30T02:47:27.443Z,5.91
2019-01-30T02:49:53.763Z,5.83
2019-01-30T02:52:19.926Z,5.85
2019-01-30T02:54:46.070Z,6.30
2019-01-30T02:57:12.374Z,6.38
2019-01-30T02:59:38.518Z,6.19
2019-01-30T03:02:09.335Z,6.22
2019-01-30T03:04:35.621Z,6.34
2019-01-30T03:07:01.781Z,6.16
2019-01-30T03:09:28.046Z,6.45
2019-01-30T03:11:54.351Z,6.59
2019-01-30T03:14:20.622Z,6.48
2019-01-30T03:16:47.012Z,6.66
2019-01-30T03:19:13.305Z,6.36
2019-01-30T03:21:39.567Z,6.50
2019-01-30T03:24:05.720Z,6.51
2019-01-30T03:26:32.003Z,6.57
2019-01-30T03:28:58.172Z,6.63
2019-01-30T03:31:24.345Z,6.60
2019-01-30T03:33:50.660Z,6.74
2019-01-30T03:36:16.813Z,6.62
2019-01-30T03:38:43.085Z,6.53
2019-01-30T03:41:09.367Z,6.47
2019-01-30T03:43:35.572Z,6.51
2019-01-30T03:46:01.877Z,6.58
2019-01-30T03:48:28.073Z,6.51
2019-01-30T03:50:54.329Z,6.44
2019-01-30T03:53:20.484Z,6.44
2019-01-30T03:55:46.691Z,6.41
2019-01-30T03:58:12.854Z,6.69
2019-01-30T04:00:39.018Z,6.86
2019-01-30T04:03:05.308Z,6.88
2019-01-30T04:05:31.483Z,6.67
2019-01-30T04:07:57.657Z,6.84
2019-01-30T04:10:23.944Z,6.89
2019-01-30T04:12:50.525Z,6.95
2019-01-30T04:15:16.992Z,6.67
2019-01-30T04:17:43.188Z,6.84
2019-01-30T04:20:12.556Z,6.84
2019-01-30T04:22:38.831Z,6.64
2019-01-30T04:25:06.740Z,6.49
2019-01-30T04:27:32.907Z,6.79
2019-01-30T04:29:59.166Z,6.80
2019-01-30T04:32:25.353Z,6.91
2019-01-30T04:34:51.510Z,6.76
2019-01-30T04:37:17.675Z,6.16
2019-01-30T04:39:44.018Z,6.49
2019-01-30T04:42:10.184Z,6.49
2019-01-30T04:44:36.358Z,6.54
2019-01-30T04:47:03.659Z,6.60
2019-01-30T04:49:29.829Z,6.58
2019-01-30T04:51:56.000Z,6.38
2019-01-30T04:54:22.212Z,6.37
2019-01-30T04:56:48.371Z,5.99
2019-01-30T04:59:14.627Z,6.09
2019-01-30T05:01:49.395Z,6.32
2019-01-30T05:04:08.896Z,6.00
2019-01-30T05:06:35.164Z,6.20
2019-01-30T05:09:01.461Z,6.27
2019-01-30T05:11:32.095Z,5.81
2019-01-30T05:13:58.255Z,6.05
2019-01-30T05:16:24.448Z,6.16
2019-01-30T05:18:50.713Z,6.20
2019-01-30T05:21:16.898Z,6.21
2019-01-30T05:23:43.092Z,6.08
2019-01-30T05:26:09.256Z,6.11
2019-01-30T05:28:35.417Z,5.96
2019-01-30T05:31:01.604Z,6.18
2019-01-30T05:33:27.862Z,6.49
2019-01-30T05:35:54.016Z,6.66
2019-01-30T05:38:20.306Z,6.11
2019-01-30T05:40:46.577Z,6.07
2019-01-30T05:43:12.728Z,6.36
2019-01-30T05:45:38.928Z,6.35
2019-01-30T05:48:06.035Z,6.39
2019-01-30T05:50:32.303Z,6.40
2019-01-30T05:52:58.489Z,6.41
2019-01-30T05:55:24.655Z,6.54
2019-01-30T05:57:50.909Z,6.81
2019-01-30T06:00:24.974Z,6.58
2019-01-30T06:02:51.238Z,6.52
2019-01-30T06:05:17.392Z,6.67
2019-01-30T06:07:43.597Z,6.58
2019-01-30T06:10:10.481Z,6.97
2019-01-30T06:12:36.630Z,7.13
2019-01-30T06:15:06.541Z,7.23
2019-01-30T06:17:32.801Z,7.48
2019-01-30T06:19:58.963Z,7.74
2019-01-30T06:22:25.157Z,7.95
2019-01-30T06:24:51.318Z,7.67
2019-01-30T06:27:17.476Z,7.76
2019-01-30T06:29:43.770Z,7.58
2019-01-30T06:32:09.928Z,7.83
2019-01-30T06:34:36.201Z,8.18
2019-01-30T06:37:02.591Z,8.46
2019-01-30T06:39:28.751Z,8.62
2019-01-30T06:41:54.922Z,8.87
2019-01-30T06:44:21.224Z,9.26
2019-01-30T06:46:47.387Z,9.76
2019-01-30T06:49:13.702Z,10.01
2019-01-30T06:51:39.908Z,10.32
2019-01-30T06:54:06.069Z,11.03
2019-01-30T06:56:32.332Z,11.70
2019-01-30T06:58:58.517Z,12.13
2019-01-30T07:01:24.676Z,12.35
2019-01-30T07:03:50.832Z,12.69
2019-01-30T07:06:17.124Z,12.87
2019-01-30T07:08:43.392Z,12.82
2019-01-30T07:11:10.777Z,13.54
2019-01-30T07:13:37.461Z,13.11
2019-01-30T07:18:29.962Z,12.76
2019-01-30T07:20:56.156Z,12.44
2019-01-30T07:23:22.320Z,12.93
2019-01-30T07:25:48.483Z,12.40
2019-01-30T07:28:14.691Z,12.55
2019-01-30T07:30:40.946Z,12.90
2019-01-30T07:33:07.108Z,13.37
2019-01-30T07:35:33.333Z,13.88
2019-01-30T07:37:59.664Z,14.37
2019-01-30T07:40:25.829Z,13.93
2019-01-30T07:42:52.133Z,14.72
2019-01-30T07:45:23.388Z,14.69
2019-01-30T07:47:49.557Z,15.19
2019-01-30T07:50:15.984Z,14.21
2019-01-30T07:52:42.555Z,15.20
2019-01-30T07:55:11.829Z,15.97
2019-01-30T07:57:38.135Z,16.16
2019-01-30T08:00:13.826Z,16.41
2019-01-30T08:02:40.111Z,15.88
2019-01-30T08:05:08.191Z,15.76
2019-01-30T08:07:34.358Z,14.70
2019-01-30T08:10:00.657Z,15.17
2019-01-30T08:12:26.817Z,15.38
2019-01-30T08:14:52.997Z,15.26
2019-01-30T08:17:21.024Z,15.65
2019-01-30T08:19:47.257Z,15.12
2019-01-30T08:22:13.455Z,15.21
2019-01-30T08:24:40.007Z,15.21
2019-01-30T08:27:06.420Z,16.03
2019-01-30T08:29:33.502Z,16.12
2019-01-30T08:31:59.931Z,16.66
2019-01-30T08:34:26.276Z,16.36
2019-01-30T08:36:52.449Z,15.78
2019-01-30T08:39:18.679Z,16.31
2019-01-30T08:41:45.035Z,16.68
2019-01-30T08:44:11.211Z,16.30
2019-01-30T08:46:37.424Z,16.43
2019-01-30T08:49:03.701Z,16.57
2019-01-30T08:51:29.948Z,16.65
2019-01-30T08:53:56.156Z,17.31
2019-01-30T08:56:22.423Z,16.73
2019-01-30T08:58:48.689Z,16.02
2019-01-30T09:01:14.893Z,15.35
2019-01-30T09:03:41.169Z,15.27
2019-01-30T09:06:07.436Z,15.20
2019-01-30T09:08:33.634Z,15.82
2019-01-30T09:10:59.815Z,15.25
2019-01-30T09:13:26.581Z,15.29
2019-01-30T09:15:52.883Z,15.07
2019-01-30T09:18:19.059Z,15.77
2019-01-30T09:20:45.338Z,14.79
2019-01-30T09:23:11.940Z,15.29
2019-01-30T09:25:38.107Z,15.45
2019-01-30T09:28:04.311Z,15.57
2019-01-30T09:30:33.213Z,15.13
2019-01-30T09:32:59.409Z,15.56
2019-01-30T09:35:25.763Z,15.77
2019-01-30T09:37:51.964Z,15.59
2019-01-30T09:40:19.819Z,15.01
2019-01-30T09:42:46.032Z,15.95
2019-01-30T09:45:17.255Z,16.51
2019-01-30T09:47:43.484Z,15.85
2019-01-30T09:50:13.171Z,16.48
2019-01-30T09:52:39.426Z,16.92
2019-01-30T09:55:08.597Z,16.15
2019-01-30T09:57:34.772Z,16.78
2019-01-30T10:00:01.396Z,18.18
2019-01-30T10:02:27.572Z,18.57
2019-01-30T10:04:53.729Z,17.73
2019-01-30T10:07:20.073Z,18.34
2019-01-30T10:09:46.842Z,17.85
2019-01-30T10:12:13.103Z,17.18
2019-01-30T10:14:42.110Z,17.83
2019-01-30T10:17:08.693Z,17.40
2019-01-30T10:19:34.908Z,18.20
2019-01-30T10:22:01.096Z,17.85
2019-01-30T10:24:29.043Z,16.82
2019-01-30T10:26:58.402Z,17.29
2019-01-30T10:29:24.602Z,17.26
2019-01-30T10:31:50.780Z,17.55
2019-01-30T10:34:17.069Z,17.04
2019-01-30T10:36:43.376Z,17.03
2019-01-30T10:39:09.533Z,16.76
2019-01-30T10:41:37.217Z,17.35
2019-01-30T10:44:03.511Z,16.82
2019-01-30T10:46:29.673Z,16.58
2019-01-30T10:48:55.832Z,16.67
2019-01-30T10:51:22.023Z,16.55
2019-01-30T10:53:49.275Z,16.37
2019-01-30T10:56:16.644Z,16.59
2019-01-30T10:58:42.963Z,16.72
2019-01-30T11:01:09.233Z,16.75
2019-01-30T11:03:35.412Z,16.53
2019-01-30T11:06:01.617Z,16.55
2019-01-30T11:08:27.788Z,16.84
2019-01-30T11:10:53.957Z,16.98
2019-01-30T11:13:20.318Z,16.60
2019-01-30T11:15:46.561Z,17.43
2019-01-30T11:18:14.653Z,18.55
2019-01-30T11:20:40.877Z,17.80
2019-01-30T11:23:07.061Z,17.53
2019-01-30T11:25:36.727Z,17.94
2019-01-30T11:28:03.016Z,17.63
2019-01-30T11:30:29.271Z,18.57
2019-01-30T11:32:55.674Z,17.76
2019-01-30T11:35:22.022Z,17.53
2019-01-30T11:37:48.188Z,16.68
2019-01-30T11:40:19.406Z,17.01
2019-01-30T11:42:45.729Z,16.98
2019-01-30T11:45:17.436Z,16.63
2019-01-30T11:47:43.707Z,16.39
2019-01-30T11:50:12.795Z,17.41
2019-01-30T11:52:39.560Z,16.94
2019-01-30T11:55:08.936Z,17.18
2019-01-30T11:57:35.150Z,17.77
2019-01-30T12:00:01.406Z,17.59
2019-01-30T12:02:27.660Z,17.41
2019-01-30T12:04:53.961Z,17.57
2019-01-30T12:07:20.234Z,18.14
2019-01-30T12:09:46.402Z,17.59
2019-01-30T12:12:12.595Z,17.83
2019-01-30T12:14:38.756Z,18.30
2019-01-30T12:17:05.007Z,18.70
2019-01-30T12:19:31.217Z,17.53
2019-01-30T12:21:57.489Z,17.47
2019-01-30T12:24:23.666Z,16.62
2019-01-30T12:26:49.868Z,16.53
2019-01-30T12:29:16.144Z,16.80
2019-01-30T12:31:42.413Z,16.82
2019-01-30T12:34:09.815Z,17.12
2019-01-30T12:36:36.112Z,17.03
2019-01-30T12:39:07.678Z,17.37
2019-01-30T12:41:35.724Z,17.34
2019-01-30T12:44:01.953Z,17.53
2019-01-30T12:46:28.222Z,17.02
2019-01-30T12:48:54.638Z,17.26
2019-01-30T12:51:20.895Z,17.34
2019-01-30T12:53:47.159Z,17.65
2019-01-30T12:56:13.498Z,16.80
2019-01-30T12:58:39.666Z,16.48
2019-01-30T13:01:05.944Z,17.12
2019-01-30T13:03:32.247Z,16.86
2019-01-30T13:05:58.503Z,16.60
2019-01-30T13:08:24.660Z,16.66
2019-01-30T13:10:50.850Z,17.41
2019-01-30T13:13:16.998Z,16.90
2019-01-30T13:15:43.266Z,17.50
2019-01-30T13:18:17.903Z,17.63
2019-01-30T13:20:37.728Z,16.21
2019-01-30T13:23:04.284Z,16.86
2019-01-30T13:25:30.979Z,16.85
2019-01-30T13:27:57.345Z,16.28
2019-01-30T13:30:29.579Z,16.51
2019-01-30T13:32:56.079Z,17.45
2019-01-30T13:35:22.548Z,17.18
2019-01-30T13:37:48.701Z,17.32
2019-01-30T13:40:21.200Z,16.74
2019-01-30T13:42:47.465Z,17.41
2019-01-30T13:45:13.641Z,17.30
2019-01-30T13:47:40.286Z,17.32
2019-01-30T13:50:12.642Z,16.65
2019-01-30T13:52:38.807Z,16.40
2019-01-30T13:55:07.443Z,16.39
2019-01-30T13:57:34.784Z,16.60
2019-01-30T14:00:00.994Z,16.33
2019-01-30T14:02:27.279Z,16.28
2019-01-30T14:04:59.375Z,17.01
2019-01-30T14:07:21.508Z,16.48
2019-01-30T14:09:47.819Z,16.89
2019-01-30T14:12:14.051Z,16.51
2019-01-30T14:14:40.321Z,16.07
2019-01-30T14:17:06.629Z,16.86
2019-01-30T14:19:32.911Z,16.66
2019-01-30T14:21:59.103Z,16.90
2019-01-30T14:24:25.310Z,16.98
2019-01-30T14:26:51.483Z,16.85
2019-01-30T14:29:17.806Z,15.69
2019-01-30T14:31:44.113Z,16.03
2019-01-30T14:34:10.283Z,16.03
2019-01-30T14:36:36.473Z,15.77
2019-01-30T14:39:05.836Z,16.04
2019-01-30T14:41:32.089Z,15.70
2019-01-30T14:43:58.252Z,16.18
2019-01-30T14:46:24.464Z,16.17
2019-01-30T14:48:50.649Z,16.51
2019-01-30T14:51:16.778Z,15.65
2019-01-30T14:53:42.992Z,15.79
2019-01-30T14:56:09.161Z,15.95
2019-01-30T14:58:35.339Z,15.53
2019-01-30T15:01:01.541Z,15.74
2019-01-30T15:03:31.620Z,15.69
2019-01-30T15:05:57.823Z,15.92
2019-01-30T15:08:24.015Z,15.67
2019-01-30T15:10:50.341Z,15.31
2019-01-30T15:13:16.660Z,15.64
2019-01-30T15:15:44.268Z,15.92
2019-01-30T15:18:10.694Z,15.88
2019-01-30T15:20:36.821Z,15.77
2019-01-30T15:23:04.629Z,15.82
2019-01-30T15:25:30.893Z,15.77
2019-01-30T15:27:57.059Z,15.77
2019-01-30T15:30:32.269Z,15.57
2019-01-30T15:32:58.443Z,15.61
2019-01-30T15:35:33.270Z,16.00
2019-01-30T15:37:52.809Z,16.07
2019-01-30T15:40:24.604Z,16.25
2019-01-30T15:42:50.771Z,16.37
2019-01-30T15:45:19.383Z,16.07
2019-01-30T15:47:45.543Z,15.69
2019-01-30T15:50:14.715Z,15.23
2019-01-30T15:52:40.918Z,15.52
2019-01-30T15:55:09.781Z,15.50
2019-01-30T15:57:35.939Z,15.30
2019-01-30T16:00:05.902Z,15.59
2019-01-30T16:02:32.177Z,15.77
2019-01-30T16:04:58.344Z,15.62
2019-01-30T16:07:24.546Z,15.64
2019-01-30T16:09:50.719Z,15.25
2019-01-30T16:12:16.888Z,15.39
2019-01-30T16:14:43.082Z,15.25
2019-01-30T16:17:09.243Z,15.36
2019-01-30T16:19:35.670Z,15.27
2019-01-30T16:22:01.871Z,15.49
2019-01-30T16:24:28.139Z,15.56
2019-01-30T16:26:54.301Z,15.75
2019-01-30T16:29:20.519Z,15.82
2019-01-30T16:31:46.786Z,15.69
2019-01-30T16:34:14.298Z,15.50
2019-01-30T16:36:40.500Z,15.74
2019-01-30T16:39:08.116Z,15.84
2019-01-30T16:41:34.282Z,15.84
2019-01-30T16:44:00.489Z,15.65
2019-01-30T16:46:26.765Z,15.33
2019-01-30T16:48:57.381Z,15.00
2019-01-30T16:51:30.207Z,15.03
2019-01-30T16:53:56.360Z,15.00
2019-01-30T16:56:22.630Z,14.90
2019-01-30T16:58:48.922Z,14.98
2019-01-30T17:01:15.196Z,14.97
2019-01-30T17:03:41.456Z,15.13
2019-01-30T17:06:07.936Z,15.35
2019-01-30T17:08:34.472Z,15.23
2019-01-30T17:11:00.766Z,15.27
2019-01-30T17:13:26.958Z,15.31
2019-01-30T17:15:53.117Z,15.29
2019-01-30T17:18:19.388Z,14.87
2019-01-30T17:20:45.682Z,14.78
2019-01-30T17:23:11.847Z,14.96
2019-01-30T17:25:38.661Z,14.39
2019-01-30T17:28:04.849Z,14.55
2019-01-30T17:30:37.248Z,14.51
2019-01-30T17:33:03.706Z,14.23
2019-01-30T17:35:29.914Z,14.73
2019-01-30T17:37:56.084Z,14.76
2019-01-30T17:40:24.162Z,14.32
2019-01-30T17:42:50.362Z,14.68
2019-01-30T17:45:16.628Z,14.37
2019-01-30T17:47:43.193Z,14.45
2019-01-30T17:50:15.640Z,14.01
2019-01-30T17:52:41.807Z,14.62
2019-01-30T17:55:08.184Z,14.20
2019-01-30T17:57:34.463Z,14.15
2019-01-30T18:00:00.734Z,14.23
2019-01-30T18:02:27.731Z,14.29
2019-01-30T18:04:53.933Z,14.01
2019-01-30T18:07:20.110Z,14.00
2019-01-30T18:09:46.295Z,14.08
2019-01-30T18:12:12.756Z,13.77
2019-01-30T18:14:38.928Z,13.57
2019-01-30T18:17:05.121Z,14.00
2019-01-30T18:19:31.425Z,14.02
2019-01-30T18:21:57.686Z,14.06
2019-01-30T18:24:23.853Z,13.92
2019-01-30T18:26:50.052Z,14.03
2019-01-30T18:29:16.236Z,14.11
2019-01-30T18:31:42.404Z,12.40
2019-01-30T18:34:08.842Z,10.36
2019-01-30T18:36:41.045Z,10.62
2019-01-30T18:39:07.272Z,10.17
2019-01-30T18:41:33.573Z,10.13
2019-01-30T18:43:59.726Z,10.36
2019-01-30T18:46:25.991Z,10.08
2019-01-30T18:48:52.170Z,9.74
2019-01-30T18:51:18.329Z,9.38
2019-01-30T18:53:44.501Z,8.97
2019-01-30T18:56:10.713Z,9.13
2019-01-30T18:58:36.868Z,8.76
2019-01-30T19:01:03.428Z,8.22
2019-01-30T19:03:29.690Z,8.35
2019-01-30T19:05:55.858Z,8.71
2019-01-30T19:08:22.016Z,8.51
2019-01-30T19:10:48.477Z,8.83
2019-01-30T19:13:14.655Z,8.01
2019-01-30T19:15:40.810Z,7.87
2019-01-30T19:18:07.098Z,7.95
2019-01-30T19:20:39.354Z,8.41
2019-01-30T19:23:07.018Z,8.47
2019-01-30T19:25:33.401Z,8.69
2019-01-30T19:27:59.552Z,8.26
2019-01-30T19:30:28.620Z,8.81
2019-01-30T19:32:54.908Z,8.78
2019-01-30T19:35:21.272Z,9.19
2019-01-30T19:37:47.428Z,8.92
2019-01-30T19:40:14.729Z,8.95
2019-01-30T19:42:40.896Z,8.79
2019-01-30T19:45:10.564Z,8.51
2019-01-30T19:47:36.747Z,8.72
2019-01-30T19:50:06.634Z,8.62
2019-01-30T19:52:32.796Z,8.85
2019-01-30T19:54:59.032Z,9.10
2019-01-30T19:57:25.357Z,8.57
2019-01-30T19:59:51.519Z,8.59
2019-01-30T20:02:17.735Z,8.78
2019-01-30T20:04:44.018Z,8.48
2019-01-30T20:07:14.744Z,8.13
2019-01-30T20:09:38.698Z,7.94
2019-01-30T20:12:04.952Z,7.75
2019-01-30T20:14:31.105Z,7.64
2019-01-30T20:16:57.303Z,7.55
2019-01-30T20:19:23.464Z,7.75
2019-01-30T20:21:49.939Z,7.53
2019-01-30T20:24:16.140Z,7.50
2019-01-30T20:26:42.399Z,7.36
2019-01-30T20:29:08.562Z,7.42
2019-01-30T20:31:34.863Z,7.44
2019-01-30T20:34:09.917Z,7.41
2019-01-30T20:36:29.222Z,7.55
2019-01-30T20:38:55.482Z,7.63
2019-01-30T20:41:21.644Z,7.72
2019-01-30T20:43:47.795Z,7.58
2019-01-30T20:46:14.000Z,7.34
2019-01-30T20:48:47.187Z,7.32
2019-01-30T20:51:08.440Z,7.14
2019-01-30T20:53:34.622Z,7.11
2019-01-30T20:56:00.776Z,7.19
2019-01-30T20:58:27.242Z,7.05
2019-01-30T21:00:53.441Z,6.57
2019-01-30T21:03:19.593Z,7.49
2019-01-30T21:05:45.905Z,7.13
2019-01-30T21:08:12.200Z,7.03
2019-01-30T21:10:39.062Z,6.85
2019-01-30T21:13:05.632Z,7.22
2019-01-30T21:15:31.820Z,7.47
2019-01-30T21:17:57.989Z,7.37
2019-01-30T21:20:24.251Z,7.41
2019-01-30T21:22:50.438Z,7.35
2019-01-30T21:25:20.741Z,7.43
2019-01-30T21:27:47.603Z,7.05
2019-01-30T21:30:26.397Z,6.93
2019-01-30T21:32:52.556Z,6.98
2019-01-30T21:35:19.559Z,7.23
2019-01-30T21:37:48.938Z,7.31
2019-01-30T21:40:16.223Z,7.29
2019-01-30T21:42:42.705Z,7.35
2019-01-30T21:45:15.000Z,7.08
2019-01-30T21:47:41.161Z,7.19
2019-01-30T21:50:08.612Z,7.29
2019-01-30T21:52:34.903Z,7.14
2019-01-30T21:55:01.072Z,7.46
2019-01-30T21:57:27.213Z,7.46
2019-01-30T21:59:53.400Z,7.45
2019-01-30T22:02:19.555Z,7.32
2019-01-30T22:04:45.711Z,7.58
2019-01-30T22:07:11.951Z,7.55
2019-01-30T22:09:38.095Z,7.58
2019-01-30T22:12:04.359Z,7.70
2019-01-30T22:14:30.549Z,7.50
2019-01-30T22:16:56.713Z,7.18
2019-01-30T22:19:22.868Z,7.14
2019-01-30T22:21:49.359Z,7.06
2019-01-30T22:24:15.517Z,7.02
2019-01-30T22:26:41.688Z,7.31
2019-01-30T22:29:07.873Z,7.05
2019-01-30T22:31:34.136Z,7.06
2019-01-30T22:34:00.302Z,6.94
2019-01-30T22:36:26.483Z,7.13
2019-01-30T22:38:52.631Z,7.14
2019-01-30T22:41:18.779Z,7.31
2019-01-30T22:43:44.972Z,7.51
2019-01-30T22:46:11.128Z,7.24
2019-01-30T22:48:37.289Z,7.47
2019-01-30T22:51:03.480Z,7.80
2019-01-30T22:53:29.642Z,7.53
2019-01-30T22:55:55.801Z,7.66
2019-01-30T22:58:21.991Z,7.38
2019-01-30T23:00:59.634Z,7.72
2019-01-30T23:03:38.728Z,7.52
2019-01-30T23:06:28.082Z,6.89
2019-01-30T23:09:31.464Z,6.95
2019-01-30T23:12:13.314Z,7.67
2019-01-30T23:14:43.108Z,7.30
2019-01-30T23:17:19.121Z,7.28
2019-01-30T23:19:48.921Z,7.38
2019-01-30T23:22:24.472Z,7.57
2019-01-30T23:25:06.044Z,7.31
2019-01-30T23:27:38.560Z,7.33
2019-01-30T23:30:31.278Z,7.86
2019-01-30T23:33:18.631Z,7.77
2019-01-30T23:35:54.260Z,7.86
2019-01-30T23:38:46.690Z,7.72
2019-01-30T23:41:31.277Z,7.54
2019-01-30T23:44:06.962Z,7.72
2019-01-30T23:46:56.635Z,7.60
2019-01-30T23:49:32.383Z,7.58
2019-01-30T23:52:17.470Z,7.95
2019-01-30T23:55:05.144Z,7.57
2019-01-30T23:57:41.144Z,7.74
