createdAt,value
2022-08-03T15:50:00.179Z,2.30
2022-08-03T15:52:29.467Z,2.90
2022-08-03T15:54:58.053Z,28.70
2022-08-03T15:57:26.944Z,7.10
2022-08-03T15:59:55.699Z,9.80
2022-08-03T16:02:24.324Z,4.10
2022-08-03T16:05:52.540Z,3.70
2022-08-03T16:09:42.741Z,2.80
2022-08-03T16:12:16.126Z,3.10
2022-08-03T16:14:53.741Z,25.20
2022-08-03T16:17:24.710Z,17.20
2022-08-03T16:19:54.871Z,36.20
2022-08-03T16:22:25.620Z,20.40
2022-08-03T16:24:55.717Z,175.30
2022-08-03T16:27:37.447Z,53.10
2022-08-03T16:30:17.057Z,16.80
2022-08-03T16:32:46.054Z,93.10
2022-08-03T16:35:19.219Z,129.10
2022-08-03T16:37:56.363Z,156.90
2022-08-03T16:40:26.473Z,12.90
2022-08-03T16:42:55.749Z,7.40
2022-08-03T16:45:24.464Z,2.50
2022-08-03T16:48:01.705Z,17.50
2022-08-03T16:50:36.174Z,164.00
2022-08-03T16:53:09.855Z,240.70
2022-08-03T16:55:48.611Z,109.70
2022-08-03T17:01:24.076Z,46.40
2022-08-03T17:04:01.412Z,103.60
2022-08-03T17:06:37.191Z,146.70
2022-08-03T17:09:09.850Z,114.20
2022-08-03T17:11:46.861Z,138.10
2022-08-03T17:14:22.899Z,163.90
2022-08-03T17:17:01.872Z,220.90
2022-08-03T17:19:35.219Z,38.40
2022-08-03T17:22:13.033Z,16.40
2022-08-03T17:24:52.865Z,25.40
2022-08-03T17:28:49.347Z,8.60
2022-08-03T17:30:19.217Z,5.40
2022-08-03T17:32:57.220Z,3.50
2022-08-03T17:35:34.324Z,5.00
2022-08-03T17:38:12.014Z,2.90
2022-08-03T17:40:50.165Z,3.50
2022-08-03T17:44:13.140Z,2.60
2022-08-03T17:46:10.638Z,2.60
2022-08-03T17:48:41.907Z,2.20
2022-08-03T17:51:23.473Z,2.30
2022-08-03T17:54:04.067Z,2.90
2022-08-03T17:56:50.677Z,2.10
2022-08-03T17:59:51.891Z,2.00
2022-08-03T18:03:00.632Z,2.00
2022-08-03T18:06:11.790Z,2.60
2022-08-03T18:08:31.430Z,2.30
2022-08-03T18:11:23.869Z,2.20
2022-08-03T18:14:36.471Z,2.10
2022-08-03T18:17:10.204Z,2.40
2022-08-03T18:20:04.352Z,2.30
2022-08-03T18:22:30.621Z,2.30
2022-08-03T18:25:00.669Z,2.20
2022-08-03T18:27:42.749Z,1.90
2022-08-03T18:30:17.648Z,2.10
2022-08-03T18:33:01.125Z,2.30
2022-08-03T18:35:53.717Z,2.90
2022-08-03T18:38:24.057Z,2.70
2022-08-03T18:40:52.880Z,2.80
2022-08-03T18:43:22.821Z,2.30
2022-08-03T18:46:33.918Z,2.00
2022-08-03T18:49:14.445Z,2.10
2022-08-03T18:51:47.264Z,2.20
2022-08-03T18:54:57.264Z,2.40
2022-08-03T18:57:30.363Z,2.10
2022-08-03T19:00:10.530Z,4.10
2022-08-03T19:02:52.412Z,2.70
2022-08-03T19:05:53.011Z,2.20
2022-08-03T19:08:18.363Z,2.20
2022-08-03T19:11:00.623Z,2.10
2022-08-03T19:13:50.689Z,2.30
2022-08-03T19:16:34.339Z,2.40
2022-08-03T19:19:03.577Z,2.10
2022-08-03T19:21:36.254Z,2.30
2022-08-03T19:24:10.295Z,2.50
2022-08-03T19:26:41.509Z,2.60
2022-08-03T19:29:14.824Z,2.50
2022-08-03T19:31:59.071Z,2.70
2022-08-03T19:34:40.447Z,2.60
2022-08-03T19:37:15.693Z,2.60
2022-08-03T19:39:44.745Z,2.30
2022-08-03T19:43:25.257Z,2.40
2022-08-03T19:47:01.489Z,2.40
2022-08-03T19:50:04.747Z,3.00
2022-08-03T19:52:31.583Z,2.60
2022-08-03T19:55:02.533Z,5.70
2022-08-03T19:57:36.169Z,8.60
2022-08-03T20:00:11.951Z,7.70
2022-08-03T20:02:41.598Z,4.90
2022-08-03T20:05:14.792Z,4.40
2022-08-03T20:07:47.886Z,3.70
2022-08-03T20:10:18.145Z,3.20
2022-08-03T20:12:49.262Z,3.00
2022-08-03T20:15:22.361Z,3.30
2022-08-03T20:18:02.020Z,3.20
2022-08-03T20:20:33.821Z,3.40
2022-08-03T20:23:10.815Z,3.40
2022-08-03T20:25:48.945Z,2.80
2022-08-03T20:28:53.672Z,2.70
2022-08-03T20:31:32.409Z,3.10
2022-08-03T20:34:11.400Z,2.70
2022-08-03T20:36:46.203Z,3.10
2022-08-03T20:39:15.275Z,2.80
2022-08-03T20:41:44.092Z,3.10
2022-08-03T20:44:12.742Z,3.50
2022-08-03T20:47:00.288Z,3.10
2022-08-03T20:49:30.189Z,3.00
2022-08-03T20:52:18.925Z,3.00
2022-08-03T20:54:48.428Z,3.10
2022-08-03T20:57:18.232Z,3.50
2022-08-03T20:59:51.085Z,3.20
2022-08-03T21:02:29.797Z,3.20
2022-08-03T21:05:03.758Z,2.80
2022-08-03T21:08:05.189Z,3.00
2022-08-03T21:10:40.710Z,3.50
2022-08-03T21:13:26.049Z,3.00
2022-08-03T21:16:02.539Z,2.90
2022-08-03T21:18:50.332Z,3.00
2022-08-03T21:21:21.542Z,3.20
2022-08-03T21:23:53.116Z,3.00
2022-08-03T21:28:54.733Z,3.00
2022-08-03T21:31:26.221Z,2.80
2022-08-03T21:34:03.889Z,3.10
2022-08-03T21:36:34.840Z,3.20
2022-08-03T21:39:07.615Z,2.90
2022-08-03T21:41:38.868Z,2.80
2022-08-03T21:44:08.128Z,3.00
2022-08-03T21:46:42.838Z,3.20
2022-08-03T21:50:05.608Z,2.70
2022-08-03T21:52:06.127Z,2.80
2022-08-03T21:54:41.277Z,2.80
2022-08-03T21:57:18.864Z,2.60
2022-08-03T22:00:05.995Z,2.60
2022-08-03T22:02:46.149Z,2.80
2022-08-03T22:05:42.441Z,2.70
2022-08-03T22:08:14.239Z,2.80
2022-08-03T22:10:47.735Z,2.90
2022-08-03T22:13:43.152Z,3.00
2022-08-03T22:16:09.183Z,2.80
2022-08-03T22:18:39.436Z,2.90
2022-08-03T22:21:10.452Z,2.70
2022-08-03T22:23:42.704Z,3.00
2022-08-03T22:26:15.482Z,3.00
2022-08-03T22:29:01.190Z,2.80
2022-08-03T22:31:30.593Z,3.00
2022-08-03T22:34:26.461Z,3.10
2022-08-03T22:37:01.091Z,2.90
2022-08-03T22:39:30.636Z,3.10
2022-08-03T22:42:00.234Z,2.80
2022-08-03T22:44:29.726Z,3.10
2022-08-03T22:46:59.127Z,3.10
2022-08-03T22:49:29.124Z,3.20
2022-08-03T22:51:59.517Z,3.10
2022-08-03T22:54:29.024Z,3.30
2022-08-03T22:56:58.635Z,3.30
2022-08-03T22:59:40.489Z,3.40
2022-08-03T23:02:21.825Z,3.50
2022-08-03T23:04:53.349Z,3.20
2022-08-03T23:07:30.762Z,2.90
2022-08-03T23:10:02.109Z,3.40
2022-08-03T23:15:03.840Z,3.40
2022-08-03T23:17:34.004Z,3.20
2022-08-03T23:20:26.665Z,3.30
2022-08-03T23:22:58.006Z,3.50
2022-08-03T23:25:27.613Z,3.30
2022-08-03T23:28:05.432Z,3.80
2022-08-03T23:30:37.705Z,3.50
2022-08-03T23:36:28.891Z,3.60
2022-08-03T23:38:46.310Z,3.60
2022-08-03T23:41:18.107Z,3.30
2022-08-03T23:43:53.689Z,3.50
2022-08-03T23:46:26.237Z,3.30
2022-08-03T23:48:56.544Z,3.50
2022-08-03T23:51:31.459Z,3.70
2022-08-03T23:54:27.417Z,3.60
2022-08-03T23:57:07.676Z,3.50
2022-08-03T23:59:52.549Z,3.50
