createdAt,value
2019-04-05T00:00:08.381Z,13.93
2019-04-05T00:02:37.139Z,12.27
2019-04-05T00:05:06.533Z,13.13
2019-04-05T00:07:35.559Z,22.75
2019-04-05T00:10:04.802Z,12.85
2019-04-05T00:12:33.487Z,14.63
2019-04-05T00:15:14.544Z,12.88
2019-04-05T00:17:33.044Z,11.78
2019-04-05T00:20:01.707Z,10.72
2019-04-05T00:22:30.428Z,15.25
2019-04-05T00:24:59.355Z,17.62
2019-04-05T00:27:28.363Z,14.58
2019-04-05T00:29:57.130Z,17.35
2019-04-05T00:32:26.052Z,13.90
2019-04-05T00:34:54.777Z,18.67
2019-04-05T00:37:23.536Z,14.20
2019-04-05T00:39:52.373Z,12.90
2019-04-05T00:42:21.594Z,12.58
2019-04-05T00:44:50.298Z,18.10
2019-04-05T00:47:18.960Z,13.70
2019-04-05T00:49:47.642Z,13.58
2019-04-05T00:52:16.330Z,12.80
2019-04-05T00:54:45.130Z,15.00
2019-04-05T00:57:14.450Z,12.90
2019-04-05T00:59:43.774Z,14.60
2019-04-05T01:02:12.697Z,19.98
2019-04-05T01:04:41.590Z,14.15
2019-04-05T01:07:10.715Z,15.05
2019-04-05T01:09:39.730Z,15.08
2019-04-05T01:12:08.566Z,14.23
2019-04-05T01:14:37.813Z,12.75
2019-04-05T01:17:06.816Z,12.60
2019-04-05T01:19:35.707Z,12.80
2019-04-05T01:22:07.617Z,12.33
2019-04-05T01:24:36.729Z,14.20
2019-04-05T01:27:06.654Z,20.92
2019-04-05T01:29:35.798Z,16.12
2019-04-05T01:32:04.859Z,15.20
2019-04-05T01:34:33.874Z,13.80
2019-04-05T01:37:02.701Z,13.88
2019-04-05T01:39:31.550Z,16.80
2019-04-05T01:42:00.863Z,16.32
2019-04-05T01:44:30.024Z,12.35
2019-04-05T01:46:58.708Z,17.27
2019-04-05T01:49:27.470Z,13.05
2019-04-05T01:51:56.440Z,17.27
2019-04-05T01:54:25.110Z,16.13
2019-04-05T01:56:53.840Z,16.82
2019-04-05T01:59:22.590Z,18.02
2019-04-05T02:01:51.607Z,15.80
2019-04-05T02:04:20.305Z,15.90
2019-04-05T02:06:49.217Z,18.32
2019-04-05T02:09:17.999Z,17.73
2019-04-05T02:11:47.109Z,12.47
2019-04-05T02:14:16.534Z,19.02
2019-04-05T02:16:45.343Z,14.98
2019-04-05T02:19:14.398Z,19.40
2019-04-05T02:21:43.312Z,31.42
2019-04-05T02:24:12.068Z,15.60
2019-04-05T02:26:40.997Z,16.62
2019-04-05T02:29:10.011Z,24.63
2019-04-05T02:31:38.697Z,16.00
2019-04-05T02:34:32.912Z,17.35
2019-04-05T02:37:01.993Z,15.72
2019-04-05T02:39:30.750Z,15.83
2019-04-05T02:42:03.030Z,20.33
2019-04-05T02:44:34.426Z,14.80
2019-04-05T02:47:07.041Z,16.83
2019-04-05T02:49:35.982Z,20.15
2019-04-05T02:52:06.123Z,20.72
2019-04-05T02:54:35.619Z,25.68
2019-04-05T02:57:05.034Z,18.62
2019-04-05T02:59:35.281Z,20.25
2019-04-05T03:02:05.629Z,16.97
2019-04-05T03:04:34.466Z,21.62
2019-04-05T03:07:03.658Z,15.88
2019-04-05T03:09:32.755Z,16.40
2019-04-05T03:12:01.772Z,17.23
2019-04-05T03:14:31.745Z,22.98
2019-04-05T03:17:01.783Z,17.95
2019-04-05T03:19:33.377Z,16.33
2019-04-05T03:22:05.529Z,20.80
2019-04-05T03:24:37.742Z,21.87
2019-04-05T03:27:10.921Z,18.05
2019-04-05T03:29:40.123Z,18.95
2019-04-05T03:32:09.551Z,17.25
2019-04-05T03:34:39.682Z,16.40
2019-04-05T03:37:08.983Z,20.77
2019-04-05T03:39:38.446Z,17.43
2019-04-05T03:42:07.402Z,14.73
2019-04-05T03:44:36.671Z,20.08
2019-04-05T03:47:06.326Z,19.10
2019-04-05T03:49:35.197Z,18.37
2019-04-05T03:52:06.115Z,17.73
2019-04-05T03:54:35.216Z,23.90
2019-04-05T03:57:04.287Z,17.87
2019-04-05T03:59:33.261Z,17.60
2019-04-05T04:02:02.289Z,21.82
2019-04-05T04:04:31.582Z,18.35
2019-04-05T04:07:00.723Z,16.50
2019-04-05T04:09:30.048Z,21.40
2019-04-05T04:11:58.801Z,21.30
2019-04-05T04:14:28.645Z,17.17
2019-04-05T04:17:11.997Z,26.03
2019-04-05T04:19:30.468Z,18.80
2019-04-05T04:22:27.704Z,27.20
2019-04-05T04:24:57.010Z,18.73
2019-04-05T04:27:26.699Z,19.30
2019-04-05T04:29:56.299Z,32.50
2019-04-05T04:32:25.674Z,24.53
2019-04-05T04:34:56.297Z,20.90
2019-04-05T04:37:25.721Z,19.52
2019-04-05T04:39:54.892Z,19.80
2019-04-05T04:42:24.350Z,22.90
2019-04-05T04:44:55.278Z,22.67
2019-04-05T04:47:27.197Z,20.97
2019-04-05T04:49:57.714Z,27.03
2019-04-05T04:52:27.757Z,18.97
2019-04-05T04:54:57.356Z,32.00
2019-04-05T04:57:26.429Z,23.35
2019-04-05T04:59:55.131Z,16.70
2019-04-05T05:02:24.199Z,22.37
2019-04-05T05:04:53.101Z,19.73
2019-04-05T05:07:24.197Z,19.13
2019-04-05T05:09:53.391Z,17.37
2019-04-05T05:12:22.810Z,21.12
2019-04-05T05:14:52.285Z,20.88
2019-04-05T05:17:21.360Z,19.52
2019-04-05T05:19:51.312Z,17.62
2019-04-05T05:22:20.549Z,18.92
2019-04-05T05:24:51.004Z,23.22
2019-04-05T05:27:19.993Z,16.73
2019-04-05T05:29:49.527Z,32.88
2019-04-05T05:32:18.599Z,34.75
2019-04-05T05:34:47.630Z,27.45
2019-04-05T05:37:16.909Z,17.98
2019-04-05T05:39:45.697Z,16.42
2019-04-05T05:42:14.517Z,18.20
2019-04-05T05:44:43.282Z,19.97
2019-04-05T05:47:14.200Z,18.55
2019-04-05T05:49:45.760Z,19.40
2019-04-05T05:52:15.147Z,17.55
2019-04-05T05:54:44.061Z,20.30
2019-04-05T05:57:12.993Z,23.05
2019-04-05T05:59:41.788Z,16.25
2019-04-05T06:02:10.723Z,20.85
2019-04-05T06:04:39.782Z,20.50
2019-04-05T06:07:08.522Z,17.30
2019-04-05T06:09:37.729Z,19.02
2019-04-05T06:12:06.445Z,20.30
2019-04-05T06:14:35.522Z,22.73
2019-04-05T06:17:04.398Z,21.65
2019-04-05T06:19:33.447Z,21.15
2019-04-05T06:22:02.774Z,26.65
2019-04-05T06:24:31.495Z,23.50
2019-04-05T06:27:00.541Z,19.65
2019-04-05T06:29:29.611Z,28.77
2019-04-05T06:31:58.729Z,16.65
2019-04-05T06:34:27.511Z,23.60
2019-04-05T06:36:56.539Z,21.75
2019-04-05T06:39:25.670Z,19.42
2019-04-05T06:41:54.473Z,25.43
2019-04-05T06:44:23.209Z,24.20
2019-04-05T06:46:52.121Z,27.98
2019-04-05T06:49:21.422Z,28.47
2019-04-05T06:51:51.324Z,29.75
2019-04-05T06:54:20.132Z,30.10
2019-04-05T06:56:49.005Z,31.20
2019-04-05T06:59:19.395Z,32.70
2019-04-05T07:01:48.437Z,32.08
2019-04-05T07:04:17.137Z,29.75
2019-04-05T07:06:45.909Z,33.95
2019-04-05T07:09:14.689Z,34.85
2019-04-05T07:11:43.385Z,33.70
2019-04-05T07:14:12.754Z,40.55
2019-04-05T07:16:41.518Z,41.55
2019-04-05T07:19:10.255Z,41.20
2019-04-05T07:21:39.002Z,42.88
2019-04-05T07:24:08.154Z,40.65
2019-04-05T07:26:38.726Z,44.15
2019-04-05T07:29:07.415Z,43.58
2019-04-05T07:31:36.467Z,43.75
2019-04-05T07:34:05.195Z,45.85
2019-04-05T07:36:34.242Z,43.50
2019-04-05T07:39:04.642Z,54.15
2019-04-05T07:41:33.456Z,46.30
2019-04-05T07:44:02.398Z,43.17
2019-04-05T07:46:31.601Z,47.83
2019-04-05T07:49:00.606Z,49.25
2019-04-05T07:51:29.407Z,51.60
2019-04-05T07:53:58.275Z,58.80
2019-04-05T07:56:26.978Z,55.35
2019-04-05T07:58:56.494Z,57.00
2019-04-05T08:01:25.162Z,53.98
2019-04-05T08:03:53.955Z,46.55
2019-04-05T08:06:22.787Z,47.67
2019-04-05T08:09:08.192Z,48.48
2019-04-05T08:11:38.829Z,48.83
2019-04-05T08:14:07.791Z,58.33
2019-04-05T08:16:36.713Z,50.35
2019-04-05T08:19:05.472Z,62.60
2019-04-05T08:21:37.381Z,53.35
2019-04-05T08:24:06.097Z,48.02
2019-04-05T08:26:34.898Z,46.98
2019-04-05T08:29:04.349Z,47.27
2019-04-05T08:31:33.218Z,52.80
2019-04-05T08:34:03.640Z,53.52
2019-04-05T08:36:32.837Z,57.80
2019-04-05T08:39:01.834Z,53.92
2019-04-05T08:41:30.857Z,48.92
2019-04-05T08:43:59.540Z,52.60
2019-04-05T08:46:28.229Z,51.10
2019-04-05T08:49:09.677Z,43.87
2019-04-05T08:51:27.790Z,52.85
2019-04-05T08:53:56.995Z,55.70
2019-04-05T08:56:26.368Z,44.95
2019-04-05T08:58:55.109Z,46.48
2019-04-05T09:01:23.826Z,45.80
2019-04-05T09:03:52.643Z,49.15
2019-04-05T09:06:21.400Z,54.77
2019-04-05T09:08:50.212Z,46.07
2019-04-05T09:11:19.319Z,56.58
2019-04-05T09:13:48.260Z,48.45
2019-04-05T09:16:16.981Z,48.83
2019-04-05T09:18:46.009Z,50.80
2019-04-05T09:21:17.551Z,54.23
2019-04-05T09:23:45.139Z,53.00
2019-04-05T09:26:13.938Z,46.03
2019-04-05T09:28:42.650Z,63.48
2019-04-05T09:31:11.569Z,52.13
2019-04-05T09:33:40.542Z,56.15
2019-04-05T09:36:09.333Z,58.68
2019-04-05T09:38:38.161Z,60.58
2019-04-05T09:41:07.505Z,58.48
2019-04-05T09:43:36.249Z,58.83
2019-04-05T09:46:05.114Z,60.75
2019-04-05T09:48:33.925Z,62.67
2019-04-05T09:51:07.110Z,69.05
2019-04-05T09:53:36.331Z,63.42
2019-04-05T09:56:05.461Z,57.78
2019-04-05T09:58:34.278Z,68.67
2019-04-05T10:01:03.244Z,62.03
2019-04-05T10:03:32.338Z,60.77
2019-04-05T10:06:01.358Z,65.40
2019-04-05T10:08:30.082Z,71.97
2019-04-05T10:10:59.302Z,73.35
2019-04-05T10:13:27.990Z,72.05
2019-04-05T10:15:56.699Z,70.12
2019-04-05T10:18:25.560Z,73.10
2019-04-05T10:20:54.486Z,73.65
2019-04-05T10:23:23.447Z,78.78
2019-04-05T10:25:52.575Z,79.45
2019-04-05T10:28:21.489Z,80.60
2019-04-05T10:30:51.980Z,76.35
2019-04-05T10:33:21.093Z,78.80
2019-04-05T10:35:49.970Z,69.75
2019-04-05T10:38:18.863Z,73.07
2019-04-05T10:40:47.806Z,84.30
2019-04-05T10:43:18.687Z,65.03
2019-04-05T10:45:47.953Z,70.05
2019-04-05T10:48:16.767Z,67.78
2019-04-05T10:50:45.490Z,74.55
2019-04-05T10:53:14.424Z,63.20
2019-04-05T10:55:43.236Z,58.90
2019-04-05T10:58:12.005Z,60.43
2019-04-05T11:00:41.032Z,59.40
2019-04-05T11:03:11.322Z,58.83
2019-04-05T11:05:40.341Z,49.40
2019-04-05T11:08:09.347Z,58.70
2019-04-05T11:10:38.394Z,61.35
2019-04-05T11:13:07.102Z,64.55
2019-04-05T11:15:35.835Z,57.40
2019-04-05T11:18:04.836Z,61.90
2019-04-05T11:20:33.598Z,58.17
2019-04-05T11:23:02.561Z,54.55
2019-04-05T11:25:31.379Z,61.18
2019-04-05T11:28:00.603Z,58.35
2019-04-05T11:30:48.778Z,51.23
2019-04-05T11:33:19.742Z,51.60
2019-04-05T11:35:47.856Z,57.55
2019-04-05T11:38:17.086Z,50.52
2019-04-05T11:40:46.942Z,49.10
2019-04-05T11:43:16.405Z,48.38
2019-04-05T11:45:45.969Z,51.53
2019-04-05T11:48:15.458Z,52.17
2019-04-05T11:50:44.140Z,49.75
2019-04-05T11:53:13.489Z,48.20
2019-04-05T11:55:42.493Z,49.23
2019-04-05T11:58:11.987Z,52.38
2019-04-05T12:00:49.011Z,45.73
2019-04-05T12:03:18.297Z,53.70
2019-04-05T12:05:47.013Z,51.18
2019-04-05T12:08:15.770Z,47.83
2019-04-05T12:10:44.475Z,48.63
2019-04-05T12:13:13.175Z,47.67
2019-04-05T12:15:41.982Z,49.08
2019-04-05T12:18:10.909Z,46.18
2019-04-05T12:20:49.147Z,48.63
2019-04-05T12:23:10.864Z,44.03
2019-04-05T12:25:40.036Z,52.38
2019-04-05T12:28:10.707Z,46.80
2019-04-05T12:30:40.084Z,50.58
2019-04-05T12:33:14.211Z,54.33
2019-04-05T12:35:39.364Z,52.25
2019-04-05T12:38:08.173Z,46.60
2019-04-05T12:40:38.440Z,46.85
2019-04-05T12:43:07.446Z,43.08
2019-04-05T12:45:36.508Z,50.00
2019-04-05T12:48:05.262Z,50.50
2019-04-05T12:50:34.074Z,47.48
2019-04-05T12:53:03.495Z,46.15
2019-04-05T12:55:32.196Z,45.25
2019-04-05T12:58:01.127Z,52.48
2019-04-05T13:00:30.248Z,46.28
2019-04-05T13:02:58.957Z,43.73
2019-04-05T13:05:27.974Z,46.58
2019-04-05T13:07:56.750Z,44.93
2019-04-05T13:10:26.470Z,42.00
2019-04-05T13:12:57.839Z,48.55
2019-04-05T13:15:26.534Z,53.90
2019-04-05T13:17:55.219Z,50.30
2019-04-05T13:20:24.229Z,56.23
2019-04-05T13:22:53.277Z,47.38
2019-04-05T13:25:23.122Z,55.98
2019-04-05T13:27:52.272Z,47.05
2019-04-05T13:30:21.587Z,45.55
2019-04-05T13:32:53.390Z,58.87
2019-04-05T13:35:21.201Z,49.90
2019-04-05T13:37:50.399Z,47.75
2019-04-05T13:40:19.282Z,53.73
2019-04-05T13:42:48.053Z,51.42
2019-04-05T13:45:16.968Z,51.55
2019-04-05T13:47:48.041Z,43.75
2019-04-05T13:50:19.345Z,47.85
2019-04-05T13:52:47.770Z,46.35
2019-04-05T13:55:16.529Z,45.38
2019-04-05T13:57:45.435Z,46.35
2019-04-05T14:00:18.111Z,46.42
2019-04-05T14:02:46.165Z,50.23
2019-04-05T14:05:15.061Z,49.10
2019-04-05T14:07:44.702Z,58.42
2019-04-05T14:10:13.879Z,47.58
2019-04-05T14:12:42.630Z,51.98
2019-04-05T14:15:12.198Z,43.90
2019-04-05T14:17:44.146Z,46.58
2019-04-05T14:20:12.419Z,52.83
2019-04-05T14:22:41.437Z,50.30
2019-04-05T14:25:10.993Z,45.38
2019-04-05T14:27:39.699Z,50.48
2019-04-05T14:30:08.782Z,47.13
2019-04-05T14:32:37.469Z,45.15
2019-04-05T14:35:08.019Z,45.23
2019-04-05T14:37:37.278Z,50.85
2019-04-05T14:40:07.727Z,44.60
2019-04-05T14:42:36.603Z,49.65
2019-04-05T14:45:06.802Z,43.55
2019-04-05T14:47:35.882Z,46.63
2019-04-05T14:50:05.690Z,46.92
2019-04-05T14:52:34.830Z,43.63
2019-04-05T14:55:03.896Z,49.45
2019-04-05T14:57:35.696Z,51.77
2019-04-05T15:00:03.812Z,48.28
2019-04-05T15:02:32.514Z,44.18
2019-04-05T15:05:01.234Z,44.30
2019-04-05T15:07:30.558Z,46.77
2019-04-05T15:10:03.584Z,54.98
2019-04-05T15:12:31.485Z,47.67
2019-04-05T15:15:00.754Z,50.45
2019-04-05T15:17:29.923Z,48.38
2019-04-05T15:19:58.763Z,46.98
2019-04-05T15:22:27.817Z,42.58
2019-04-05T15:24:56.729Z,45.17
2019-04-05T15:27:25.753Z,49.25
2019-04-05T15:29:55.740Z,45.75
2019-04-05T15:32:26.069Z,53.35
2019-04-05T15:34:56.530Z,58.80
2019-04-05T15:37:25.280Z,49.55
2019-04-05T15:39:54.242Z,51.18
2019-04-05T15:42:23.218Z,48.75
2019-04-05T15:44:52.269Z,52.60
2019-04-05T15:47:23.205Z,46.28
2019-04-05T15:49:51.878Z,43.52
2019-04-05T15:52:21.847Z,47.15
2019-04-05T15:54:50.852Z,45.60
2019-04-05T15:57:19.863Z,43.63
2019-04-05T15:59:49.159Z,46.80
2019-04-05T16:02:18.375Z,47.35
2019-04-05T16:04:47.472Z,44.53
2019-04-05T16:07:16.699Z,41.53
2019-04-05T16:09:45.472Z,48.68
2019-04-05T16:12:16.263Z,42.67
2019-04-05T16:14:45.037Z,45.43
2019-04-05T16:17:13.937Z,41.35
2019-04-05T16:19:42.951Z,56.90
2019-04-05T16:22:12.382Z,50.10
2019-04-05T16:24:41.114Z,49.05
2019-04-05T16:27:09.783Z,57.70
2019-04-05T16:29:39.070Z,47.70
2019-04-05T16:32:07.835Z,52.37
2019-04-05T16:34:38.604Z,54.40
2019-04-05T16:37:07.597Z,41.00
2019-04-05T16:39:36.721Z,46.20
2019-04-05T16:42:05.813Z,48.75
2019-04-05T16:44:34.874Z,46.92
2019-04-05T16:47:03.909Z,55.38
2019-04-05T16:49:32.622Z,54.43
2019-04-05T16:52:01.682Z,45.20
2019-04-05T16:54:30.409Z,52.43
2019-04-05T16:56:59.386Z,52.25
2019-04-05T16:59:28.345Z,52.23
2019-04-05T17:01:57.268Z,52.53
2019-04-05T17:04:25.981Z,53.98
2019-04-05T17:06:54.777Z,52.35
2019-04-05T17:09:23.455Z,53.47
2019-04-05T17:11:52.118Z,56.88
2019-04-05T17:14:23.184Z,50.65
2019-04-05T17:16:51.666Z,47.35
2019-04-05T17:19:20.336Z,47.05
2019-04-05T17:21:49.210Z,49.42
2019-04-05T17:24:17.917Z,57.60
2019-04-05T17:26:46.623Z,48.90
2019-04-05T17:29:15.573Z,50.60
2019-04-05T17:31:44.246Z,43.48
2019-04-05T17:34:12.927Z,54.80
2019-04-05T17:36:41.702Z,48.95
2019-04-05T17:39:10.387Z,48.13
2019-04-05T17:41:39.310Z,50.35
2019-04-05T17:44:08.033Z,51.95
2019-04-05T17:46:36.959Z,57.37
2019-04-05T17:49:05.653Z,67.30
2019-04-05T17:51:34.468Z,47.62
2019-04-05T17:54:03.232Z,52.83
2019-04-05T17:56:32.428Z,55.52
2019-04-05T17:59:01.857Z,51.98
2019-04-05T18:01:30.851Z,45.75
2019-04-05T18:04:00.080Z,49.00
2019-04-05T18:06:29.469Z,49.73
2019-04-05T18:08:59.093Z,49.70
2019-04-05T18:11:28.085Z,41.37
2019-04-05T18:13:57.017Z,48.80
2019-04-05T18:16:26.057Z,52.50
2019-04-05T18:18:54.730Z,49.18
2019-04-05T18:21:23.562Z,64.45
2019-04-05T18:23:52.241Z,63.63
2019-04-05T18:26:20.912Z,50.70
2019-04-05T18:28:49.716Z,55.55
2019-04-05T18:31:18.417Z,53.90
2019-04-05T18:33:47.069Z,41.00
2019-04-05T18:36:16.163Z,54.10
2019-04-05T18:38:44.922Z,55.10
2019-04-05T18:41:13.965Z,42.85
2019-04-05T18:43:43.255Z,48.00
2019-04-05T18:46:12.218Z,48.92
2019-04-05T18:48:41.181Z,49.23
2019-04-05T18:51:09.967Z,58.48
2019-04-05T18:53:38.877Z,64.50
2019-04-05T18:56:07.837Z,53.50
2019-04-05T18:58:36.558Z,56.48
2019-04-05T19:01:05.633Z,50.52
2019-04-05T19:03:34.340Z,56.28
2019-04-05T19:06:03.125Z,54.18
2019-04-05T19:08:39.434Z,54.58
2019-04-05T19:11:02.474Z,56.83
2019-04-05T19:13:31.150Z,55.17
2019-04-05T19:15:59.844Z,56.08
2019-04-05T19:18:29.220Z,52.60
2019-04-05T19:20:57.995Z,61.23
2019-04-05T19:23:26.681Z,49.90
2019-04-05T19:25:55.610Z,63.68
2019-04-05T19:28:24.532Z,57.80
2019-04-05T19:50:57.696Z,51.28
2019-04-05T19:53:26.393Z,55.12
2019-04-05T19:55:55.088Z,47.93
2019-04-05T19:58:24.077Z,58.20
2019-04-05T20:00:52.862Z,50.92
2019-04-05T20:03:21.787Z,52.73
2019-04-05T20:05:53.513Z,49.03
2019-04-05T20:08:22.177Z,52.43
2019-04-05T20:10:51.089Z,64.77
2019-04-05T20:13:20.125Z,59.53
2019-04-05T20:15:49.049Z,61.13
2019-04-05T20:18:18.030Z,47.43
2019-04-05T20:20:47.042Z,56.40
2019-04-05T20:23:15.943Z,53.15
2019-04-05T20:25:44.897Z,48.85
2019-04-05T20:28:14.249Z,47.67
2019-04-05T20:30:43.196Z,51.55
2019-04-05T20:33:14.459Z,53.98
2019-04-05T20:35:43.494Z,49.18
2019-04-05T20:38:12.652Z,53.42
2019-04-05T20:40:41.357Z,55.92
2019-04-05T20:43:10.203Z,57.00
2019-04-05T20:45:38.904Z,59.10
2019-04-05T20:48:07.893Z,56.88
2019-04-05T20:50:36.916Z,45.88
2019-04-05T20:53:05.834Z,64.90
2019-04-05T20:55:34.690Z,51.00
2019-04-05T20:58:03.465Z,54.77
2019-04-05T21:00:34.786Z,51.75
2019-04-05T21:03:03.456Z,50.00
2019-04-05T21:05:32.821Z,55.20
2019-04-05T21:08:01.727Z,57.08
2019-04-05T21:10:30.401Z,53.25
2019-04-05T21:12:59.114Z,55.65
2019-04-05T21:15:27.824Z,51.42
2019-04-05T21:17:56.486Z,62.85
2019-04-05T21:20:25.182Z,52.48
2019-04-05T21:22:54.851Z,52.40
2019-04-05T21:25:24.192Z,53.42
2019-04-05T21:27:55.535Z,50.28
2019-04-05T21:30:24.274Z,52.38
2019-04-05T21:32:53.077Z,57.95
2019-04-05T21:35:22.306Z,56.70
2019-04-05T21:37:51.210Z,49.27
2019-04-05T21:40:19.889Z,54.20
2019-04-05T21:42:49.184Z,49.90
2019-04-05T21:45:17.845Z,50.95
2019-04-05T21:47:46.758Z,52.03
2019-04-05T21:50:16.013Z,50.65
2019-04-05T21:52:45.000Z,55.15
2019-04-05T21:55:13.691Z,54.33
2019-04-05T21:57:42.678Z,57.50
2019-04-05T22:00:22.593Z,60.45
2019-04-05T22:02:51.717Z,50.48
2019-04-05T22:05:20.801Z,58.70
2019-04-05T22:07:51.455Z,52.37
2019-04-05T22:10:20.020Z,66.53
2019-04-05T22:12:48.939Z,53.23
2019-04-05T22:15:17.625Z,60.10
2019-04-05T22:17:46.690Z,59.13
2019-04-05T22:20:15.531Z,51.50
2019-04-05T22:22:44.440Z,57.48
2019-04-05T22:25:13.960Z,50.58
2019-04-05T22:27:42.619Z,57.97
2019-04-05T22:30:11.431Z,57.65
2019-04-05T22:32:40.213Z,58.27
2019-04-05T22:35:08.970Z,58.63
2019-04-05T22:37:38.154Z,54.67
2019-04-05T22:40:07.447Z,55.95
2019-04-05T22:42:36.161Z,58.95
2019-04-05T22:45:05.559Z,59.43
2019-04-05T22:47:34.338Z,54.10
2019-04-05T22:50:03.033Z,55.63
2019-04-05T22:52:31.907Z,61.73
2019-04-05T22:55:10.364Z,56.83
2019-04-05T22:57:32.000Z,49.98
2019-04-05T23:00:01.147Z,47.38
2019-04-05T23:02:29.996Z,55.63
2019-04-05T23:05:00.905Z,62.23
2019-04-05T23:07:29.548Z,59.60
2019-04-05T23:09:58.998Z,59.73
2019-04-05T23:12:28.355Z,53.10
2019-04-05T23:14:57.695Z,57.05
2019-04-05T23:17:26.389Z,56.65
2019-04-05T23:19:55.069Z,55.17
2019-04-05T23:22:23.982Z,54.70
2019-04-05T23:24:52.696Z,49.90
2019-04-05T23:27:21.528Z,53.42
2019-04-05T23:29:50.803Z,57.53
2019-04-05T23:32:19.628Z,66.70
2019-04-05T23:34:48.664Z,55.48
2019-04-05T23:37:17.358Z,57.25
2019-04-05T23:39:46.694Z,51.80
2019-04-05T23:42:15.584Z,63.42
2019-04-05T23:44:44.767Z,54.83
2019-04-05T23:47:13.480Z,55.25
2019-04-05T23:49:42.174Z,60.43
2019-04-05T23:52:11.101Z,53.17
2019-04-05T23:54:40.359Z,59.77
2019-04-05T23:57:09.793Z,63.75
2019-04-05T23:59:38.727Z,59.63
