createdAt,value
2023-03-17T00:01:55.072Z,8.15
2023-03-17T00:04:26.432Z,5.72
2023-03-17T00:06:54.488Z,7.15
2023-03-17T00:09:22.322Z,5.75
2023-03-17T00:11:49.385Z,6.72
2023-03-17T00:16:48.445Z,8.23
2023-03-17T00:19:17.248Z,5.75
2023-03-17T00:21:46.104Z,5.45
2023-03-17T00:24:15.073Z,5.38
2023-03-17T00:26:43.320Z,7.00
2023-03-17T00:29:10.334Z,9.02
2023-03-17T00:34:05.850Z,5.63
2023-03-17T00:36:34.278Z,6.43
2023-03-17T00:39:01.486Z,8.57
2023-03-17T00:41:29.523Z,5.53
2023-03-17T00:43:57.329Z,6.45
2023-03-17T00:46:35.484Z,6.80
2023-03-17T00:49:23.485Z,6.38
2023-03-17T00:51:51.041Z,6.22
2023-03-17T00:54:19.678Z,8.13
2023-03-17T00:56:48.119Z,6.90
2023-03-17T00:59:30.590Z,4.95
2023-03-17T01:01:57.745Z,5.22
2023-03-17T01:04:24.774Z,7.22
2023-03-17T01:09:20.372Z,7.22
2023-03-17T01:11:48.852Z,6.28
2023-03-17T01:14:16.757Z,5.88
2023-03-17T01:16:44.789Z,5.70
2023-03-17T01:19:13.132Z,6.68
2023-03-17T01:21:40.728Z,5.80
2023-03-17T01:24:08.346Z,6.00
2023-03-17T01:26:35.259Z,8.73
2023-03-17T01:29:02.254Z,4.75
2023-03-17T01:33:56.810Z,6.47
2023-03-17T01:36:23.600Z,6.22
2023-03-17T01:38:50.992Z,6.15
2023-03-17T01:41:20.810Z,6.43
2023-03-17T01:43:48.081Z,6.00
2023-03-17T01:46:25.183Z,6.70
2023-03-17T01:49:22.382Z,5.20
2023-03-17T01:52:11.728Z,7.50
2023-03-17T01:54:50.565Z,8.32
2023-03-17T01:57:31.407Z,5.53
2023-03-17T02:00:08.026Z,4.93
2023-03-17T02:02:37.785Z,5.88
2023-03-17T02:05:09.372Z,5.78
2023-03-17T02:07:36.578Z,6.10
2023-03-17T02:10:05.549Z,5.43
2023-03-17T02:12:34.682Z,6.03
2023-03-17T02:15:01.479Z,4.72
2023-03-17T02:17:28.771Z,6.63
2023-03-17T02:19:56.220Z,7.32
2023-03-17T02:22:24.004Z,6.65
2023-03-17T02:24:57.974Z,5.32
2023-03-17T02:27:31.732Z,5.75
2023-03-17T02:29:59.802Z,4.97
2023-03-17T02:32:26.903Z,6.03
2023-03-17T02:34:53.870Z,5.50
2023-03-17T02:37:20.952Z,4.60
2023-03-17T02:39:47.816Z,4.82
2023-03-17T02:42:14.689Z,5.35
2023-03-17T02:44:41.453Z,4.82
2023-03-17T02:47:08.714Z,4.90
2023-03-17T02:49:37.702Z,5.30
2023-03-17T02:52:05.642Z,5.03
2023-03-17T02:54:32.936Z,4.65
2023-03-17T02:57:00.682Z,5.57
2023-03-17T02:59:27.970Z,4.63
2023-03-17T03:01:56.144Z,4.38
2023-03-17T03:04:24.392Z,4.45
2023-03-17T03:06:51.176Z,5.38
2023-03-17T03:09:18.007Z,5.03
2023-03-17T03:11:45.093Z,3.85
2023-03-17T03:16:39.007Z,5.70
2023-03-17T03:19:07.037Z,4.43
2023-03-17T03:21:34.012Z,5.38
2023-03-17T03:26:28.375Z,4.55
2023-03-17T03:28:57.285Z,7.28
2023-03-17T03:31:24.533Z,5.28
2023-03-17T03:33:51.613Z,4.00
2023-03-17T03:38:45.408Z,5.68
2023-03-17T03:41:13.461Z,4.18
2023-03-17T03:43:40.738Z,4.13
2023-03-17T03:46:07.659Z,4.53
2023-03-17T03:48:34.657Z,3.08
2023-03-17T03:51:02.666Z,5.32
2023-03-17T03:53:29.835Z,4.60
2023-03-17T03:55:56.944Z,3.67
2023-03-17T03:58:23.826Z,3.20
2023-03-17T04:00:51.183Z,3.60
2023-03-17T04:03:18.041Z,3.45
2023-03-17T04:05:45.072Z,3.70
2023-03-17T04:10:38.677Z,4.75
2023-03-17T04:13:05.597Z,4.82
2023-03-17T04:15:32.399Z,3.97
2023-03-17T04:17:59.166Z,5.53
2023-03-17T04:20:25.929Z,3.00
2023-03-17T04:22:52.641Z,4.00
2023-03-17T04:25:19.541Z,4.25
2023-03-17T04:27:46.602Z,4.78
2023-03-17T04:32:41.854Z,3.63
2023-03-17T04:35:13.560Z,4.90
2023-03-17T04:37:40.501Z,3.90
2023-03-17T04:40:10.065Z,5.63
2023-03-17T04:42:37.856Z,3.47
2023-03-17T04:45:09.562Z,3.70
2023-03-17T04:47:36.696Z,4.28
2023-03-17T04:52:31.110Z,4.18
2023-03-17T04:54:57.989Z,4.53
2023-03-17T04:57:24.776Z,4.10
2023-03-17T04:59:51.814Z,5.97
2023-03-17T05:04:46.422Z,3.83
2023-03-17T05:07:13.465Z,4.38
2023-03-17T05:09:40.394Z,6.53
2023-03-17T05:12:08.636Z,3.65
2023-03-17T05:14:35.835Z,5.13
2023-03-17T05:17:03.002Z,5.38
2023-03-17T05:19:29.829Z,6.93
2023-03-17T05:21:56.668Z,4.20
2023-03-17T05:24:23.502Z,5.28
2023-03-17T05:26:50.315Z,3.92
2023-03-17T05:29:17.313Z,5.47
2023-03-17T05:31:44.200Z,4.82
2023-03-17T05:34:10.977Z,5.90
2023-03-17T05:36:37.908Z,7.30
2023-03-17T05:39:05.267Z,4.40
2023-03-17T05:41:32.023Z,3.53
2023-03-17T05:43:58.972Z,3.88
2023-03-17T05:46:26.820Z,4.30
2023-03-17T05:48:53.675Z,5.22
2023-03-17T05:51:21.242Z,4.43
2023-03-17T05:53:47.966Z,4.50
2023-03-17T05:56:14.807Z,16.08
2023-03-17T05:58:41.733Z,3.88
2023-03-17T06:01:08.605Z,6.53
2023-03-17T06:03:38.613Z,6.13
2023-03-17T06:06:06.012Z,3.80
2023-03-17T06:08:32.832Z,4.95
2023-03-17T06:10:59.681Z,4.03
2023-03-17T06:13:27.072Z,7.97
2023-03-17T06:15:53.801Z,5.07
2023-03-17T06:18:20.834Z,6.43
2023-03-17T06:23:14.468Z,5.45
2023-03-17T06:25:41.627Z,5.32
2023-03-17T06:28:08.438Z,4.45
2023-03-17T06:30:38.697Z,4.65
2023-03-17T06:33:06.994Z,5.28
2023-03-17T06:38:02.264Z,4.40
2023-03-17T06:40:29.633Z,5.40
2023-03-17T06:42:57.429Z,6.30
2023-03-17T06:45:24.309Z,6.72
2023-03-17T06:47:51.155Z,5.25
2023-03-17T06:50:17.961Z,4.63
2023-03-17T06:52:46.714Z,8.07
2023-03-17T06:55:13.972Z,4.78
2023-03-17T07:00:08.876Z,6.72
2023-03-17T07:02:36.006Z,5.00
2023-03-17T07:05:04.475Z,5.88
2023-03-17T07:07:31.649Z,6.55
2023-03-17T07:09:58.474Z,5.68
2023-03-17T07:12:25.249Z,7.32
2023-03-17T07:14:52.086Z,5.40
2023-03-17T07:17:19.680Z,9.32
2023-03-17T07:19:46.848Z,5.55
2023-03-17T07:22:13.757Z,5.53
2023-03-17T07:24:43.064Z,5.32
2023-03-17T07:27:10.068Z,8.52
2023-03-17T07:29:36.945Z,6.75
2023-03-17T07:32:06.420Z,5.70
2023-03-17T07:34:33.359Z,7.50
2023-03-17T07:39:27.662Z,6.38
2023-03-17T07:41:57.587Z,5.95
2023-03-17T07:44:24.949Z,7.35
2023-03-17T07:46:52.183Z,7.00
2023-03-17T07:49:30.757Z,6.72
2023-03-17T07:52:07.134Z,7.85
2023-03-17T07:54:34.180Z,9.30
2023-03-17T07:57:01.034Z,4.82
2023-03-17T07:59:27.770Z,7.97
2023-03-17T08:01:54.562Z,27.25
2023-03-17T08:04:21.285Z,14.40
2023-03-17T08:06:48.166Z,6.68
2023-03-17T08:11:41.783Z,5.95
2023-03-17T08:16:36.822Z,5.10
2023-03-17T08:19:04.346Z,7.18
2023-03-17T08:21:31.297Z,3.40
2023-03-17T08:26:25.543Z,4.45
2023-03-17T08:28:52.381Z,6.20
2023-03-17T08:31:22.683Z,5.15
2023-03-17T08:33:51.873Z,5.30
2023-03-17T08:36:19.781Z,7.22
2023-03-17T08:38:48.128Z,7.85
2023-03-17T08:41:18.336Z,5.28
2023-03-17T08:43:46.113Z,6.10
2023-03-17T08:46:28.392Z,5.55
2023-03-17T08:48:56.903Z,5.07
2023-03-17T08:51:32.209Z,7.72
2023-03-17T08:53:59.755Z,6.10
2023-03-17T08:56:27.162Z,7.80
2023-03-17T08:58:54.499Z,6.30
2023-03-17T09:01:23.121Z,5.38
2023-03-17T09:03:53.693Z,5.82
2023-03-17T09:06:22.238Z,6.68
2023-03-17T09:08:55.141Z,6.22
2023-03-17T09:11:26.172Z,6.82
2023-03-17T09:13:53.154Z,5.05
2023-03-17T09:16:20.754Z,7.63
2023-03-17T09:18:47.804Z,4.97
2023-03-17T09:21:16.144Z,5.00
2023-03-17T09:23:44.294Z,7.07
2023-03-17T09:26:12.565Z,5.78
2023-03-17T09:28:39.421Z,10.55
2023-03-17T09:33:39.636Z,6.20
2023-03-17T09:36:07.033Z,6.13
2023-03-17T09:38:34.148Z,5.30
2023-03-17T09:41:20.675Z,7.18
2023-03-17T09:44:15.808Z,8.73
2023-03-17T09:46:54.665Z,5.45
2023-03-17T09:49:27.498Z,5.35
2023-03-17T09:51:54.535Z,6.32
2023-03-17T09:54:35.842Z,13.68
2023-03-17T09:57:18.215Z,7.28
2023-03-17T09:59:48.098Z,10.25
2023-03-17T10:02:22.989Z,7.13
2023-03-17T10:04:50.104Z,5.70
2023-03-17T10:07:22.646Z,6.43
2023-03-17T10:09:58.102Z,7.53
2023-03-17T10:12:35.501Z,7.35
2023-03-17T10:15:08.861Z,5.47
2023-03-17T10:17:41.600Z,6.50
2023-03-17T10:20:15.865Z,7.22
2023-03-17T10:22:49.394Z,7.20
2023-03-17T10:25:19.406Z,7.20
2023-03-17T10:28:02.481Z,6.25
2023-03-17T10:30:33.452Z,7.00
2023-03-17T10:33:03.249Z,6.13
2023-03-17T10:35:35.993Z,12.95
2023-03-17T10:38:23.999Z,7.28
2023-03-17T10:40:59.986Z,7.03
2023-03-17T10:43:36.100Z,8.38
2023-03-17T10:46:05.481Z,7.18
2023-03-17T10:48:36.834Z,7.50
2023-03-17T10:51:11.689Z,9.43
2023-03-17T10:53:43.313Z,5.93
2023-03-17T10:56:21.577Z,6.28
2023-03-17T10:58:50.260Z,9.38
2023-03-17T11:01:36.045Z,6.00
2023-03-17T11:06:39.176Z,6.88
2023-03-17T11:09:09.881Z,7.07
2023-03-17T11:11:47.465Z,6.68
2023-03-17T11:14:16.772Z,6.72
2023-03-17T11:16:57.253Z,8.35
2023-03-17T11:19:35.978Z,8.25
2023-03-17T11:22:17.091Z,6.57
2023-03-17T11:25:10.122Z,8.00
2023-03-17T11:27:55.840Z,8.05
2023-03-17T11:30:34.937Z,6.43
2023-03-17T11:33:11.629Z,9.10
2023-03-17T11:35:49.236Z,7.82
2023-03-17T11:38:33.469Z,7.05
2023-03-17T11:41:18.363Z,8.32
2023-03-17T11:44:38.566Z,6.75
2023-03-17T11:47:11.169Z,11.90
2023-03-17T11:49:39.986Z,12.55
2023-03-17T11:52:22.183Z,7.18
2023-03-17T11:54:57.534Z,7.75
2023-03-17T11:57:35.091Z,10.15
2023-03-17T12:00:27.767Z,7.13
2023-03-17T12:03:25.698Z,7.57
2023-03-17T12:05:59.186Z,8.93
2023-03-17T12:08:41.038Z,8.77
2023-03-17T12:11:12.718Z,10.45
2023-03-17T12:13:43.460Z,9.30
2023-03-17T12:16:19.326Z,7.82
2023-03-17T12:19:03.554Z,10.77
2023-03-17T12:21:36.947Z,10.27
2023-03-17T12:24:57.160Z,8.35
2023-03-17T12:27:33.994Z,8.70
2023-03-17T12:30:11.147Z,10.20
2023-03-17T12:32:44.062Z,8.88
2023-03-17T12:35:22.900Z,9.50
2023-03-17T12:37:50.285Z,10.63
2023-03-17T12:40:24.595Z,8.60
2023-03-17T12:42:58.219Z,10.05
2023-03-17T12:48:43.352Z,8.75
2023-03-17T12:51:38.646Z,8.05
2023-03-17T12:54:12.385Z,8.45
2023-03-17T12:56:46.240Z,9.23
2023-03-17T12:59:24.915Z,8.27
2023-03-17T13:02:06.238Z,9.45
2023-03-17T13:04:38.288Z,10.13
2023-03-17T13:07:14.604Z,11.55
2023-03-17T13:09:57.331Z,8.60
2023-03-17T13:12:44.980Z,9.32
2023-03-17T13:15:36.195Z,11.45
2023-03-17T13:18:18.470Z,9.98
2023-03-17T13:20:57.667Z,8.52
2023-03-17T13:23:47.334Z,9.05
2023-03-17T13:26:19.838Z,10.70
2023-03-17T13:28:50.986Z,8.18
2023-03-17T13:31:37.094Z,8.77
2023-03-17T13:34:20.645Z,8.85
2023-03-17T13:37:28.544Z,8.50
2023-03-17T13:40:18.158Z,9.88
2023-03-17T13:43:10.496Z,10.27
2023-03-17T13:45:44.183Z,8.13
2023-03-17T13:48:29.771Z,10.88
2023-03-17T13:51:15.009Z,10.52
2023-03-17T13:53:48.975Z,8.93
2023-03-17T13:56:22.962Z,8.18
2023-03-17T13:59:01.807Z,10.75
2023-03-17T14:01:51.103Z,10.38
2023-03-17T14:04:57.636Z,8.63
2023-03-17T14:07:28.981Z,14.40
2023-03-17T14:10:02.748Z,8.60
2023-03-17T14:12:45.259Z,9.82
2023-03-17T14:15:16.549Z,14.57
2023-03-17T14:18:12.996Z,12.18
2023-03-17T14:20:39.808Z,9.63
2023-03-17T14:23:06.680Z,9.13
2023-03-17T14:25:39.064Z,8.32
2023-03-17T14:28:15.473Z,7.72
2023-03-17T14:30:54.864Z,9.60
2023-03-17T14:35:57.689Z,8.10
2023-03-17T14:38:31.485Z,10.55
2023-03-17T14:41:01.377Z,10.73
2023-03-17T14:43:28.250Z,13.93
2023-03-17T14:46:01.900Z,9.68
2023-03-17T14:48:33.336Z,11.65
2023-03-17T14:51:06.268Z,11.40
2023-03-17T14:53:40.645Z,10.00
2023-03-17T14:56:07.906Z,11.10
2023-03-17T14:58:42.682Z,12.35
2023-03-17T15:01:22.765Z,8.88
2023-03-17T15:03:59.548Z,9.80
2023-03-17T15:06:29.888Z,12.85
2023-03-17T15:09:16.921Z,8.60
2023-03-17T15:11:45.152Z,10.38
2023-03-17T15:14:35.069Z,9.88
2023-03-17T15:17:04.071Z,8.18
2023-03-17T15:19:52.474Z,8.55
2023-03-17T15:22:35.955Z,8.10
2023-03-17T15:25:27.776Z,9.63
2023-03-17T15:27:55.808Z,11.45
2023-03-17T15:30:22.636Z,10.43
2023-03-17T15:33:03.032Z,9.00
2023-03-17T15:35:30.123Z,10.10
2023-03-17T15:37:57.760Z,8.90
2023-03-17T15:40:24.484Z,10.20
2023-03-17T15:42:51.333Z,7.93
2023-03-17T15:45:18.293Z,8.77
2023-03-17T15:47:47.353Z,12.20
2023-03-17T15:50:33.036Z,7.65
2023-03-17T15:53:00.030Z,9.25
2023-03-17T15:55:30.127Z,9.77
2023-03-17T15:57:58.174Z,8.90
2023-03-17T16:00:29.306Z,9.32
2023-03-17T16:02:59.660Z,9.65
2023-03-17T16:05:29.530Z,10.13
2023-03-17T16:07:56.351Z,8.75
2023-03-17T16:10:26.269Z,13.40
2023-03-17T16:12:53.099Z,12.98
2023-03-17T16:15:26.068Z,9.65
2023-03-17T16:20:27.833Z,10.30
2023-03-17T16:22:57.258Z,8.45
2023-03-17T16:25:29.681Z,8.70
2023-03-17T16:27:58.924Z,9.85
2023-03-17T16:30:31.815Z,9.43
2023-03-17T16:35:29.956Z,9.65
2023-03-17T16:37:56.823Z,10.27
2023-03-17T16:40:33.282Z,9.25
2023-03-17T16:43:00.114Z,10.52
2023-03-17T16:47:55.665Z,10.52
2023-03-17T16:50:25.137Z,10.52
2023-03-17T16:52:52.088Z,9.15
2023-03-17T16:55:20.455Z,11.73
2023-03-17T16:57:49.865Z,15.68
2023-03-17T17:00:20.712Z,10.45
2023-03-17T17:02:49.669Z,9.65
2023-03-17T17:05:21.920Z,9.38
2023-03-17T17:07:49.803Z,12.05
2023-03-17T17:10:18.323Z,10.13
2023-03-17T17:12:45.778Z,13.02
2023-03-17T17:15:14.426Z,7.57
2023-03-17T17:17:44.096Z,8.88
2023-03-17T17:20:21.299Z,8.65
2023-03-17T17:22:49.311Z,13.15
2023-03-17T17:25:17.617Z,9.55
2023-03-17T17:27:46.290Z,11.32
2023-03-17T17:30:16.555Z,13.38
2023-03-17T17:32:44.318Z,13.27
2023-03-17T17:35:12.164Z,11.60
2023-03-17T17:37:39.676Z,12.55
2023-03-17T17:40:08.817Z,12.18
2023-03-17T17:42:36.131Z,10.65
2023-03-17T17:45:03.198Z,10.70
2023-03-17T17:47:32.805Z,11.75
2023-03-17T17:49:59.833Z,15.70
2023-03-17T17:52:26.665Z,12.73
2023-03-17T17:57:20.222Z,12.65
2023-03-17T17:59:47.141Z,15.32
2023-03-17T18:02:14.708Z,11.27
2023-03-17T18:04:41.511Z,13.00
2023-03-17T18:07:08.446Z,16.90
2023-03-17T18:09:35.663Z,12.75
2023-03-17T18:12:02.769Z,12.85
2023-03-17T18:14:29.616Z,15.50
2023-03-17T18:16:56.576Z,13.73
2023-03-17T18:19:23.624Z,18.50
2023-03-17T18:21:50.365Z,15.32
2023-03-17T18:26:44.255Z,14.15
2023-03-17T18:29:12.150Z,14.65
2023-03-17T18:31:46.853Z,15.32
2023-03-17T18:34:21.786Z,14.75
2023-03-17T18:36:49.363Z,15.30
2023-03-17T18:39:16.688Z,19.27
2023-03-17T18:41:44.575Z,14.52
2023-03-17T18:44:12.111Z,15.70
2023-03-17T18:46:38.918Z,14.80
2023-03-17T18:51:33.910Z,14.95
2023-03-17T18:54:01.089Z,14.80
2023-03-17T18:56:29.721Z,14.80
2023-03-17T18:58:57.823Z,15.00
2023-03-17T19:01:27.348Z,14.25
2023-03-17T19:03:54.413Z,14.55
2023-03-17T19:06:22.740Z,13.20
2023-03-17T19:08:49.766Z,17.77
2023-03-17T19:11:18.451Z,15.50
2023-03-17T19:13:45.706Z,14.70
2023-03-17T19:16:13.330Z,13.90
2023-03-17T19:18:42.228Z,16.67
2023-03-17T19:21:10.286Z,13.35
2023-03-17T19:23:38.179Z,13.30
2023-03-17T19:26:06.184Z,12.65
2023-03-17T19:28:33.570Z,15.20
2023-03-17T19:31:00.679Z,14.50
2023-03-17T19:33:28.986Z,17.05
2023-03-17T19:35:59.856Z,15.40
2023-03-17T19:38:27.166Z,18.95
2023-03-17T19:40:54.511Z,16.65
2023-03-17T19:43:39.126Z,15.68
2023-03-17T19:46:06.733Z,15.93
2023-03-17T19:48:33.574Z,17.48
2023-03-17T19:53:28.666Z,16.02
2023-03-17T19:55:57.010Z,17.48
2023-03-17T19:58:27.115Z,15.10
2023-03-17T20:00:53.872Z,15.27
2023-03-17T20:03:20.712Z,16.17
2023-03-17T20:08:14.624Z,14.20
2023-03-17T20:10:41.416Z,18.88
2023-03-17T20:13:08.497Z,14.88
2023-03-17T20:15:35.500Z,16.13
2023-03-17T20:18:02.697Z,20.95
2023-03-17T20:20:29.857Z,20.67
2023-03-17T20:22:57.287Z,17.88
2023-03-17T20:25:24.015Z,16.52
2023-03-17T20:27:51.117Z,19.92
2023-03-17T20:30:18.134Z,20.27
2023-03-17T20:32:45.115Z,23.10
2023-03-17T20:35:12.274Z,20.60
2023-03-17T20:37:39.469Z,24.70
2023-03-17T20:40:09.910Z,19.77
2023-03-17T20:42:37.391Z,24.88
2023-03-17T20:45:04.722Z,25.73
2023-03-17T20:47:31.588Z,21.90
2023-03-17T20:52:30.012Z,29.17
2023-03-17T20:54:59.383Z,23.55
2023-03-17T20:57:26.387Z,27.27
2023-03-17T20:59:53.082Z,19.85
2023-03-17T21:02:19.893Z,22.65
2023-03-17T21:07:19.965Z,23.65
2023-03-17T21:09:48.025Z,21.58
2023-03-17T21:12:16.922Z,20.27
2023-03-17T21:14:44.188Z,20.48
2023-03-17T21:17:11.676Z,25.15
2023-03-17T21:19:38.449Z,24.20
2023-03-17T21:22:06.009Z,23.75
2023-03-17T21:24:35.416Z,21.52
2023-03-17T21:27:05.073Z,17.90
2023-03-17T21:29:33.382Z,28.23
