createdAt,value
2019-04-19T00:00:24.524Z,97250.39
2019-04-19T00:02:53.132Z,97249.09
2019-04-19T00:05:24.207Z,97253.82
2019-04-19T00:07:54.030Z,97255.77
2019-04-19T00:10:25.289Z,97251.95
2019-04-19T00:12:50.414Z,97256.30
2019-04-19T00:15:11.851Z,97260.80
2019-04-19T00:17:38.574Z,97246.44
2019-04-19T00:20:32.771Z,97242.95
2019-04-19T00:22:52.360Z,97241.39
2019-04-19T00:25:08.122Z,97250.13
2019-04-19T00:27:41.617Z,97234.66
2019-04-19T00:30:18.033Z,97237.27
2019-04-19T00:32:42.967Z,97236.88
2019-04-19T00:35:01.108Z,97235.09
2019-04-19T00:37:27.282Z,97241.75
2019-04-19T00:40:18.154Z,97238.92
2019-04-19T00:42:43.977Z,97236.50
2019-04-19T00:45:26.450Z,97240.39
2019-04-19T00:47:55.947Z,97251.36
2019-04-19T00:50:25.971Z,97234.00
2019-04-19T00:52:53.031Z,97240.13
2019-04-19T00:55:16.554Z,97230.59
2019-04-19T00:57:47.154Z,97236.63
2019-04-19T01:00:17.346Z,97231.27
2019-04-19T01:02:44.127Z,97240.36
2019-04-19T01:05:10.347Z,97237.88
2019-04-19T01:07:37.409Z,97236.91
2019-04-19T01:10:19.995Z,97235.39
2019-04-19T01:12:50.268Z,97240.56
2019-04-19T01:15:11.956Z,97231.89
2019-04-19T01:17:47.601Z,97233.68
2019-04-19T01:19:59.883Z,97221.57
2019-04-19T01:22:26.403Z,97225.18
2019-04-19T01:24:51.149Z,97226.38
2019-04-19T01:27:22.811Z,97235.27
2019-04-19T01:29:50.230Z,97234.05
2019-04-19T01:32:16.708Z,97237.03
2019-04-19T01:34:41.725Z,97235.78
2019-04-19T01:37:11.350Z,97246.43
2019-04-19T01:39:52.282Z,97250.02
2019-04-19T01:42:21.132Z,97246.36
2019-04-19T01:44:53.634Z,97249.37
2019-04-19T01:47:27.739Z,97246.11
2019-04-19T01:49:53.154Z,97243.57
2019-04-19T01:52:37.055Z,97246.73
2019-04-19T01:54:49.065Z,97252.44
2019-04-19T01:57:06.304Z,97248.16
2019-04-19T01:59:37.789Z,97255.29
2019-04-19T02:02:03.901Z,97255.59
2019-04-19T02:04:30.041Z,97251.48
2019-04-19T02:06:54.842Z,97255.16
2019-04-19T02:09:32.738Z,97252.31
2019-04-19T02:12:05.576Z,97252.10
2019-04-19T02:14:24.135Z,97248.88
2019-04-19T02:16:53.517Z,97271.08
2019-04-19T02:19:21.676Z,97253.68
2019-04-19T02:21:47.094Z,97255.16
2019-04-19T02:24:12.644Z,97254.70
2019-04-19T02:26:46.435Z,97254.40
2019-04-19T02:29:13.334Z,97253.95
2019-04-19T02:32:05.161Z,97252.27
2019-04-19T02:34:33.752Z,97258.70
2019-04-19T02:39:30.963Z,97254.36
2019-04-19T02:42:18.512Z,97257.91
2019-04-19T02:44:17.619Z,97262.84
2019-04-19T02:47:07.072Z,97265.58
2019-04-19T02:49:21.822Z,97263.22
2019-04-19T02:51:47.386Z,97268.25
2019-04-19T02:54:17.267Z,97272.01
2019-04-19T02:59:47.728Z,97265.95
2019-04-19T03:02:21.948Z,97269.41
2019-04-19T03:04:45.365Z,97270.81
2019-04-19T03:06:47.158Z,97276.88
2019-04-19T03:09:07.133Z,97277.30
2019-04-19T03:11:47.316Z,97277.48
2019-04-19T03:14:19.508Z,97292.48
2019-04-19T03:16:55.394Z,97278.09
2019-04-19T03:19:11.018Z,97283.16
2019-04-19T03:21:43.048Z,97287.73
2019-04-19T03:24:06.506Z,97300.98
2019-04-19T03:26:39.690Z,97298.13
2019-04-19T03:28:53.053Z,97295.20
2019-04-19T03:32:02.134Z,97291.25
2019-04-19T03:36:28.884Z,97295.48
2019-04-19T03:39:01.970Z,97299.45
2019-04-19T03:44:18.752Z,97300.15
2019-04-19T03:46:55.606Z,97302.79
2019-04-19T03:49:24.078Z,97304.85
2019-04-19T03:51:51.426Z,97310.70
2019-04-19T03:54:05.790Z,97306.42
2019-04-19T03:56:39.621Z,97315.34
2019-04-19T03:58:46.057Z,97317.73
2019-04-19T04:01:12.916Z,97318.47
2019-04-19T04:03:44.580Z,97316.79
2019-04-19T04:06:06.577Z,97317.83
2019-04-19T04:08:38.191Z,97324.31
2019-04-19T04:11:13.629Z,97326.53
2019-04-19T04:13:59.863Z,97327.50
2019-04-19T04:16:25.125Z,97325.26
2019-04-19T04:18:44.726Z,97329.45
2019-04-19T04:21:10.842Z,97329.30
2019-04-19T04:23:42.316Z,97335.58
2019-04-19T04:26:10.109Z,97332.59
2019-04-19T04:28:45.889Z,97341.69
2019-04-19T04:31:11.079Z,97342.98
2019-04-19T04:33:39.865Z,97338.29
2019-04-19T04:36:20.065Z,97346.34
2019-04-19T04:38:31.076Z,97347.72
2019-04-19T04:40:52.733Z,97343.67
2019-04-19T04:43:32.343Z,97347.77
2019-04-19T04:46:16.836Z,97344.09
2019-04-19T04:48:38.593Z,97354.72
2019-04-19T04:51:17.061Z,97354.64
2019-04-19T04:53:44.922Z,97355.89
2019-04-19T04:56:19.440Z,97363.27
2019-04-19T04:58:47.776Z,97364.97
2019-04-19T05:01:25.419Z,97366.14
2019-04-19T05:03:59.193Z,97366.14
2019-04-19T05:06:25.861Z,97374.30
2019-04-19T05:08:56.912Z,97372.81
2019-04-19T05:11:22.304Z,97373.02
2019-04-19T05:13:50.982Z,97386.02
2019-04-19T05:16:27.417Z,97379.23
2019-04-19T05:18:50.718Z,97378.84
2019-04-19T05:21:21.659Z,97381.91
2019-04-19T05:23:55.295Z,97385.01
2019-04-19T05:26:30.114Z,97393.10
2019-04-19T05:28:41.059Z,97392.45
2019-04-19T05:31:01.557Z,97394.28
2019-04-19T05:33:39.944Z,97393.25
2019-04-19T05:36:10.894Z,97395.66
2019-04-19T05:39:01.483Z,97394.63
2019-04-19T05:41:29.697Z,97401.68
2019-04-19T05:44:25.548Z,97403.52
2019-04-19T05:46:43.118Z,97403.66
2019-04-19T05:49:01.149Z,97408.57
2019-04-19T05:51:42.357Z,97412.35
2019-04-19T05:53:48.167Z,97412.89
2019-04-19T05:56:11.604Z,97420.28
2019-04-19T05:58:48.992Z,97409.41
2019-04-19T06:01:27.793Z,97415.08
2019-04-19T06:03:50.432Z,97415.39
2019-04-19T06:06:26.296Z,97422.20
2019-04-19T06:08:34.457Z,97410.55
2019-04-19T06:11:01.203Z,97422.91
2019-04-19T06:13:25.550Z,97410.52
2019-04-19T06:16:13.010Z,97416.86
2019-04-19T06:18:36.010Z,97414.70
2019-04-19T06:21:17.332Z,97415.55
2019-04-19T06:23:45.549Z,97414.14
2019-04-19T06:26:35.085Z,97415.35
2019-04-19T06:28:44.412Z,97415.87
2019-04-19T06:31:03.145Z,97415.78
2019-04-19T06:33:32.417Z,97420.43
2019-04-19T06:35:48.763Z,97435.28
2019-04-19T06:38:09.474Z,97420.73
2019-04-19T06:40:37.891Z,97428.83
2019-04-19T06:43:11.796Z,97422.05
2019-04-19T06:45:50.469Z,97427.67
2019-04-19T06:48:09.241Z,97426.63
2019-04-19T06:50:38.299Z,97430.76
2019-04-19T06:53:01.674Z,97431.15
2019-04-19T06:55:32.993Z,97428.61
2019-04-19T06:58:03.402Z,97443.22
2019-04-19T07:00:41.593Z,97436.92
2019-04-19T07:02:54.293Z,97435.78
2019-04-19T07:05:34.945Z,97429.12
2019-04-19T07:08:26.334Z,97432.11
2019-04-19T07:10:45.480Z,97425.81
2019-04-19T07:13:02.936Z,97433.76
2019-04-19T07:15:51.378Z,97436.39
2019-04-19T07:17:53.564Z,97433.80
2019-04-19T07:20:23.921Z,97438.53
2019-04-19T07:22:52.085Z,97439.95
2019-04-19T07:25:30.482Z,97438.25
2019-04-19T07:27:44.337Z,97441.95
2019-04-19T07:30:02.214Z,97446.89
2019-04-19T07:32:33.096Z,97441.02
2019-04-19T07:35:11.552Z,97439.81
2019-04-19T07:37:41.797Z,97436.23
2019-04-19T07:40:12.414Z,97437.00
2019-04-19T07:42:36.246Z,97451.30
2019-04-19T07:44:56.549Z,97451.30
2019-04-19T07:47:31.843Z,97452.05
2019-04-19T07:49:59.263Z,97454.53
2019-04-19T07:52:22.891Z,97456.13
2019-04-19T07:54:47.011Z,97453.17
2019-04-19T08:02:52.154Z,97465.38
2019-04-19T08:09:58.561Z,97468.36
2019-04-19T08:29:29.000Z,97479.13
2019-04-19T08:31:42.265Z,97478.41
2019-04-19T08:34:13.332Z,97486.70
2019-04-19T08:36:43.503Z,97471.41
2019-04-19T08:39:20.646Z,97485.04
2019-04-19T08:41:57.389Z,97482.69
2019-04-19T08:44:18.256Z,97487.71
2019-04-19T08:46:31.016Z,97485.06
2019-04-19T08:49:02.163Z,97492.43
2019-04-19T08:51:37.129Z,97486.61
2019-04-19T08:54:27.348Z,97478.87
2019-04-19T08:56:41.885Z,97481.57
2019-04-19T08:59:21.764Z,97481.55
2019-04-19T09:01:53.382Z,97481.55
2019-04-19T09:04:20.044Z,97475.84
2019-04-19T09:09:19.163Z,97485.24
2019-04-19T09:11:48.104Z,97485.24
2019-04-19T09:14:12.615Z,97488.48
2019-04-19T09:16:43.830Z,97486.62
2019-04-19T09:19:14.959Z,97482.98
2019-04-19T09:21:33.229Z,97478.48
2019-04-19T09:23:52.938Z,97485.09
2019-04-19T09:26:30.803Z,97489.66
2019-04-19T09:29:08.447Z,97488.23
2019-04-19T09:31:26.574Z,97443.69
2019-04-19T09:33:42.341Z,97490.45
2019-04-19T09:36:10.579Z,97489.05
2019-04-19T09:38:51.801Z,97488.75
2019-04-19T09:41:06.031Z,97482.73
2019-04-19T09:43:41.991Z,97478.22
2019-04-19T09:45:59.506Z,97479.67
2019-04-19T09:48:42.187Z,97478.09
2019-04-19T09:51:07.306Z,97478.41
2019-04-19T09:54:01.753Z,97477.67
2019-04-19T09:56:07.739Z,97471.11
2019-04-19T09:58:34.269Z,97476.71
2019-04-19T10:00:45.401Z,97474.83
2019-04-19T10:03:21.833Z,97472.42
2019-04-19T10:05:39.416Z,97470.47
2019-04-19T10:08:06.010Z,97468.17
2019-04-19T10:10:33.364Z,97469.31
2019-04-19T10:12:59.276Z,97472.77
2019-04-19T10:15:36.349Z,97468.03
2019-04-19T10:18:02.812Z,97464.66
2019-04-19T10:20:40.745Z,97462.30
2019-04-19T10:23:07.047Z,97462.80
2019-04-19T10:25:51.410Z,97463.70
2019-04-19T10:28:11.959Z,97465.50
2019-04-19T10:30:42.761Z,97468.72
2019-04-19T10:33:08.987Z,97461.76
2019-04-19T10:35:35.666Z,97461.08
2019-04-19T10:38:01.887Z,97465.32
2019-04-19T10:40:27.989Z,97461.48
2019-04-19T10:42:53.772Z,97460.34
2019-04-19T10:45:20.438Z,97460.02
2019-04-19T10:47:47.606Z,97457.31
2019-04-19T10:50:27.228Z,97456.83
2019-04-19T10:52:41.688Z,97460.63
2019-04-19T10:55:08.591Z,97457.77
2019-04-19T10:57:35.563Z,97458.22
2019-04-19T11:00:03.335Z,97459.97
2019-04-19T11:02:31.752Z,97422.00
2019-04-19T11:04:58.712Z,97469.50
2019-04-19T11:07:25.601Z,97463.63
2019-04-19T11:09:53.536Z,97458.84
2019-04-19T11:12:19.891Z,97460.26
2019-04-19T11:14:46.202Z,97465.44
2019-04-19T11:17:13.851Z,97462.05
2019-04-19T11:19:54.465Z,97460.69
2019-04-19T11:22:07.914Z,97454.69
2019-04-19T11:24:34.082Z,97451.84
2019-04-19T11:27:01.210Z,97454.69
2019-04-19T11:29:28.127Z,97452.02
2019-04-19T11:32:05.913Z,97445.78
2019-04-19T11:34:33.455Z,97438.98
2019-04-19T11:36:59.987Z,97443.69
2019-04-19T11:39:27.296Z,97444.17
2019-04-19T11:41:53.269Z,97442.83
2019-04-19T11:44:22.915Z,97443.05
2019-04-19T11:46:47.804Z,97445.21
2019-04-19T11:49:23.710Z,97435.98
2019-04-19T11:51:41.892Z,97428.66
2019-04-19T11:54:08.273Z,97442.41
2019-04-19T11:56:44.423Z,97433.75
2019-04-19T11:59:08.805Z,97431.77
2019-04-19T12:01:48.712Z,97434.77
2019-04-19T12:04:14.733Z,97438.30
2019-04-19T12:06:40.791Z,97442.73
2019-04-19T12:09:10.078Z,97433.78
2019-04-19T12:11:36.117Z,97440.13
2019-04-19T12:14:01.986Z,97434.61
2019-04-19T12:16:28.759Z,97442.55
2019-04-19T12:18:55.856Z,97440.37
2019-04-19T12:21:22.917Z,97438.31
2019-04-19T12:23:48.912Z,97435.52
2019-04-19T12:26:15.595Z,97435.99
2019-04-19T12:28:41.719Z,97437.52
2019-04-19T12:31:07.615Z,97438.02
2019-04-19T12:33:33.449Z,97432.30
2019-04-19T12:36:03.344Z,97436.26
2019-04-19T12:38:30.195Z,97440.58
2019-04-19T12:40:58.338Z,97433.09
2019-04-19T12:43:24.185Z,97435.97
2019-04-19T12:45:52.193Z,97438.42
2019-04-19T12:48:19.469Z,97436.03
2019-04-19T12:50:45.827Z,97429.62
2019-04-19T12:53:12.783Z,97421.73
2019-04-19T12:55:39.723Z,97421.78
2019-04-19T12:58:06.100Z,97418.52
2019-04-19T13:00:46.717Z,97419.16
2019-04-19T13:03:33.924Z,97423.12
2019-04-19T13:05:59.734Z,97419.33
2019-04-19T13:08:25.573Z,97414.55
2019-04-19T13:10:51.658Z,97408.08
2019-04-19T13:13:18.165Z,97409.97
2019-04-19T13:15:43.999Z,97411.42
2019-04-19T13:18:09.834Z,97410.39
2019-04-19T13:20:37.110Z,97362.05
2019-04-19T13:23:04.057Z,97405.02
2019-04-19T13:25:31.291Z,97399.64
2019-04-19T13:27:59.618Z,97409.66
2019-04-19T13:30:31.941Z,97400.30
2019-04-19T13:32:54.288Z,97396.94
2019-04-19T13:35:21.275Z,97410.22
2019-04-19T13:38:01.729Z,97400.26
2019-04-19T13:40:42.803Z,97404.27
2019-04-19T13:43:09.097Z,97400.17
2019-04-19T13:45:36.480Z,97390.21
2019-04-19T13:48:03.096Z,97394.26
2019-04-19T13:50:35.337Z,97390.77
2019-04-19T13:52:57.037Z,97398.10
2019-04-19T13:55:24.224Z,97396.34
2019-04-19T13:57:51.419Z,97392.35
2019-04-19T14:00:22.650Z,97393.39
2019-04-19T14:02:49.425Z,97378.78
2019-04-19T14:05:15.679Z,97381.02
2019-04-19T14:07:41.610Z,97387.16
2019-04-19T14:10:09.540Z,97379.22
2019-04-19T14:12:36.797Z,97381.09
2019-04-19T14:15:07.115Z,97373.24
2019-04-19T14:17:33.797Z,97375.02
2019-04-19T14:20:07.099Z,97370.95
2019-04-19T14:22:37.388Z,97376.94
2019-04-19T14:25:05.347Z,97385.40
2019-04-19T14:27:31.562Z,97376.34
2019-04-19T14:29:57.657Z,97374.03
2019-04-19T14:32:23.789Z,97382.74
2019-04-19T14:34:49.889Z,97367.95
2019-04-19T14:37:20.590Z,97370.34
2019-04-19T14:39:46.840Z,97377.77
2019-04-19T14:42:13.779Z,97374.38
2019-04-19T14:44:40.046Z,97365.84
2019-04-19T14:47:08.880Z,97366.14
2019-04-19T14:49:34.683Z,97375.69
2019-04-19T14:52:01.165Z,97365.34
2019-04-19T14:54:27.784Z,97363.44
2019-04-19T14:56:54.325Z,97360.56
2019-04-19T14:59:20.497Z,97361.81
2019-04-19T15:01:51.473Z,97352.81
2019-04-19T15:04:25.212Z,97358.59
2019-04-19T15:06:51.507Z,97358.21
2019-04-19T15:09:17.682Z,97360.16
2019-04-19T15:11:43.583Z,97357.23
2019-04-19T15:14:10.346Z,97357.39
2019-04-19T15:16:38.109Z,97359.26
2019-04-19T15:19:04.449Z,97362.75
2019-04-19T15:21:30.310Z,97359.09
2019-04-19T15:23:56.579Z,97354.97
2019-04-19T15:26:22.738Z,97358.80
2019-04-19T15:28:48.867Z,97357.27
2019-04-19T15:31:14.821Z,97349.41
2019-04-19T15:33:41.024Z,97345.45
2019-04-19T15:36:07.953Z,97347.84
2019-04-19T15:38:34.239Z,97331.27
2019-04-19T15:41:01.714Z,97343.69
2019-04-19T15:43:27.780Z,97345.88
2019-04-19T15:45:54.858Z,97350.30
2019-04-19T15:48:33.262Z,97350.02
2019-04-19T15:50:49.058Z,97353.78
2019-04-19T15:53:16.180Z,97358.41
2019-04-19T15:55:44.187Z,97348.02
2019-04-19T15:58:10.792Z,97355.39
2019-04-19T16:00:46.185Z,97353.44
2019-04-19T16:03:23.044Z,97360.16
2019-04-19T16:05:54.001Z,97356.59
2019-04-19T16:08:22.635Z,97355.09
2019-04-19T16:11:06.990Z,97360.28
2019-04-19T16:13:34.098Z,97354.74
2019-04-19T16:16:00.324Z,97357.66
2019-04-19T16:18:26.433Z,97358.22
2019-04-19T16:20:54.100Z,97358.80
2019-04-19T16:23:20.587Z,97355.09
2019-04-19T16:25:49.195Z,97349.70
2019-04-19T16:28:15.142Z,97361.36
2019-04-19T16:30:42.118Z,97356.73
2019-04-19T16:33:09.351Z,97350.48
2019-04-19T16:35:36.112Z,97356.61
2019-04-19T16:38:03.433Z,97356.63
2019-04-19T16:40:30.158Z,97353.67
2019-04-19T16:42:57.297Z,97356.22
2019-04-19T16:45:24.099Z,97355.64
2019-04-19T16:47:51.373Z,97360.34
2019-04-19T16:50:18.409Z,97355.72
2019-04-19T16:52:44.959Z,97351.25
2019-04-19T16:55:11.524Z,97359.55
2019-04-19T16:57:38.566Z,97353.45
2019-04-19T17:00:07.315Z,97355.12
2019-04-19T17:02:33.149Z,97352.79
2019-04-19T17:04:59.229Z,97353.52
2019-04-19T17:07:25.042Z,97349.29
2019-04-19T17:09:51.779Z,97353.23
2019-04-19T17:12:18.910Z,97356.41
2019-04-19T17:14:45.200Z,97356.13
2019-04-19T17:17:22.664Z,97353.84
2019-04-19T17:19:50.824Z,97354.42
2019-04-19T17:22:21.494Z,97354.55
2019-04-19T17:24:45.146Z,97361.58
2019-04-19T17:27:11.239Z,97363.84
2019-04-19T17:29:37.447Z,97368.61
2019-04-19T17:32:03.496Z,97367.02
2019-04-19T17:34:29.917Z,97371.89
2019-04-19T17:36:56.030Z,97374.50
2019-04-19T17:39:22.600Z,97374.35
2019-04-19T17:41:48.763Z,97374.95
2019-04-19T17:44:15.514Z,97377.55
2019-04-19T17:46:42.545Z,97375.64
2019-04-19T17:49:08.719Z,97378.52
2019-04-19T17:51:35.716Z,97381.45
2019-04-19T17:54:02.600Z,97382.19
2019-04-19T17:56:29.055Z,97382.38
2019-04-19T17:58:56.159Z,97388.20
2019-04-19T18:01:22.167Z,97385.38
2019-04-19T18:03:49.094Z,97389.94
2019-04-19T18:06:16.149Z,97395.53
2019-04-19T18:08:44.535Z,97401.16
2019-04-19T18:11:13.262Z,97397.03
2019-04-19T18:13:39.221Z,97400.80
2019-04-19T18:16:06.804Z,97402.51
2019-04-19T18:18:39.124Z,97404.59
2019-04-19T18:21:02.232Z,97402.20
2019-04-19T18:23:38.300Z,97404.77
2019-04-19T18:25:57.029Z,97418.02
2019-04-19T18:28:25.277Z,97414.69
2019-04-19T18:30:53.034Z,97417.41
2019-04-19T18:33:20.387Z,97414.43
2019-04-19T18:35:47.648Z,97425.69
2019-04-19T18:38:19.550Z,97430.02
2019-04-19T18:40:42.758Z,97428.16
2019-04-19T18:43:23.762Z,97432.09
2019-04-19T18:45:39.179Z,97438.67
2019-04-19T18:48:05.788Z,97431.38
2019-04-19T18:50:32.715Z,97435.02
2019-04-19T18:53:12.440Z,97440.53
2019-04-19T18:55:36.326Z,97445.81
2019-04-19T18:57:56.265Z,97447.94
2019-04-19T19:00:26.879Z,97447.77
2019-04-19T19:02:54.652Z,97453.16
2019-04-19T19:05:18.324Z,97452.56
2019-04-19T19:07:45.128Z,97450.27
2019-04-19T19:10:21.113Z,97452.48
2019-04-19T19:12:43.932Z,97459.72
2019-04-19T19:15:08.351Z,97464.97
2019-04-19T19:17:34.259Z,97464.61
2019-04-19T19:20:06.449Z,97465.13
2019-04-19T19:22:36.083Z,97468.83
2019-04-19T19:25:13.868Z,97465.25
2019-04-19T19:27:27.436Z,97460.87
2019-04-19T19:29:52.311Z,97474.84
2019-04-19T19:32:19.481Z,97473.30
2019-04-19T19:34:46.253Z,97471.19
2019-04-19T19:37:18.027Z,97464.58
2019-04-19T19:39:42.303Z,97473.09
2019-04-19T19:42:40.316Z,97474.31
2019-04-19T19:44:52.561Z,97474.31
2019-04-19T19:47:58.891Z,97478.95
2019-04-19T19:50:25.194Z,97478.95
2019-04-19T19:52:42.389Z,97477.67
2019-04-19T19:55:11.579Z,97481.17
2019-04-19T19:57:38.319Z,97484.18
2019-04-19T20:00:04.444Z,97484.18
2019-04-19T20:02:28.986Z,97487.88
2019-04-19T20:04:47.594Z,97492.21
2019-04-19T20:07:17.560Z,97488.47
2019-04-19T20:09:44.914Z,97491.22
2019-04-19T20:12:16.176Z,97491.70
2019-04-19T20:14:38.572Z,97492.03
2019-04-19T20:17:08.346Z,97490.45
2019-04-19T20:19:33.093Z,97491.98
2019-04-19T20:22:02.481Z,97491.98
2019-04-19T20:24:37.969Z,97492.59
2019-04-19T20:27:05.494Z,97492.53
2019-04-19T20:29:27.355Z,97491.86
2019-04-19T20:31:50.412Z,97502.94
2019-04-19T20:34:24.702Z,97490.01
2019-04-19T20:36:46.779Z,97486.64
2019-04-19T20:39:11.647Z,97491.45
2019-04-19T20:41:45.820Z,97494.52
2019-04-19T20:44:24.333Z,97494.31
2019-04-19T20:46:35.803Z,97490.31
2019-04-19T20:49:06.673Z,97487.95
2019-04-19T20:51:48.234Z,97504.60
2019-04-19T20:54:34.208Z,97491.91
2019-04-19T20:56:51.013Z,97492.77
2019-04-19T20:59:01.399Z,97491.09
2019-04-19T21:01:28.620Z,97493.28
2019-04-19T21:03:58.392Z,97490.30
2019-04-19T21:06:29.194Z,97499.25
2019-04-19T21:08:52.657Z,97497.94
2019-04-19T21:11:19.243Z,97499.84
2019-04-19T21:13:51.501Z,97499.44
2019-04-19T21:16:14.378Z,97503.20
2019-04-19T21:18:41.168Z,97506.48
2019-04-19T21:21:11.358Z,97502.59
2019-04-19T21:23:36.263Z,97507.48
2019-04-19T21:26:04.432Z,97503.56
2019-04-19T21:28:39.886Z,97509.30
2019-04-19T21:31:01.261Z,97505.61
2019-04-19T21:33:26.753Z,97507.38
2019-04-19T21:36:00.254Z,97516.31
2019-04-19T21:38:24.742Z,97510.52
2019-04-19T21:40:48.994Z,97515.73
2019-04-19T21:43:16.918Z,97513.69
2019-04-19T21:45:47.134Z,97509.70
2019-04-19T21:48:10.982Z,97507.02
2019-04-19T21:50:42.085Z,97507.05
2019-04-19T21:53:08.909Z,97510.81
2019-04-19T21:55:38.594Z,97507.55
2019-04-19T21:58:06.953Z,97509.75
2019-04-19T22:00:58.681Z,97513.49
2019-04-19T22:03:24.855Z,97513.12
2019-04-19T22:05:51.345Z,97513.16
2019-04-19T22:08:24.786Z,97518.72
2019-04-19T22:10:47.219Z,97526.13
2019-04-19T22:13:12.759Z,97513.44
2019-04-19T22:15:44.224Z,97517.58
2019-04-19T22:18:08.214Z,97521.69
2019-04-19T22:20:34.507Z,97514.77
2019-04-19T22:23:05.395Z,97521.44
2019-04-19T22:25:39.353Z,97523.03
2019-04-19T22:27:55.731Z,97516.12
2019-04-19T22:30:23.341Z,97518.36
2019-04-19T22:32:53.561Z,97520.25
2019-04-19T22:35:20.696Z,97521.94
2019-04-19T22:37:44.584Z,97522.41
2019-04-19T22:40:11.129Z,97522.69
2019-04-19T22:42:47.551Z,97516.25
2019-04-19T22:45:12.678Z,97524.12
2019-04-19T22:47:35.429Z,97521.76
2019-04-19T22:50:02.247Z,97523.19
2019-04-19T22:52:28.949Z,97523.06
2019-04-19T22:55:02.000Z,97526.22
2019-04-19T22:57:33.389Z,97519.02
2019-04-19T22:59:54.215Z,97521.47
2019-04-19T23:02:20.763Z,97520.59
2019-04-19T23:04:49.243Z,97521.73
2019-04-19T23:07:14.663Z,97515.35
2019-04-19T23:09:40.473Z,97517.70
2019-04-19T23:12:06.839Z,97528.81
2019-04-19T23:14:52.077Z,97513.28
2019-04-19T23:17:24.634Z,97511.39
2019-04-19T23:19:48.953Z,97507.94
2019-04-19T23:22:14.723Z,97507.08
2019-04-19T23:24:44.867Z,97507.63
2019-04-19T23:27:21.648Z,97516.02
2019-04-19T23:29:36.657Z,97506.48
2019-04-19T23:32:03.481Z,97507.04
2019-04-19T23:34:29.444Z,97515.80
2019-04-19T23:37:00.041Z,97516.66
2019-04-19T23:39:23.549Z,97509.45
2019-04-19T23:41:49.463Z,97511.64
2019-04-19T23:44:18.525Z,97519.19
2019-04-19T23:46:43.367Z,97516.18
2019-04-19T23:49:13.538Z,97509.72
2019-04-19T23:51:37.448Z,97510.77
2019-04-19T23:54:03.750Z,97509.05
2019-04-19T23:56:36.911Z,97511.44
2019-04-19T23:59:06.128Z,97509.76
