createdAt,value
2023-04-15T00:01:53.937Z,1.93
2023-04-15T00:04:20.580Z,1.60
2023-04-15T00:06:47.248Z,1.44
2023-04-15T00:09:13.848Z,1.57
2023-04-15T00:11:40.229Z,1.83
2023-04-15T00:14:06.683Z,2.45
2023-04-15T00:16:33.281Z,2.71
2023-04-15T00:19:00.016Z,2.86
2023-04-15T00:21:26.552Z,3.13
2023-04-15T00:23:53.881Z,3.28
2023-04-15T00:26:22.846Z,3.10
2023-04-15T00:28:49.202Z,3.07
2023-04-15T00:31:15.788Z,3.11
2023-04-15T00:33:42.422Z,2.71
2023-04-15T00:36:08.881Z,2.91
2023-04-15T00:38:35.517Z,3.00
2023-04-15T00:41:02.068Z,2.84
2023-04-15T00:43:28.575Z,2.65
2023-04-15T00:45:55.003Z,2.59
2023-04-15T00:48:21.564Z,2.82
2023-04-15T00:50:48.122Z,2.67
2023-04-15T00:53:14.593Z,4.29
2023-04-15T00:55:45.246Z,3.88
2023-04-15T00:58:11.867Z,5.34
2023-04-15T01:00:38.254Z,4.69
2023-04-15T01:03:04.813Z,4.16
2023-04-15T01:05:31.450Z,4.30
2023-04-15T01:07:58.024Z,4.15
2023-04-15T01:10:24.595Z,6.09
2023-04-15T01:12:50.938Z,4.46
2023-04-15T01:15:17.602Z,3.35
2023-04-15T01:17:44.322Z,2.51
2023-04-15T01:20:10.752Z,1.58
2023-04-15T01:22:37.230Z,1.18
2023-04-15T01:25:03.623Z,1.16
2023-04-15T01:27:30.026Z,1.79
2023-04-15T01:29:56.397Z,2.05
2023-04-15T01:32:25.394Z,1.99
2023-04-15T01:34:51.862Z,2.39
2023-04-15T01:37:18.554Z,2.54
2023-04-15T01:39:44.971Z,2.80
2023-04-15T01:42:11.301Z,2.69
2023-04-15T01:44:37.699Z,2.42
2023-04-15T01:47:04.248Z,2.59
2023-04-15T01:49:30.668Z,2.55
2023-04-15T01:51:57.129Z,2.71
2023-04-15T01:54:25.736Z,2.51
2023-04-15T01:56:52.124Z,2.85
2023-04-15T01:59:18.565Z,2.63
2023-04-15T02:01:45.031Z,2.66
2023-04-15T02:04:11.469Z,2.52
2023-04-15T02:06:37.866Z,2.55
2023-04-15T02:09:04.538Z,2.80
2023-04-15T02:11:30.896Z,2.61
2023-04-15T02:13:57.281Z,2.54
2023-04-15T02:16:23.650Z,2.64
2023-04-15T02:18:51.257Z,2.77
2023-04-15T02:21:17.684Z,2.51
2023-04-15T02:23:44.094Z,2.66
2023-04-15T02:26:10.657Z,2.60
2023-04-15T02:28:36.990Z,2.78
2023-04-15T02:31:03.333Z,2.65
2023-04-15T02:33:29.717Z,2.68
2023-04-15T02:35:56.066Z,2.72
2023-04-15T02:38:27.353Z,2.62
2023-04-15T02:40:54.054Z,2.75
2023-04-15T02:43:20.930Z,2.87
2023-04-15T02:45:47.553Z,2.66
2023-04-15T02:48:14.132Z,3.12
2023-04-15T02:50:40.748Z,3.33
2023-04-15T02:53:08.219Z,3.22
2023-04-15T02:55:34.604Z,3.24
2023-04-15T02:58:01.251Z,3.00
2023-04-15T03:00:27.814Z,3.10
2023-04-15T03:05:37.972Z,3.08
2023-04-15T03:08:04.437Z,2.99
2023-04-15T03:10:30.821Z,2.74
2023-04-15T03:12:57.196Z,2.72
2023-04-15T03:15:26.266Z,2.94
2023-04-15T03:17:53.281Z,2.81
2023-04-15T03:20:20.159Z,2.86
2023-04-15T03:22:46.689Z,2.84
2023-04-15T03:25:13.422Z,2.88
2023-04-15T03:27:42.032Z,2.91
2023-04-15T03:30:08.500Z,2.91
2023-04-15T03:32:34.980Z,2.81
2023-04-15T03:35:01.479Z,2.98
2023-04-15T03:37:27.870Z,2.83
2023-04-15T03:39:54.522Z,2.90
2023-04-15T03:42:20.974Z,3.02
2023-04-15T03:44:47.363Z,3.27
2023-04-15T03:47:21.445Z,3.21
2023-04-15T03:49:48.827Z,2.97
2023-04-15T03:52:17.614Z,2.85
2023-04-15T03:54:44.059Z,2.89
2023-04-15T03:57:10.643Z,2.91
2023-04-15T03:59:37.027Z,3.07
2023-04-15T04:02:03.572Z,3.01
2023-04-15T04:04:30.214Z,3.08
2023-04-15T04:06:56.798Z,3.26
2023-04-15T04:09:23.149Z,3.23
2023-04-15T04:11:49.779Z,3.20
2023-04-15T04:14:18.653Z,2.99
2023-04-15T04:16:45.159Z,3.36
2023-04-15T04:19:12.127Z,3.26
2023-04-15T04:21:38.550Z,3.21
2023-04-15T04:24:04.997Z,3.07
2023-04-15T04:26:31.373Z,3.44
2023-04-15T04:28:58.468Z,3.40
2023-04-15T04:31:24.975Z,3.32
2023-04-15T04:33:51.737Z,3.29
2023-04-15T04:36:18.123Z,3.26
2023-04-15T04:38:44.791Z,3.40
2023-04-15T04:41:13.490Z,3.36
2023-04-15T04:43:39.965Z,3.59
2023-04-15T04:46:06.668Z,3.60
2023-04-15T04:48:33.070Z,3.79
2023-04-15T04:50:59.488Z,3.79
2023-04-15T04:53:25.870Z,3.78
2023-04-15T04:55:52.203Z,3.86
2023-04-15T04:58:18.573Z,3.65
2023-04-15T05:00:45.046Z,3.62
2023-04-15T05:03:11.695Z,3.42
2023-04-15T05:05:38.615Z,3.73
2023-04-15T05:08:05.050Z,3.55
2023-04-15T05:10:31.609Z,3.53
2023-04-15T05:12:57.942Z,3.31
2023-04-15T05:15:24.298Z,3.35
2023-04-15T05:17:50.741Z,3.36
2023-04-15T05:20:17.495Z,3.35
2023-04-15T05:22:43.873Z,3.44
2023-04-15T05:25:11.254Z,3.52
2023-04-15T05:27:37.626Z,3.52
2023-04-15T05:30:03.993Z,3.50
2023-04-15T05:32:30.395Z,3.42
2023-04-15T05:34:56.840Z,3.41
2023-04-15T05:37:23.287Z,3.94
2023-04-15T05:39:49.731Z,3.49
2023-04-15T05:42:16.200Z,3.40
2023-04-15T05:44:43.957Z,3.67
2023-04-15T05:47:11.432Z,3.56
2023-04-15T05:49:37.867Z,3.58
2023-04-15T05:52:04.255Z,3.89
2023-04-15T05:54:30.652Z,3.68
2023-04-15T05:56:57.236Z,3.60
2023-04-15T05:59:25.946Z,3.40
2023-04-15T06:01:52.389Z,3.55
2023-04-15T06:04:18.952Z,3.78
2023-04-15T06:06:45.376Z,3.46
2023-04-15T06:09:12.200Z,3.50
2023-04-15T06:11:38.586Z,3.33
2023-04-15T06:14:04.987Z,3.60
2023-04-15T06:16:31.538Z,3.62
2023-04-15T06:18:57.961Z,3.29
2023-04-15T06:21:24.448Z,3.57
2023-04-15T06:23:50.790Z,3.62
2023-04-15T06:26:17.139Z,3.83
2023-04-15T06:28:43.506Z,3.42
2023-04-15T06:31:09.968Z,3.40
2023-04-15T06:33:36.392Z,3.34
2023-04-15T06:36:02.777Z,2.91
2023-04-15T06:38:29.339Z,2.87
2023-04-15T06:40:55.721Z,2.66
2023-04-15T06:43:22.474Z,2.87
2023-04-15T06:45:48.902Z,4.03
2023-04-15T06:48:16.224Z,2.64
2023-04-15T06:50:42.620Z,2.70
2023-04-15T06:53:14.331Z,3.03
2023-04-15T06:55:40.654Z,2.81
2023-04-15T06:58:06.977Z,2.61
2023-04-15T07:00:33.368Z,2.77
2023-04-15T07:02:59.834Z,3.90
2023-04-15T07:05:26.265Z,4.63
2023-04-15T07:07:52.630Z,4.22
2023-04-15T07:10:21.288Z,3.61
2023-04-15T07:12:47.793Z,3.22
2023-04-15T07:15:14.215Z,3.54
2023-04-15T07:17:41.762Z,3.57
2023-04-15T07:20:09.050Z,5.90
2023-04-15T07:22:35.755Z,9.92
2023-04-15T07:25:02.233Z,7.16
2023-04-15T07:27:28.996Z,5.26
2023-04-15T07:29:55.354Z,4.60
2023-04-15T07:32:21.781Z,4.58
2023-04-15T07:34:48.271Z,4.93
2023-04-15T07:37:14.835Z,4.58
2023-04-15T07:39:41.200Z,4.42
2023-04-15T07:42:08.563Z,4.47
2023-04-15T07:44:35.187Z,4.23
2023-04-15T07:47:02.106Z,4.69
2023-04-15T07:49:28.693Z,4.48
2023-04-15T07:51:55.023Z,1.87
2023-04-15T07:54:21.588Z,0.94
2023-04-15T07:56:48.994Z,0.94
2023-04-15T07:59:15.322Z,1.03
2023-04-15T08:01:44.372Z,1.15
2023-04-15T08:04:11.029Z,0.75
2023-04-15T08:06:37.621Z,0.65
2023-04-15T08:09:07.119Z,0.62
2023-04-15T08:11:33.718Z,0.42
2023-04-15T08:14:00.156Z,0.39
2023-04-15T08:16:26.786Z,0.41
2023-04-15T08:18:53.221Z,0.34
2023-04-15T08:21:19.737Z,0.39
2023-04-15T08:23:46.144Z,0.36
2023-04-15T08:26:12.666Z,0.21
2023-04-15T08:28:39.751Z,0.17
2023-04-15T08:31:06.283Z,0.16
2023-04-15T08:33:32.772Z,0.16
2023-04-15T08:35:59.282Z,0.20
2023-04-15T08:38:25.726Z,0.23
2023-04-15T08:40:52.338Z,0.16
2023-04-15T08:43:18.937Z,0.38
2023-04-15T08:45:45.955Z,0.41
2023-04-15T08:48:12.516Z,0.44
2023-04-15T08:50:38.953Z,0.48
2023-04-15T08:53:05.545Z,0.36
2023-04-15T08:55:32.041Z,0.35
2023-04-15T08:57:58.601Z,0.49
2023-04-15T09:00:25.400Z,0.59
2023-04-15T09:02:53.060Z,0.91
2023-04-15T09:05:19.570Z,0.57
2023-04-15T09:07:45.939Z,0.46
2023-04-15T09:10:12.333Z,0.38
2023-04-15T09:12:38.812Z,0.32
2023-04-15T09:15:05.306Z,0.32
2023-04-15T09:17:33.240Z,0.35
2023-04-15T09:19:59.908Z,0.36
2023-04-15T09:22:26.606Z,0.28
2023-04-15T09:24:53.010Z,0.29
2023-04-15T09:27:19.953Z,0.37
2023-04-15T09:29:46.374Z,0.30
2023-04-15T09:32:12.786Z,0.26
2023-04-15T09:34:39.152Z,0.28
2023-04-15T09:37:07.533Z,0.29
2023-04-15T09:39:34.013Z,0.38
2023-04-15T09:42:00.474Z,0.26
2023-04-15T09:44:27.120Z,0.32
2023-04-15T09:46:53.758Z,0.19
2023-04-15T09:49:20.391Z,0.24
2023-04-15T09:51:57.651Z,0.23
2023-04-15T09:54:30.765Z,0.25
2023-04-15T09:56:58.045Z,0.17
2023-04-15T09:59:24.791Z,0.18
2023-04-15T10:01:51.302Z,0.12
2023-04-15T10:04:18.572Z,0.23
2023-04-15T10:06:45.176Z,0.19
2023-04-15T10:09:11.751Z,0.19
2023-04-15T10:11:38.380Z,0.37
2023-04-15T10:14:04.991Z,0.57
2023-04-15T10:16:31.525Z,0.43
2023-04-15T10:18:57.994Z,0.41
2023-04-15T10:21:24.453Z,0.44
2023-04-15T10:23:50.947Z,0.38
2023-04-15T10:26:17.914Z,0.30
2023-04-15T10:28:44.408Z,0.35
2023-04-15T10:31:10.804Z,0.24
2023-04-15T10:33:37.428Z,0.29
2023-04-15T10:36:03.869Z,0.32
2023-04-15T10:38:30.268Z,0.34
2023-04-15T10:40:56.614Z,0.36
2023-04-15T10:43:23.987Z,0.47
2023-04-15T10:45:50.352Z,0.44
2023-04-15T10:48:16.730Z,0.41
2023-04-15T10:50:43.066Z,0.37
2023-04-15T10:53:09.435Z,0.34
2023-04-15T10:55:35.788Z,0.42
2023-04-15T10:58:02.159Z,0.36
2023-04-15T11:00:28.526Z,0.36
2023-04-15T11:02:55.026Z,0.28
2023-04-15T11:05:21.526Z,0.34
2023-04-15T11:07:47.998Z,0.31
2023-04-15T11:10:14.342Z,0.39
2023-04-15T11:12:40.681Z,0.35
2023-04-15T11:15:07.007Z,0.58
2023-04-15T11:17:33.996Z,0.32
2023-04-15T11:20:01.423Z,0.27
2023-04-15T11:22:27.844Z,0.21
2023-04-15T11:24:54.440Z,0.17
2023-04-15T11:27:20.854Z,0.22
2023-04-15T11:29:47.206Z,0.17
2023-04-15T11:32:15.672Z,0.24
2023-04-15T11:34:44.106Z,0.26
2023-04-15T11:37:10.634Z,0.18
2023-04-15T11:39:37.194Z,0.23
2023-04-15T11:42:03.581Z,0.25
2023-04-15T11:44:29.947Z,0.25
2023-04-15T11:46:56.289Z,0.26
2023-04-15T11:49:22.624Z,0.24
2023-04-15T11:51:48.981Z,0.16
2023-04-15T11:54:15.424Z,0.13
2023-04-15T11:56:41.776Z,0.16
2023-04-15T11:59:08.384Z,0.17
2023-04-15T12:01:34.760Z,0.21
2023-04-15T12:04:02.457Z,0.23
2023-04-15T12:06:29.044Z,0.24
2023-04-15T12:08:56.276Z,0.22
2023-04-15T12:11:22.698Z,0.56
2023-04-15T12:13:49.077Z,0.30
2023-04-15T12:16:15.571Z,0.22
2023-04-15T12:18:44.928Z,0.22
2023-04-15T12:21:13.343Z,0.25
2023-04-15T12:23:39.810Z,0.29
2023-04-15T12:26:06.148Z,0.24
2023-04-15T12:28:32.536Z,0.37
2023-04-15T12:30:58.980Z,0.37
2023-04-15T12:33:26.149Z,0.33
2023-04-15T12:35:52.551Z,0.36
2023-04-15T12:38:20.994Z,0.35
2023-04-15T12:40:48.399Z,0.33
2023-04-15T12:43:17.027Z,0.27
2023-04-15T12:45:43.428Z,0.29
2023-04-15T12:48:11.953Z,0.31
2023-04-15T12:50:38.305Z,0.53
2023-04-15T12:53:04.697Z,0.47
2023-04-15T12:55:31.045Z,0.39
2023-04-15T12:57:57.458Z,0.55
2023-04-15T13:00:27.216Z,0.41
2023-04-15T13:02:53.631Z,0.32
2023-04-15T13:05:20.385Z,0.34
2023-04-15T13:07:46.750Z,0.27
2023-04-15T13:10:13.176Z,0.45
2023-04-15T13:12:39.497Z,0.36
2023-04-15T13:15:05.948Z,0.25
2023-04-15T13:17:32.355Z,0.31
2023-04-15T13:19:58.811Z,0.28
2023-04-15T13:22:25.197Z,0.22
2023-04-15T13:24:51.658Z,0.32
2023-04-15T13:27:18.427Z,0.30
2023-04-15T13:29:45.882Z,0.18
2023-04-15T13:32:19.374Z,0.24
2023-04-15T13:34:46.194Z,0.37
2023-04-15T13:37:12.525Z,0.32
2023-04-15T13:39:38.893Z,0.28
2023-04-15T13:42:05.241Z,0.33
2023-04-15T13:44:31.630Z,0.34
2023-04-15T13:46:58.185Z,0.38
2023-04-15T13:49:24.625Z,0.44
2023-04-15T13:51:51.045Z,0.34
2023-04-15T13:54:17.511Z,0.35
2023-04-15T13:56:44.181Z,0.37
2023-04-15T13:59:12.712Z,0.34
2023-04-15T14:01:39.354Z,0.34
2023-04-15T14:04:06.347Z,0.28
2023-04-15T14:06:33.077Z,0.29
2023-04-15T14:08:59.457Z,0.26
2023-04-15T14:11:26.126Z,0.26
2023-04-15T14:13:52.499Z,0.21
2023-04-15T14:16:18.977Z,0.26
2023-04-15T14:18:45.352Z,0.38
2023-04-15T14:21:11.708Z,0.28
2023-04-15T14:23:38.174Z,0.30
2023-04-15T14:26:04.502Z,0.37
2023-04-15T14:28:30.858Z,2.66
2023-04-15T14:30:57.264Z,1.85
2023-04-15T14:33:23.660Z,0.70
2023-04-15T14:35:50.042Z,0.55
2023-04-15T14:38:16.477Z,0.74
2023-04-15T14:40:42.886Z,0.56
2023-04-15T14:43:09.321Z,0.63
2023-04-15T14:45:39.481Z,0.54
2023-04-15T14:48:10.806Z,0.47
2023-04-15T14:50:37.231Z,0.50
2023-04-15T14:53:03.745Z,0.41
2023-04-15T14:55:30.096Z,0.40
2023-04-15T14:57:58.927Z,0.40
2023-04-15T15:00:25.260Z,0.49
2023-04-15T15:02:53.994Z,0.40
2023-04-15T15:05:22.657Z,0.31
2023-04-15T15:07:49.129Z,0.27
2023-04-15T15:10:16.101Z,0.34
2023-04-15T15:12:42.508Z,0.30
2023-04-15T15:15:19.569Z,0.42
2023-04-15T15:17:57.124Z,0.47
2023-04-15T15:20:23.648Z,0.49
2023-04-15T15:22:51.146Z,0.41
2023-04-15T15:25:17.474Z,0.46
2023-04-15T15:27:44.104Z,0.44
2023-04-15T15:30:10.804Z,0.44
2023-04-15T15:32:37.200Z,0.58
2023-04-15T15:35:03.994Z,0.52
2023-04-15T15:37:30.327Z,0.85
2023-04-15T15:39:56.721Z,1.20
2023-04-15T15:42:25.264Z,0.52
2023-04-15T15:44:51.650Z,0.37
2023-04-15T15:47:18.549Z,0.72
2023-04-15T15:49:44.987Z,0.58
2023-04-15T15:52:14.301Z,0.45
2023-04-15T15:54:41.017Z,0.28
2023-04-15T15:57:07.700Z,0.42
2023-04-15T15:59:34.050Z,0.40
2023-04-15T16:02:00.631Z,0.31
2023-04-15T16:04:27.231Z,0.56
2023-04-15T16:06:55.241Z,0.47
2023-04-15T16:09:21.585Z,0.52
2023-04-15T16:11:47.968Z,0.41
2023-04-15T16:14:15.434Z,0.61
2023-04-15T16:16:41.807Z,0.67
2023-04-15T16:19:08.268Z,0.61
2023-04-15T16:21:34.762Z,0.53
2023-04-15T16:24:01.208Z,0.54
2023-04-15T16:26:28.254Z,0.45
2023-04-15T16:28:55.326Z,0.42
2023-04-15T16:31:22.115Z,0.40
2023-04-15T16:33:48.944Z,0.30
2023-04-15T16:36:15.313Z,0.40
2023-04-15T16:38:41.710Z,0.44
2023-04-15T16:41:09.204Z,0.35
2023-04-15T16:43:35.582Z,0.50
2023-04-15T16:46:04.279Z,0.33
2023-04-15T16:48:30.941Z,0.44
2023-04-15T16:50:57.273Z,0.51
2023-04-15T16:53:26.503Z,0.41
2023-04-15T16:55:53.881Z,0.36
2023-04-15T16:58:22.620Z,0.35
2023-04-15T17:00:49.948Z,0.48
2023-04-15T17:03:16.513Z,0.33
2023-04-15T17:05:43.309Z,0.47
2023-04-15T17:08:09.736Z,0.42
2023-04-15T17:10:36.087Z,1.62
2023-04-15T17:13:02.565Z,0.56
2023-04-15T17:15:29.209Z,0.46
2023-04-15T17:17:55.834Z,0.43
2023-04-15T17:20:22.729Z,1.28
2023-04-15T17:22:50.167Z,1.26
2023-04-15T17:25:16.581Z,0.59
2023-04-15T17:27:43.280Z,0.64
2023-04-15T17:30:11.038Z,0.54
2023-04-15T17:32:37.525Z,0.54
2023-04-15T17:35:04.252Z,5.03
2023-04-15T17:37:33.339Z,0.54
2023-04-15T17:40:00.727Z,0.64
2023-04-15T17:42:27.372Z,0.70
2023-04-15T17:44:53.763Z,0.68
2023-04-15T17:47:20.251Z,0.70
2023-04-15T17:49:46.641Z,0.72
2023-04-15T17:52:15.672Z,0.74
2023-04-15T17:54:44.530Z,0.83
2023-04-15T17:57:11.283Z,0.88
2023-04-15T17:59:37.708Z,0.77
2023-04-15T18:02:04.177Z,0.70
2023-04-15T18:04:31.002Z,0.79
2023-04-15T18:06:57.693Z,0.84
2023-04-15T18:09:24.193Z,0.84
2023-04-15T18:11:51.111Z,0.83
2023-04-15T18:14:27.032Z,0.86
2023-04-15T18:17:00.080Z,0.97
2023-04-15T18:19:26.437Z,0.90
2023-04-15T18:21:52.826Z,0.79
2023-04-15T18:24:19.245Z,0.65
2023-04-15T18:26:47.468Z,0.59
2023-04-15T18:29:15.445Z,0.61
2023-04-15T18:31:41.826Z,0.60
2023-04-15T18:34:08.189Z,0.72
2023-04-15T18:36:34.530Z,0.88
2023-04-15T18:39:01.001Z,0.95
2023-04-15T18:41:27.407Z,1.13
2023-04-15T18:43:53.765Z,1.49
2023-04-15T18:46:20.379Z,1.55
2023-04-15T18:48:48.877Z,1.24
2023-04-15T18:51:15.581Z,1.11
2023-04-15T18:53:42.066Z,0.82
2023-04-15T18:56:08.451Z,0.73
2023-04-15T18:59:08.336Z,0.75
2023-04-15T19:01:22.207Z,1.20
2023-04-15T19:03:48.665Z,1.53
2023-04-15T19:06:15.122Z,1.58
2023-04-15T19:08:41.512Z,1.46
2023-04-15T19:11:07.982Z,1.34
2023-04-15T19:13:34.318Z,1.44
2023-04-15T19:16:00.661Z,2.16
2023-04-15T19:18:27.020Z,2.90
2023-04-15T19:20:54.070Z,3.28
2023-04-15T19:23:20.520Z,3.60
2023-04-15T19:25:46.955Z,3.59
2023-04-15T19:28:13.360Z,2.74
2023-04-15T19:30:40.041Z,3.56
2023-04-15T19:33:07.438Z,3.30
2023-04-15T19:35:36.565Z,2.58
2023-04-15T19:38:02.928Z,2.38
2023-04-15T19:40:29.299Z,2.54
2023-04-15T19:42:55.706Z,2.05
2023-04-15T19:45:22.317Z,1.58
2023-04-15T19:47:48.738Z,1.25
2023-04-15T19:50:15.173Z,1.17
2023-04-15T19:52:41.516Z,1.36
2023-04-15T19:55:07.985Z,1.36
2023-04-15T19:57:34.377Z,1.45
2023-04-15T20:00:00.824Z,2.71
2023-04-15T20:02:27.426Z,2.92
2023-04-15T20:04:54.040Z,4.35
2023-04-15T20:07:23.222Z,4.13
2023-04-15T20:09:53.885Z,3.57
2023-04-15T20:12:50.349Z,3.73
2023-04-15T20:15:06.626Z,2.73
2023-04-15T20:17:33.135Z,2.30
2023-04-15T20:19:59.539Z,2.14
2023-04-15T20:22:26.229Z,2.16
2023-04-15T20:24:54.122Z,2.43
2023-04-15T20:27:20.553Z,3.29
2023-04-15T20:29:47.186Z,3.76
2023-04-15T20:32:13.903Z,3.69
2023-04-15T20:34:41.334Z,3.10
2023-04-15T20:37:08.700Z,3.26
2023-04-15T20:39:35.043Z,3.36
2023-04-15T20:42:01.665Z,3.63
2023-04-15T20:44:30.398Z,3.86
2023-04-15T20:46:56.817Z,4.07
2023-04-15T20:49:23.262Z,3.64
2023-04-15T20:51:49.641Z,3.85
2023-04-15T20:54:15.997Z,3.45
2023-04-15T20:56:47.764Z,3.62
2023-04-15T20:59:14.517Z,4.13
2023-04-15T21:01:42.030Z,4.19
2023-04-15T21:04:08.693Z,4.35
2023-04-15T21:06:35.196Z,3.93
2023-04-15T21:09:03.168Z,3.59
2023-04-15T21:11:53.343Z,3.53
2023-04-15T21:14:20.250Z,3.37
2023-04-15T21:16:46.838Z,3.13
2023-04-15T21:19:17.916Z,3.02
2023-04-15T21:21:45.975Z,3.10
2023-04-15T21:24:16.308Z,2.69
2023-04-15T21:26:43.988Z,2.62
2023-04-15T21:34:41.054Z,2.30
2023-04-15T21:37:09.180Z,2.36
2023-04-15T21:39:36.201Z,2.70
2023-04-15T21:42:02.927Z,2.89
2023-04-15T21:44:29.385Z,3.20
2023-04-15T21:46:56.307Z,3.03
2023-04-15T21:49:32.374Z,2.39
2023-04-15T21:52:01.762Z,2.23
2023-04-15T21:54:32.255Z,2.18
2023-04-15T21:56:58.763Z,2.18
2023-04-15T21:59:26.292Z,2.25
2023-04-15T22:01:54.271Z,2.18
2023-04-15T22:04:22.996Z,2.42
2023-04-15T22:06:52.307Z,2.66
2023-04-15T22:09:26.438Z,2.08
2023-04-15T22:11:53.048Z,2.13
2023-04-15T22:14:21.891Z,2.30
2023-04-15T22:16:50.601Z,2.26
2023-04-15T22:19:17.453Z,2.74
2023-04-15T22:21:44.159Z,2.48
2023-04-15T22:24:34.372Z,2.38
2023-04-15T22:27:05.160Z,2.34
2023-04-15T22:29:34.567Z,2.30
2023-04-15T22:32:03.163Z,2.10
2023-04-15T22:34:32.393Z,2.18
2023-04-15T22:37:08.689Z,2.02
2023-04-15T22:39:35.433Z,2.00
2023-04-15T22:42:04.631Z,1.72
2023-04-15T22:44:31.053Z,1.73
2023-04-15T22:46:58.020Z,1.79
2023-04-15T22:49:24.648Z,2.24
2023-04-15T22:51:54.287Z,2.35
2023-04-15T22:54:20.662Z,2.04
2023-04-15T22:56:47.072Z,2.00
2023-04-15T22:59:13.764Z,2.21
2023-04-15T23:01:40.205Z,2.12
2023-04-15T23:04:10.963Z,2.14
2023-04-15T23:06:53.261Z,1.96
2023-04-15T23:09:19.962Z,1.61
2023-04-15T23:11:46.607Z,1.65
2023-04-15T23:14:13.383Z,1.73
2023-04-15T23:16:39.856Z,1.76
2023-04-15T23:19:06.477Z,1.63
2023-04-15T23:21:33.272Z,1.72
2023-04-15T23:23:59.781Z,1.74
2023-04-15T23:26:26.513Z,1.67
2023-04-15T23:28:55.202Z,1.63
2023-04-15T23:31:22.048Z,1.62
2023-04-15T23:33:48.505Z,1.76
2023-04-15T23:36:14.889Z,1.76
2023-04-15T23:38:42.309Z,1.76
2023-04-15T23:41:08.686Z,1.75
2023-04-15T23:43:35.233Z,1.79
2023-04-15T23:46:02.210Z,1.93
2023-04-15T23:48:28.905Z,2.04
2023-04-15T23:50:55.346Z,2.06
2023-04-15T23:53:21.845Z,2.02
2023-04-15T23:55:48.735Z,2.04
2023-04-15T23:58:15.358Z,1.97
