createdAt,value
2022-10-29T00:00:03.726Z,17.83
2022-10-29T00:01:02.736Z,17.80
2022-10-29T00:02:02.936Z,17.80
2022-10-29T00:03:03.046Z,17.77
2022-10-29T00:04:03.069Z,17.79
2022-10-29T00:05:04.352Z,17.74
2022-10-29T00:06:06.713Z,17.73
2022-10-29T00:07:03.484Z,17.71
2022-10-29T00:08:02.586Z,17.70
2022-10-29T00:09:04.794Z,17.65
2022-10-29T00:10:02.857Z,17.63
2022-10-29T00:11:03.038Z,17.60
2022-10-29T00:12:03.107Z,17.57
2022-10-29T00:13:03.253Z,17.55
2022-10-29T00:14:02.753Z,17.53
2022-10-29T00:15:04.822Z,17.49
2022-10-29T00:16:02.917Z,17.46
2022-10-29T00:17:04.135Z,17.43
2022-10-29T00:18:03.099Z,17.40
2022-10-29T00:19:04.255Z,17.38
2022-10-29T00:20:04.406Z,17.35
2022-10-29T00:21:04.407Z,17.33
2022-10-29T00:22:03.475Z,17.30
2022-10-29T00:23:02.625Z,17.32
2022-10-29T00:24:03.653Z,17.27
2022-10-29T00:25:02.734Z,17.25
2022-10-29T00:26:02.825Z,17.24
2022-10-29T00:27:02.952Z,17.22
2022-10-29T00:28:03.095Z,17.18
2022-10-29T00:29:04.249Z,17.17
2022-10-29T00:30:04.389Z,17.15
2022-10-29T00:31:04.508Z,17.15
2022-10-29T00:32:03.590Z,17.12
2022-10-29T00:33:03.760Z,17.10
2022-10-29T00:34:03.861Z,17.10
2022-10-29T00:35:03.711Z,17.10
2022-10-29T00:36:02.810Z,17.14
2022-10-29T00:37:03.133Z,17.14
2022-10-29T00:38:03.130Z,17.15
2022-10-29T00:39:03.337Z,17.14
2022-10-29T00:40:03.450Z,17.14
2022-10-29T00:41:03.601Z,17.14
2022-10-29T00:42:03.752Z,17.12
2022-10-29T00:43:02.865Z,17.14
2022-10-29T00:44:03.011Z,17.12
2022-10-29T00:45:04.099Z,17.12
2022-10-29T00:46:02.248Z,17.10
2022-10-29T00:47:04.459Z,17.09
2022-10-29T00:48:03.582Z,17.09
2022-10-29T00:49:04.903Z,17.10
2022-10-29T00:50:03.633Z,17.12
2022-10-29T00:51:03.722Z,17.14
2022-10-29T00:52:02.819Z,17.12
2022-10-29T00:53:02.947Z,17.09
2022-10-29T00:54:03.079Z,17.09
2022-10-29T00:55:03.753Z,17.07
2022-10-29T00:56:03.345Z,17.06
2022-10-29T00:57:02.447Z,17.06
2022-10-29T00:58:02.594Z,17.05
2022-10-29T00:59:02.742Z,17.05
2022-10-29T01:00:01.846Z,17.05
2022-10-29T01:01:03.084Z,17.02
2022-10-29T01:02:03.305Z,17.02
2022-10-29T01:03:02.327Z,16.99
2022-10-29T01:04:02.422Z,16.98
2022-10-29T01:05:03.585Z,16.95
2022-10-29T01:06:02.680Z,16.95
2022-10-29T01:07:01.820Z,16.91
2022-10-29T01:08:01.917Z,16.91
2022-10-29T01:09:02.027Z,16.90
2022-10-29T01:10:02.173Z,16.90
2022-10-29T01:11:02.316Z,16.87
2022-10-29T01:12:03.532Z,16.87
2022-10-29T01:13:02.597Z,16.85
2022-10-29T01:14:03.797Z,16.84
2022-10-29T01:15:02.892Z,16.84
2022-10-29T01:16:03.983Z,16.81
2022-10-29T01:17:02.119Z,16.81
2022-10-29T01:18:02.457Z,16.77
2022-10-29T01:19:03.566Z,16.75
2022-10-29T01:20:03.601Z,16.75
2022-10-29T01:21:03.742Z,16.73
2022-10-29T01:22:03.887Z,16.75
2022-10-29T01:23:04.087Z,16.73
2022-10-29T01:24:04.216Z,16.70
2022-10-29T01:25:03.333Z,16.67
2022-10-29T01:26:02.425Z,16.66
2022-10-29T01:27:01.551Z,16.65
2022-10-29T01:28:02.724Z,16.65
2022-10-29T01:29:03.917Z,16.65
2022-10-29T01:30:03.979Z,16.65
2022-10-29T01:31:04.092Z,16.65
2022-10-29T01:32:03.175Z,16.65
2022-10-29T01:33:04.312Z,16.65
2022-10-29T01:34:02.358Z,16.62
2022-10-29T01:35:03.565Z,16.62
2022-10-29T01:36:01.549Z,16.62
2022-10-29T01:37:01.658Z,16.60
2022-10-29T01:38:02.809Z,16.60
2022-10-29T01:39:02.955Z,16.59
2022-10-29T01:40:02.031Z,16.59
2022-10-29T01:41:03.287Z,16.57
2022-10-29T01:42:02.322Z,16.55
2022-10-29T01:43:03.462Z,16.54
2022-10-29T01:44:02.548Z,16.55
2022-10-29T01:45:03.714Z,16.52
2022-10-29T01:46:01.765Z,16.51
2022-10-29T01:47:01.939Z,16.50
2022-10-29T01:48:02.048Z,16.48
2022-10-29T01:49:02.186Z,16.50
2022-10-29T01:50:02.296Z,16.48
2022-10-29T01:51:01.424Z,16.50
2022-10-29T01:52:01.562Z,16.44
2022-10-29T01:53:03.089Z,16.42
2022-10-29T01:54:02.873Z,16.40
2022-10-29T01:55:02.995Z,16.40
2022-10-29T01:56:03.145Z,16.36
2022-10-29T01:57:01.243Z,16.34
2022-10-29T01:58:01.323Z,16.33
2022-10-29T01:59:01.685Z,16.33
2022-10-29T02:00:01.643Z,16.32
2022-10-29T02:01:01.807Z,16.32
2022-10-29T02:02:01.943Z,16.34
2022-10-29T02:03:03.104Z,16.33
2022-10-29T02:04:01.180Z,16.34
2022-10-29T02:05:01.352Z,16.33
2022-10-29T02:06:01.449Z,16.33
2022-10-29T02:07:01.594Z,16.32
2022-10-29T02:08:01.724Z,16.32
2022-10-29T02:09:01.861Z,16.30
2022-10-29T02:10:01.976Z,16.30
2022-10-29T02:11:02.114Z,16.29
2022-10-29T02:12:01.202Z,16.29
2022-10-29T02:13:01.222Z,16.30
2022-10-29T02:14:01.340Z,16.30
2022-10-29T02:15:01.466Z,16.30
2022-10-29T02:16:01.656Z,16.32
2022-10-29T02:17:01.785Z,16.32
2022-10-29T02:18:01.906Z,16.32
2022-10-29T02:19:02.056Z,16.27
2022-10-29T02:20:01.165Z,16.27
2022-10-29T02:21:01.313Z,16.26
2022-10-29T02:22:01.646Z,16.25
2022-10-29T02:23:01.624Z,16.23
2022-10-29T02:24:00.704Z,16.18
2022-10-29T02:25:00.913Z,16.17
2022-10-29T02:26:01.008Z,16.13
2022-10-29T02:27:01.128Z,16.11
2022-10-29T02:28:02.375Z,16.08
2022-10-29T02:29:01.438Z,16.07
2022-10-29T02:30:01.594Z,16.03
2022-10-29T02:31:01.734Z,15.99
2022-10-29T02:32:01.889Z,15.98
2022-10-29T02:33:02.047Z,15.99
2022-10-29T02:34:01.209Z,15.93
2022-10-29T02:35:02.379Z,15.95
2022-10-29T02:36:01.515Z,15.93
2022-10-29T02:37:00.618Z,15.92
2022-10-29T02:38:01.906Z,15.95
2022-10-29T02:39:01.949Z,15.95
2022-10-29T02:40:01.049Z,15.95
2022-10-29T02:41:31.262Z,15.92
2022-10-29T02:42:01.349Z,15.95
2022-10-29T02:43:00.462Z,15.92
2022-10-29T02:44:02.719Z,15.91
2022-10-29T02:45:01.771Z,15.91
2022-10-29T02:46:00.920Z,15.91
2022-10-29T02:47:26.965Z,15.91
2022-10-29T02:48:01.218Z,15.89
2022-10-29T02:49:01.322Z,15.88
2022-10-29T02:50:02.584Z,15.89
2022-10-29T02:51:01.153Z,15.89
2022-10-29T02:52:00.252Z,15.88
2022-10-29T02:53:01.438Z,15.89
2022-10-29T02:54:00.562Z,15.88
2022-10-29T02:55:00.651Z,15.88
2022-10-29T02:56:01.045Z,15.89
2022-10-29T02:57:00.945Z,15.89
2022-10-29T02:58:01.101Z,15.86
2022-10-29T02:59:00.194Z,15.88
2022-10-29T03:00:00.354Z,15.86
2022-10-29T03:01:00.494Z,15.86
2022-10-29T03:02:01.104Z,15.86
2022-10-29T03:03:01.171Z,15.84
2022-10-29T03:04:00.937Z,15.84
2022-10-29T03:05:02.099Z,15.84
2022-10-29T03:06:00.172Z,15.81
2022-10-29T03:07:00.303Z,15.80
2022-10-29T03:08:00.503Z,15.81
2022-10-29T03:09:01.624Z,15.80
2022-10-29T03:10:01.844Z,15.80
2022-10-29T03:11:00.869Z,15.78
2022-10-29T03:12:01.012Z,15.78
2022-10-29T03:13:00.195Z,15.78
2022-10-29T03:14:00.311Z,15.80
2022-10-29T03:15:00.417Z,15.81
2022-10-29T03:16:00.555Z,15.84
2022-10-29T03:17:00.705Z,15.81
2022-10-29T03:18:01.889Z,15.81
2022-10-29T03:19:01.034Z,15.81
2022-10-29T03:20:00.112Z,15.78
2022-10-29T03:21:01.277Z,15.77
2022-10-29T03:22:02.436Z,15.76
2022-10-29T03:23:03.079Z,15.73
2022-10-29T03:24:02.118Z,15.73
2022-10-29T03:25:00.776Z,15.70
2022-10-29T03:25:59.897Z,15.67
2022-10-29T03:27:00.038Z,15.64
2022-10-29T03:28:00.162Z,15.62
2022-10-29T03:29:01.336Z,15.59
2022-10-29T03:30:00.467Z,15.55
2022-10-29T03:31:00.589Z,15.52
2022-10-29T03:32:00.736Z,15.49
2022-10-29T03:33:07.867Z,15.46
2022-10-29T03:34:01.071Z,15.43
2022-10-29T03:35:01.179Z,15.41
2022-10-29T03:36:00.435Z,15.38
2022-10-29T03:37:00.447Z,15.35
2022-10-29T03:38:00.631Z,15.28
2022-10-29T03:39:00.762Z,15.28
2022-10-29T03:39:59.881Z,15.22
2022-10-29T03:41:01.131Z,15.18
2022-10-29T03:42:00.180Z,15.15
2022-10-29T03:43:00.351Z,15.16
2022-10-29T03:44:01.540Z,15.15
2022-10-29T03:45:01.716Z,15.15
2022-10-29T03:45:59.806Z,15.13
2022-10-29T03:46:59.997Z,15.15
2022-10-29T03:48:00.143Z,15.15
2022-10-29T03:49:01.340Z,15.15
2022-10-29T03:50:01.481Z,15.18
2022-10-29T03:50:59.598Z,15.16
2022-10-29T03:52:01.840Z,15.15
2022-10-29T03:53:00.949Z,15.15
2022-10-29T03:54:00.092Z,15.15
2022-10-29T03:55:00.259Z,15.15
2022-10-29T03:56:00.466Z,15.15
2022-10-29T03:56:59.588Z,15.13
2022-10-29T03:58:00.810Z,15.15
2022-10-29T03:59:01.037Z,15.12
2022-10-29T04:00:00.838Z,15.13
2022-10-29T04:00:59.964Z,15.12
2022-10-29T04:02:00.308Z,15.13
2022-10-29T04:03:00.816Z,15.12
2022-10-29T04:03:59.916Z,15.09
2022-10-29T04:04:59.595Z,15.11
2022-10-29T04:05:59.760Z,15.11
2022-10-29T04:06:59.942Z,15.09
2022-10-29T04:08:01.159Z,15.09
2022-10-29T04:09:01.332Z,15.07
2022-10-29T04:10:01.454Z,15.05
2022-10-29T04:11:05.752Z,15.05
2022-10-29T04:11:59.701Z,15.04
2022-10-29T04:13:00.904Z,15.05
2022-10-29T04:14:01.080Z,15.03
2022-10-29T04:15:01.257Z,15.04
2022-10-29T04:16:02.424Z,15.05
2022-10-29T04:17:01.582Z,15.03
2022-10-29T04:17:59.790Z,15.00
2022-10-29T04:19:00.891Z,15.00
2022-10-29T04:20:00.027Z,15.00
2022-10-29T04:31:03.236Z,15.09
2022-10-29T04:31:55.085Z,15.09
2022-10-29T04:32:54.498Z,15.11
2022-10-29T04:34:27.536Z,15.13
2022-10-29T04:34:54.516Z,15.16
2022-10-29T04:35:54.658Z,15.18
2022-10-29T04:36:54.838Z,15.19
2022-10-29T04:37:54.969Z,15.23
2022-10-29T04:38:54.059Z,15.25
2022-10-29T04:39:56.301Z,15.27
2022-10-29T04:40:56.449Z,15.27
2022-10-29T04:41:55.595Z,15.27
2022-10-29T04:42:55.099Z,15.27
2022-10-29T04:43:57.925Z,15.23
2022-10-29T04:44:53.930Z,15.20
2022-10-29T04:45:54.071Z,15.18
2022-10-29T04:46:54.231Z,15.16
2022-10-29T04:47:54.762Z,15.13
2022-10-29T04:48:54.573Z,15.07
2022-10-29T04:49:55.648Z,15.05
2022-10-29T04:50:53.728Z,15.03
2022-10-29T04:51:55.926Z,15.00
2022-10-29T04:52:56.108Z,14.95
2022-10-29T04:53:55.161Z,14.93
2022-10-29T04:54:54.242Z,14.90
2022-10-29T04:55:54.379Z,14.87
2022-10-29T04:56:54.536Z,14.85
2022-10-29T04:57:54.932Z,14.83
2022-10-29T04:58:56.141Z,14.85
2022-10-29T04:59:55.995Z,14.82
2022-10-29T05:00:56.182Z,14.79
2022-10-29T05:01:55.211Z,14.78
2022-10-29T05:02:55.707Z,14.75
2022-10-29T05:03:58.936Z,14.74
2022-10-29T05:04:53.726Z,14.74
2022-10-29T05:05:53.752Z,14.74
2022-10-29T05:06:53.695Z,14.78
2022-10-29T05:07:53.860Z,14.79
2022-10-29T05:08:54.079Z,14.82
2022-10-29T05:09:55.375Z,14.82
2022-10-29T05:10:54.432Z,14.83
2022-10-29T05:11:53.551Z,14.86
2022-10-29T05:12:54.965Z,14.86
2022-10-29T05:13:54.916Z,14.86
2022-10-29T05:14:54.045Z,14.86
2022-10-29T05:15:54.250Z,14.87
2022-10-29T05:16:54.437Z,14.91
2022-10-29T05:17:53.635Z,14.90
2022-10-29T05:18:54.737Z,14.91
2022-10-29T05:19:54.874Z,14.93
2022-10-29T05:20:53.983Z,14.93
2022-10-29T05:21:54.815Z,14.93
2022-10-29T05:22:54.790Z,14.93
2022-10-29T05:23:53.950Z,14.94
2022-10-29T05:24:54.116Z,14.97
2022-10-29T05:25:54.293Z,14.98
2022-10-29T05:26:55.544Z,15.03
2022-10-29T05:27:53.920Z,15.05
2022-10-29T05:28:53.783Z,15.12
2022-10-29T05:29:53.973Z,15.13
2022-10-29T05:30:54.148Z,15.15
2022-10-29T05:31:53.275Z,15.16
2022-10-29T05:32:53.984Z,15.18
2022-10-29T05:33:55.661Z,15.19
2022-10-29T05:34:53.853Z,15.22
2022-10-29T05:35:54.044Z,15.27
2022-10-29T05:36:54.229Z,15.30
2022-10-29T05:37:53.397Z,15.31
2022-10-29T05:38:53.610Z,15.34
2022-10-29T05:39:53.788Z,15.40
2022-10-29T05:40:53.989Z,15.44
2022-10-29T05:41:54.149Z,15.44
2022-10-29T05:42:55.600Z,15.46
2022-10-29T05:43:53.434Z,15.43
2022-10-29T05:44:53.655Z,15.46
2022-10-29T05:45:53.777Z,15.44
2022-10-29T05:46:56.034Z,15.43
2022-10-29T05:47:54.138Z,15.43
2022-10-29T05:48:54.300Z,15.46
2022-10-29T05:49:53.444Z,15.44
2022-10-29T05:50:53.636Z,15.43
2022-10-29T05:51:54.788Z,15.46
2022-10-29T05:52:55.372Z,15.46
2022-10-29T05:53:55.151Z,15.51
2022-10-29T05:54:54.269Z,15.53
2022-10-29T05:55:53.368Z,15.58
2022-10-29T05:56:53.538Z,15.62
2022-10-29T05:57:54.700Z,15.67
2022-10-29T05:58:54.878Z,15.73
2022-10-29T05:59:52.924Z,15.78
2022-10-29T06:00:55.141Z,15.81
2022-10-29T06:01:55.983Z,15.81
2022-10-29T06:02:53.547Z,15.85
2022-10-29T06:03:54.567Z,15.84
2022-10-29T06:04:53.699Z,15.84
2022-10-29T06:05:54.900Z,15.85
2022-10-29T06:06:53.063Z,15.85
2022-10-29T06:07:53.226Z,15.86
2022-10-29T06:08:54.309Z,15.84
2022-10-29T06:09:53.425Z,15.85
2022-10-29T06:10:53.620Z,15.81
2022-10-29T06:11:53.757Z,15.81
2022-10-29T06:12:52.879Z,15.84
2022-10-29T06:13:53.042Z,15.86
2022-10-29T06:14:53.192Z,15.88
2022-10-29T06:15:53.324Z,15.86
2022-10-29T06:16:53.502Z,15.80
2022-10-29T06:17:54.032Z,15.88
2022-10-29T06:18:53.912Z,15.91
2022-10-29T06:19:53.991Z,15.92
2022-10-29T06:20:54.131Z,15.95
2022-10-29T06:21:57.886Z,15.98
2022-10-29T06:22:54.583Z,16.03
2022-10-29T06:23:53.562Z,16.03
2022-10-29T06:24:54.794Z,16.06
2022-10-29T06:25:53.865Z,16.06
2022-10-29T06:26:54.036Z,16.06
2022-10-29T06:27:54.267Z,16.04
2022-10-29T06:28:54.318Z,16.03
2022-10-29T06:29:52.388Z,15.98
2022-10-29T06:30:55.074Z,15.96
2022-10-29T06:31:54.776Z,15.95
2022-10-29T06:32:52.988Z,15.93
2022-10-29T06:33:54.013Z,15.92
2022-10-29T06:34:54.141Z,15.89
2022-10-29T06:35:54.293Z,15.88
2022-10-29T06:36:53.467Z,15.86
2022-10-29T06:37:53.869Z,15.84
2022-10-29T06:38:52.647Z,15.80
2022-10-29T06:39:53.863Z,15.74
2022-10-29T06:40:54.014Z,15.71
2022-10-29T06:41:54.197Z,15.66
2022-10-29T06:42:54.371Z,15.62
2022-10-29T06:43:54.513Z,15.58
2022-10-29T06:44:52.579Z,15.56
2022-10-29T06:45:53.769Z,15.53
2022-10-29T06:46:54.979Z,15.44
2022-10-29T06:47:53.282Z,15.38
2022-10-29T06:48:53.166Z,15.31
2022-10-29T06:49:52.268Z,15.27
2022-10-29T06:50:53.440Z,15.20
2022-10-29T06:51:54.608Z,15.20
2022-10-29T06:52:52.797Z,15.23
2022-10-29T06:53:53.846Z,15.28
2022-10-29T06:54:52.955Z,15.37
2022-10-29T06:55:53.106Z,15.51
2022-10-29T06:56:52.207Z,15.62
2022-10-29T06:57:52.329Z,15.76
2022-10-29T06:58:52.496Z,15.81
2022-10-29T06:59:52.615Z,15.86
2022-10-29T07:01:17.667Z,15.96
2022-10-29T07:01:52.992Z,16.03
2022-10-29T07:02:52.011Z,16.07
2022-10-29T07:03:53.210Z,16.13
2022-10-29T07:04:53.347Z,16.16
2022-10-29T07:05:52.426Z,16.25
2022-10-29T07:06:52.578Z,16.30
2022-10-29T07:07:52.827Z,16.32
2022-10-29T07:08:52.829Z,16.34
2022-10-29T07:09:53.109Z,16.37
2022-10-29T07:10:52.059Z,16.40
2022-10-29T07:11:52.207Z,16.42
2022-10-29T07:12:52.348Z,16.44
2022-10-29T07:13:53.512Z,16.45
2022-10-29T07:14:53.648Z,16.48
2022-10-29T07:15:53.661Z,16.47
2022-10-29T07:16:52.844Z,16.48
2022-10-29T07:17:53.320Z,16.48
2022-10-29T07:18:52.065Z,16.51
2022-10-29T07:19:53.251Z,16.52
2022-10-29T07:20:52.432Z,16.52
2022-10-29T07:21:52.469Z,16.54
2022-10-29T07:22:53.660Z,16.59
2022-10-29T07:23:52.750Z,16.57
2022-10-29T07:24:53.033Z,16.59
2022-10-29T07:25:54.109Z,16.62
2022-10-29T07:26:53.203Z,16.62
2022-10-29T07:27:52.388Z,16.65
2022-10-29T07:28:53.478Z,16.66
2022-10-29T07:29:53.633Z,16.69
2022-10-29T07:30:53.759Z,16.73
2022-10-29T07:31:54.084Z,16.75
2022-10-29T07:32:51.999Z,16.77
2022-10-29T07:33:53.177Z,16.77
2022-10-29T07:34:52.281Z,16.75
2022-10-29T07:35:52.430Z,16.73
2022-10-29T07:36:53.585Z,16.72
2022-10-29T07:37:54.125Z,16.72
2022-10-29T07:38:52.820Z,16.70
2022-10-29T07:39:53.956Z,16.70
2022-10-29T07:40:52.035Z,16.67
2022-10-29T07:41:54.075Z,16.70
2022-10-29T07:42:52.443Z,16.70
2022-10-29T07:43:52.487Z,16.69
2022-10-29T07:44:51.584Z,16.69
2022-10-29T07:45:55.783Z,16.66
2022-10-29T07:46:54.979Z,16.65
2022-10-29T07:47:53.044Z,16.65
2022-10-29T07:48:52.125Z,16.62
2022-10-29T07:49:52.362Z,16.60
2022-10-29T07:50:52.424Z,16.57
2022-10-29T07:51:51.504Z,16.57
2022-10-29T07:52:59.047Z,16.59
2022-10-29T07:53:52.792Z,16.57
2022-10-29T07:54:51.888Z,16.57
2022-10-29T07:55:53.114Z,16.57
2022-10-29T07:56:53.203Z,16.57
2022-10-29T07:57:51.258Z,16.54
2022-10-29T07:58:53.449Z,16.55
2022-10-29T07:59:53.620Z,16.52
2022-10-29T08:00:52.755Z,16.54
2022-10-29T08:01:51.978Z,16.54
2022-10-29T08:02:51.940Z,16.57
2022-10-29T08:03:53.068Z,16.57
2022-10-29T08:04:52.187Z,16.55
2022-10-29T08:05:59.573Z,16.55
2022-10-29T08:06:53.477Z,16.55
2022-10-29T08:07:51.540Z,16.55
2022-10-29T08:08:53.736Z,16.55
2022-10-29T08:09:51.819Z,16.54
2022-10-29T08:10:51.992Z,16.57
2022-10-29T08:11:51.123Z,16.54
2022-10-29T08:12:51.833Z,16.55
2022-10-29T08:13:53.440Z,16.50
2022-10-29T08:14:51.465Z,16.52
2022-10-29T08:15:51.628Z,16.52
2022-10-29T08:16:51.718Z,16.54
2022-10-29T08:17:51.908Z,16.52
2022-10-29T08:18:51.116Z,16.52
2022-10-29T08:19:52.130Z,16.54
2022-10-29T08:20:52.229Z,16.54
2022-10-29T08:21:51.320Z,16.54
2022-10-29T08:22:55.116Z,16.54
2022-10-29T08:23:52.590Z,16.54
2022-10-29T08:24:51.674Z,16.51
2022-10-29T08:25:51.812Z,16.52
2022-10-29T08:26:50.888Z,16.52
2022-10-29T08:27:52.035Z,16.52
2022-10-29T08:28:52.178Z,16.54
2022-10-29T08:29:52.247Z,16.54
2022-10-29T08:30:52.380Z,16.54
2022-10-29T08:31:52.472Z,16.55
2022-10-29T08:32:52.593Z,16.59
2022-10-29T08:33:51.685Z,16.57
2022-10-29T08:34:52.999Z,16.59
2022-10-29T08:35:51.900Z,16.59
2022-10-29T08:36:50.989Z,16.62
2022-10-29T08:37:51.068Z,16.62
2022-10-29T08:38:51.182Z,16.66
2022-10-29T08:39:57.716Z,16.66
2022-10-29T08:40:53.459Z,16.69
2022-10-29T08:41:51.522Z,16.67
2022-10-29T08:42:52.797Z,16.69
2022-10-29T08:43:51.859Z,16.72
2022-10-29T08:44:50.869Z,16.70
2022-10-29T08:46:41.820Z,16.69
2022-10-29T08:46:51.091Z,16.70
2022-10-29T08:47:51.196Z,16.67
2022-10-29T08:48:52.298Z,16.67
2022-10-29T08:49:51.446Z,16.69
2022-10-29T08:50:52.663Z,16.66
2022-10-29T08:51:50.666Z,16.69
2022-10-29T08:52:58.793Z,16.69
2022-10-29T08:54:10.313Z,16.70
2022-10-29T08:54:51.981Z,16.72
2022-10-29T08:55:51.090Z,16.75
2022-10-29T08:56:51.225Z,16.81
2022-10-29T08:57:51.379Z,16.88
2022-10-29T08:58:50.443Z,16.91
2022-10-29T08:59:51.597Z,16.96
2022-10-29T09:00:51.710Z,17.02
2022-10-29T09:01:51.968Z,17.06
2022-10-29T09:02:53.038Z,17.10
2022-10-29T09:03:52.050Z,17.14
2022-10-29T09:04:54.167Z,17.20
2022-10-29T09:05:52.276Z,17.24
2022-10-29T09:06:50.316Z,17.25
2022-10-29T09:07:52.800Z,17.28
2022-10-29T09:08:52.698Z,17.33
2022-10-29T09:09:51.736Z,17.35
2022-10-29T09:10:51.844Z,17.36
2022-10-29T09:11:51.963Z,17.35
2022-10-29T09:12:52.056Z,17.35
2022-10-29T09:13:52.468Z,17.36
2022-10-29T09:14:51.293Z,17.38
2022-10-29T09:15:57.222Z,17.39
2022-10-29T09:16:51.469Z,17.39
2022-10-29T09:17:51.598Z,17.39
2022-10-29T09:18:51.727Z,17.40
2022-10-29T09:19:50.807Z,17.42
2022-10-29T09:20:51.951Z,17.43
2022-10-29T09:21:52.059Z,17.43
2022-10-29T09:22:50.096Z,17.45
2022-10-29T09:23:51.281Z,17.45
2022-10-29T09:24:51.458Z,17.46
2022-10-29T09:25:50.441Z,17.47
2022-10-29T09:26:51.618Z,17.47
2022-10-29T09:27:50.699Z,17.47
2022-10-29T09:28:50.859Z,17.47
2022-10-29T09:29:53.247Z,17.49
2022-10-29T09:30:50.179Z,17.51
2022-10-29T09:31:51.231Z,17.57
2022-10-29T09:33:51.429Z,17.63
2022-10-29T09:34:50.534Z,17.70
2022-10-29T09:35:50.716Z,17.73
2022-10-29T09:36:50.751Z,17.83
2022-10-29T09:37:50.849Z,17.81
2022-10-29T09:38:50.951Z,17.84
2022-10-29T09:39:50.007Z,17.86
2022-10-29T09:40:51.196Z,17.89
2022-10-29T09:41:52.370Z,17.94
2022-10-29T09:42:50.421Z,17.96
2022-10-29T09:43:51.592Z,17.99
2022-10-29T09:44:50.637Z,18.01
2022-10-29T09:45:50.769Z,18.05
2022-10-29T09:46:50.949Z,18.09
2022-10-29T09:47:50.043Z,18.11
2022-10-29T09:48:57.452Z,18.13
2022-10-29T09:49:50.219Z,18.14
2022-10-29T09:50:52.372Z,18.17
2022-10-29T09:51:52.555Z,18.17
2022-10-29T09:52:50.528Z,18.21
2022-10-29T09:53:50.625Z,18.23
2022-10-29T09:54:50.741Z,18.25
2022-10-29T09:55:50.886Z,18.23
2022-10-29T09:56:53.293Z,18.28
2022-10-29T09:57:51.095Z,18.29
2022-10-29T09:58:51.229Z,18.31
2022-10-29T09:59:51.303Z,18.35
2022-10-29T10:00:52.474Z,18.36
2022-10-29T10:01:51.636Z,18.38
2022-10-29T10:02:51.876Z,18.41
2022-10-29T10:03:51.836Z,18.42
2022-10-29T10:04:51.835Z,18.44
2022-10-29T10:05:51.946Z,18.46
2022-10-29T10:06:52.096Z,18.44
2022-10-29T10:07:51.142Z,18.49
2022-10-29T10:08:51.259Z,18.51
2022-10-29T10:09:51.462Z,18.51
2022-10-29T10:10:52.428Z,18.57
2022-10-29T10:11:51.571Z,18.59
2022-10-29T10:12:51.689Z,18.60
2022-10-29T10:13:51.821Z,18.64
2022-10-29T10:14:49.824Z,18.65
2022-10-29T10:15:53.038Z,18.68
2022-10-29T10:16:49.995Z,18.72
2022-10-29T10:17:51.151Z,18.74
2022-10-29T10:18:50.232Z,18.75
2022-10-29T10:19:53.666Z,18.74
2022-10-29T10:20:50.407Z,18.76
2022-10-29T10:21:49.472Z,18.76
2022-10-29T10:22:50.631Z,18.75
2022-10-29T10:23:50.713Z,18.74
2022-10-29T10:24:50.797Z,18.76
2022-10-29T10:25:49.998Z,18.78
2022-10-29T10:26:49.978Z,18.79
2022-10-29T10:27:50.106Z,18.79
2022-10-29T10:28:50.160Z,18.78
2022-10-29T10:29:51.297Z,18.78
2022-10-29T10:30:49.294Z,18.79
2022-10-29T10:32:15.334Z,18.89
2022-10-29T10:32:49.496Z,18.91
2022-10-29T10:34:23.728Z,18.99
2022-10-29T10:34:49.760Z,18.99
2022-10-29T10:35:49.801Z,19.02
2022-10-29T10:36:56.147Z,19.02
2022-10-29T10:37:50.338Z,19.06
2022-10-29T10:38:50.114Z,19.01
2022-10-29T10:39:59.436Z,18.99
2022-10-29T10:41:17.233Z,19.01
2022-10-29T10:41:50.399Z,18.99
2022-10-29T10:42:49.459Z,18.99
2022-10-29T10:43:50.610Z,18.99
2022-10-29T10:44:49.682Z,18.99
2022-10-29T10:45:50.740Z,18.94
2022-10-29T10:46:50.921Z,18.94
2022-10-29T10:47:52.088Z,18.94
2022-10-29T10:48:49.059Z,18.94
2022-10-29T10:49:51.254Z,18.96
2022-10-29T10:50:49.290Z,18.96
2022-10-29T10:51:49.414Z,18.96
2022-10-29T10:52:49.514Z,18.97
2022-10-29T10:53:50.653Z,18.99
2022-10-29T10:54:50.836Z,19.01
2022-10-29T10:55:50.835Z,19.01
2022-10-29T10:56:49.878Z,19.01
2022-10-29T10:57:49.972Z,19.02
2022-10-29T10:58:50.052Z,19.02
2022-10-29T10:59:50.149Z,18.99
2022-10-29T11:00:51.363Z,19.01
2022-10-29T11:01:50.479Z,19.01
2022-10-29T11:02:49.349Z,18.97
2022-10-29T11:03:49.417Z,18.97
2022-10-29T11:04:55.734Z,18.94
2022-10-29T11:05:49.568Z,18.96
2022-10-29T11:06:49.698Z,18.93
2022-10-29T11:07:49.777Z,18.93
2022-10-29T11:08:50.970Z,18.93
2022-10-29T11:09:49.994Z,18.94
2022-10-29T11:10:51.118Z,18.93
2022-10-29T11:11:52.777Z,18.93
2022-10-29T11:12:50.257Z,18.91
2022-10-29T11:13:49.341Z,18.91
2022-10-29T11:14:50.479Z,18.94
2022-10-29T11:15:49.579Z,18.93
2022-10-29T11:16:55.929Z,18.99
2022-10-29T11:17:54.053Z,18.93
2022-10-29T11:18:52.299Z,18.97
2022-10-29T11:19:49.121Z,18.96
2022-10-29T11:22:10.210Z,18.99
2022-10-29T11:22:16.103Z,18.99
2022-10-29T11:23:16.249Z,19.02
2022-10-29T11:24:16.340Z,19.02
2022-10-29T11:25:16.402Z,19.06
2022-10-29T11:26:16.517Z,19.07
2022-10-29T11:27:16.639Z,19.09
2022-10-29T11:28:17.395Z,19.09
2022-10-29T11:29:16.778Z,19.12
2022-10-29T11:30:16.838Z,19.13
2022-10-29T11:31:15.909Z,19.15
2022-10-29T11:32:17.089Z,19.15
2022-10-29T11:33:18.102Z,19.16
2022-10-29T11:34:17.233Z,19.20
2022-10-29T11:35:16.255Z,19.20
2022-10-29T11:36:17.385Z,19.23
2022-10-29T11:37:17.480Z,19.24
2022-10-29T11:38:17.571Z,19.27
2022-10-29T11:39:16.573Z,19.27
2022-10-29T11:40:16.662Z,19.28
2022-10-29T11:41:16.779Z,19.28
2022-10-29T11:42:17.923Z,19.30
2022-10-29T11:43:17.005Z,19.39
2022-10-29T11:44:17.096Z,19.32
2022-10-29T11:45:24.400Z,19.32
2022-10-29T11:46:16.295Z,19.34
2022-10-29T11:47:17.469Z,19.38
2022-10-29T11:48:21.545Z,19.40
2022-10-29T11:49:16.612Z,19.45
2022-10-29T11:50:22.976Z,19.52
2022-10-29T11:51:16.882Z,19.50
2022-10-29T11:52:17.001Z,19.53
2022-10-29T11:53:18.148Z,19.55
2022-10-29T11:54:17.168Z,19.58
2022-10-29T11:55:16.246Z,19.58
2022-10-29T11:56:16.364Z,19.60
2022-10-29T11:57:17.504Z,19.60
2022-10-29T11:58:16.587Z,19.64
2022-10-29T11:59:17.982Z,19.65
2022-10-29T12:00:15.788Z,19.65
2022-10-29T12:01:16.001Z,19.68
2022-10-29T12:02:17.050Z,19.67
2022-10-29T12:03:18.186Z,19.71
2022-10-29T12:04:19.573Z,19.71
2022-10-29T12:05:17.321Z,19.71
2022-10-29T12:06:17.458Z,19.70
2022-10-29T12:07:17.569Z,19.68
2022-10-29T12:08:18.586Z,19.70
2022-10-29T12:09:16.755Z,19.70
2022-10-29T12:10:16.850Z,19.72
2022-10-29T12:11:17.094Z,19.72
2022-10-29T12:12:17.067Z,19.75
2022-10-29T12:13:16.153Z,19.78
2022-10-29T12:14:17.366Z,19.76
2022-10-29T12:15:16.310Z,19.79
2022-10-29T12:16:16.407Z,19.79
2022-10-29T12:17:30.030Z,19.80
2022-10-29T12:18:16.634Z,19.80
2022-10-29T12:19:16.658Z,19.83
2022-10-29T12:20:15.734Z,19.85
2022-10-29T12:21:15.818Z,19.85
2022-10-29T12:22:16.973Z,19.90
2022-10-29T12:23:16.482Z,19.90
2022-10-29T12:24:17.147Z,19.95
2022-10-29T12:25:16.221Z,19.98
2022-10-29T12:26:15.252Z,19.98
2022-10-29T12:27:17.445Z,19.97
2022-10-29T12:28:18.460Z,20.00
2022-10-29T12:29:18.671Z,20.02
2022-10-29T12:30:15.655Z,20.04
2022-10-29T12:31:15.785Z,20.05
2022-10-29T12:32:15.838Z,20.07
2022-10-29T12:33:16.125Z,20.08
2022-10-29T12:34:16.270Z,20.07
2022-10-29T12:35:17.211Z,20.07
2022-10-29T12:36:17.318Z,20.07
2022-10-29T12:37:15.332Z,20.08
2022-10-29T12:38:15.533Z,20.10
2022-10-29T12:39:15.561Z,20.07
2022-10-29T12:40:16.812Z,20.04
2022-10-29T12:41:16.762Z,20.02
2022-10-29T12:42:16.874Z,20.04
2022-10-29T12:43:15.965Z,20.02
2022-10-29T12:44:16.032Z,20.04
2022-10-29T12:45:15.124Z,20.02
2022-10-29T12:46:20.169Z,20.05
2022-10-29T12:47:21.490Z,20.02
2022-10-29T12:48:15.395Z,20.04
2022-10-29T12:49:30.019Z,20.05
2022-10-29T12:50:16.620Z,20.05
2022-10-29T12:51:15.696Z,20.05
2022-10-29T12:52:15.742Z,20.05
2022-10-29T12:53:15.799Z,20.07
2022-10-29T12:54:14.857Z,20.07
2022-10-29T12:55:14.948Z,20.08
2022-10-29T12:56:16.482Z,20.05
2022-10-29T12:57:16.197Z,20.05
2022-10-29T12:58:18.140Z,20.08
2022-10-29T12:59:15.256Z,20.07
2022-10-29T13:00:15.314Z,20.02
2022-10-29T13:01:15.500Z,20.02
2022-10-29T13:02:15.678Z,20.02
2022-10-29T13:03:21.896Z,20.01