createdAt,value
2018-06-16T00:02:20.243Z,17.00
2018-06-16T00:04:48.197Z,16.60
2018-06-16T00:07:16.469Z,14.13
2018-06-16T00:09:44.681Z,14.90
2018-06-16T00:12:12.926Z,14.20
2018-06-16T00:14:41.142Z,14.13
2018-06-16T00:17:09.405Z,13.50
2018-06-16T00:19:37.703Z,15.70
2018-06-16T00:22:05.995Z,14.03
2018-06-16T00:24:34.170Z,15.10
2018-06-16T00:27:02.393Z,14.53
2018-06-16T00:29:30.602Z,14.70
2018-06-16T00:31:58.814Z,16.67
2018-06-16T00:34:27.046Z,14.30
2018-06-16T00:36:55.249Z,15.27
2018-06-16T00:39:23.474Z,14.60
2018-06-16T00:41:58.322Z,13.80
2018-06-16T00:44:26.531Z,14.03
2018-06-16T00:46:54.721Z,14.90
2018-06-16T00:49:22.956Z,14.97
2018-06-16T00:51:51.169Z,14.43
2018-06-16T00:54:19.381Z,13.40
2018-06-16T00:56:57.693Z,14.77
2018-06-16T00:59:25.918Z,15.60
2018-06-16T01:01:54.142Z,13.13
2018-06-16T01:04:22.348Z,13.83
2018-06-16T01:06:50.550Z,15.50
2018-06-16T01:09:18.771Z,14.23
2018-06-16T01:11:46.969Z,14.33
2018-06-16T01:14:15.217Z,14.80
2018-06-16T01:16:43.420Z,15.10
2018-06-16T01:19:11.610Z,14.37
2018-06-16T01:21:39.821Z,14.97
2018-06-16T01:24:08.022Z,14.67
2018-06-16T01:26:36.236Z,13.53
2018-06-16T01:29:04.493Z,15.77
2018-06-16T01:31:32.771Z,15.20
2018-06-16T01:34:01.000Z,14.07
2018-06-16T01:36:29.223Z,15.50
2018-06-16T01:38:57.443Z,14.90
2018-06-16T01:41:25.667Z,15.10
2018-06-16T01:43:53.882Z,15.93
2018-06-16T01:46:22.078Z,16.43
2018-06-16T01:48:50.305Z,15.30
2018-06-16T01:51:18.563Z,14.20
2018-06-16T01:53:47.306Z,15.40
2018-06-16T01:56:15.474Z,15.33
2018-06-16T01:58:43.646Z,13.90
2018-06-16T02:01:11.810Z,14.87
2018-06-16T02:03:39.999Z,13.37
2018-06-16T02:06:08.179Z,14.83
2018-06-16T02:08:36.395Z,12.77
2018-06-16T02:11:04.609Z,14.23
2018-06-16T02:13:32.809Z,14.70
2018-06-16T02:16:07.306Z,15.03
2018-06-16T02:18:35.542Z,13.20
2018-06-16T02:21:03.802Z,15.50
2018-06-16T02:23:32.042Z,13.93
2018-06-16T02:26:00.225Z,14.57
2018-06-16T02:28:28.414Z,14.63
2018-06-16T02:30:56.577Z,14.10
2018-06-16T02:33:24.801Z,13.53
2018-06-16T02:35:52.983Z,17.00
2018-06-16T02:38:21.141Z,16.77
2018-06-16T02:40:49.494Z,16.47
2018-06-16T02:43:17.697Z,15.00
2018-06-16T02:45:45.869Z,16.20
2018-06-16T02:48:14.049Z,15.63
2018-06-16T02:50:42.235Z,15.37
2018-06-16T02:53:10.498Z,15.17
2018-06-16T02:55:38.682Z,14.87
2018-06-16T02:58:06.883Z,14.47
2018-06-16T03:00:35.361Z,14.53
2018-06-16T03:03:03.568Z,15.67
2018-06-16T03:05:31.802Z,14.70
2018-06-16T03:08:00.063Z,12.93
2018-06-16T03:10:28.259Z,13.80
2018-06-16T03:12:56.475Z,15.93
2018-06-16T03:15:24.681Z,14.23
2018-06-16T03:17:52.905Z,14.30
2018-06-16T03:20:21.174Z,15.43
2018-06-16T03:22:49.412Z,15.40
2018-06-16T03:25:17.657Z,15.10
2018-06-16T03:27:45.873Z,22.83
2018-06-16T03:30:14.085Z,14.27
2018-06-16T03:32:42.293Z,15.60
2018-06-16T03:35:10.500Z,14.67
2018-06-16T03:37:38.708Z,14.40
2018-06-16T03:40:06.949Z,15.90
2018-06-16T03:42:35.193Z,15.33
2018-06-16T03:45:03.148Z,14.37
2018-06-16T03:47:31.358Z,14.77
2018-06-16T03:49:59.586Z,15.27
2018-06-16T03:52:27.784Z,14.27
2018-06-16T03:54:56.018Z,14.03
2018-06-16T03:57:24.233Z,14.30
2018-06-16T03:59:52.456Z,14.00
2018-06-16T04:02:20.918Z,15.77
2018-06-16T04:04:49.124Z,14.83
2018-06-16T04:07:17.375Z,15.37
2018-06-16T04:09:45.593Z,15.30
2018-06-16T04:12:13.806Z,15.30
2018-06-16T04:14:41.789Z,16.07
2018-06-16T04:17:15.488Z,15.43
2018-06-16T04:19:43.689Z,14.33
2018-06-16T04:22:11.969Z,15.20
2018-06-16T04:24:40.197Z,15.47
2018-06-16T04:27:08.732Z,15.43
2018-06-16T04:29:36.933Z,14.17
2018-06-16T04:32:06.471Z,14.60
2018-06-16T04:34:35.058Z,13.60
2018-06-16T04:37:03.869Z,15.30
2018-06-16T04:39:32.185Z,13.37
2018-06-16T04:42:00.408Z,15.40
2018-06-16T04:44:28.654Z,15.63
2018-06-16T04:46:57.061Z,14.60
2018-06-16T04:49:25.585Z,15.10
2018-06-16T04:51:53.853Z,14.93
2018-06-16T04:54:22.374Z,15.73
2018-06-16T04:56:50.613Z,14.77
2018-06-16T04:59:18.809Z,16.07
2018-06-16T05:01:47.037Z,14.70
2018-06-16T05:04:15.247Z,15.77
2018-06-16T05:06:43.590Z,14.73
2018-06-16T05:09:12.553Z,13.83
2018-06-16T05:11:40.799Z,14.30
2018-06-16T05:14:09.273Z,14.00
2018-06-16T05:16:37.554Z,13.87
2018-06-16T05:19:05.770Z,13.97
2018-06-16T05:21:33.994Z,13.70
2018-06-16T05:24:02.186Z,13.53
2018-06-16T05:26:30.419Z,14.03
2018-06-16T05:28:58.650Z,17.47
2018-06-16T05:31:26.854Z,15.77
2018-06-16T05:33:55.145Z,14.63
2018-06-16T05:36:23.362Z,15.07
2018-06-16T05:38:51.582Z,14.70
2018-06-16T05:41:19.789Z,15.27
2018-06-16T05:43:48.030Z,15.43
2018-06-16T05:46:16.323Z,16.20
2018-06-16T05:48:44.525Z,15.90
2018-06-16T05:51:12.713Z,13.70
2018-06-16T05:53:40.940Z,15.30
2018-06-16T05:56:09.157Z,14.80
2018-06-16T05:58:37.404Z,15.77
2018-06-16T06:01:05.615Z,14.60
2018-06-16T06:03:33.866Z,14.23
2018-06-16T06:06:02.104Z,16.20
2018-06-16T06:08:30.329Z,15.40
2018-06-16T06:10:58.547Z,16.37
2018-06-16T06:13:26.761Z,17.07
2018-06-16T06:15:55.000Z,14.60
2018-06-16T06:18:23.221Z,15.23
2018-06-16T06:20:51.549Z,17.20
2018-06-16T06:23:19.826Z,15.70
2018-06-16T06:25:48.094Z,14.77
2018-06-16T06:28:16.296Z,15.50
2018-06-16T06:30:44.538Z,12.80
2018-06-16T06:33:12.729Z,15.10
2018-06-16T06:35:40.967Z,14.23
2018-06-16T06:38:09.170Z,13.63
2018-06-16T06:40:37.381Z,13.20
2018-06-16T06:43:05.642Z,13.43
2018-06-16T06:45:33.907Z,12.90
2018-06-16T06:48:02.285Z,12.80
2018-06-16T06:50:30.567Z,12.23
2018-06-16T06:52:58.766Z,13.07
2018-06-16T06:55:26.954Z,10.50
2018-06-16T06:57:55.117Z,10.90
2018-06-16T07:00:23.303Z,10.90
2018-06-16T07:02:51.478Z,9.47
2018-06-16T07:05:19.648Z,9.50
2018-06-16T07:07:47.913Z,11.17
2018-06-16T07:10:16.103Z,10.17
2018-06-16T07:12:44.277Z,16.53
2018-06-16T07:15:12.451Z,15.83
2018-06-16T07:17:40.645Z,10.70
2018-06-16T07:20:09.018Z,9.90
2018-06-16T07:22:37.218Z,11.20
2018-06-16T07:25:06.457Z,9.80
2018-06-16T07:27:34.635Z,10.50
2018-06-16T07:30:02.804Z,10.57
2018-06-16T07:32:31.014Z,11.53
2018-06-16T07:34:59.167Z,10.27
2018-06-16T07:37:27.321Z,9.93
2018-06-16T07:39:55.681Z,10.70
2018-06-16T07:42:23.847Z,10.77
2018-06-16T07:44:52.030Z,11.03
2018-06-16T07:47:20.225Z,11.57
2018-06-16T07:49:48.463Z,9.37
2018-06-16T07:52:16.648Z,10.50
2018-06-16T07:54:44.841Z,11.00
2018-06-16T07:57:13.062Z,11.27
2018-06-16T07:59:41.269Z,9.73
2018-06-16T08:02:09.488Z,7.97
2018-06-16T08:04:37.668Z,8.87
2018-06-16T08:07:05.869Z,9.17
2018-06-16T08:09:34.071Z,9.10
2018-06-16T08:12:02.273Z,11.00
2018-06-16T08:14:30.552Z,10.80
2018-06-16T08:16:58.794Z,10.83
2018-06-16T08:19:27.040Z,10.73
2018-06-16T08:21:55.237Z,8.90
2018-06-16T08:24:23.430Z,8.33
2018-06-16T08:26:51.646Z,8.70
2018-06-16T08:29:19.833Z,8.00
2018-06-16T08:31:48.065Z,7.53
2018-06-16T08:34:16.249Z,8.27
2018-06-16T08:36:44.429Z,8.23
2018-06-16T08:39:13.054Z,7.77
2018-06-16T08:41:41.529Z,9.03
2018-06-16T08:44:10.089Z,7.80
2018-06-16T08:46:38.334Z,9.00
2018-06-16T08:49:06.841Z,9.27
2018-06-16T08:51:35.042Z,8.20
2018-06-16T08:54:03.230Z,8.03
2018-06-16T08:56:31.381Z,8.50
2018-06-16T08:58:59.783Z,9.10
2018-06-16T09:01:27.944Z,8.40
2018-06-16T09:03:56.110Z,6.97
2018-06-16T09:06:24.347Z,7.90
2018-06-16T09:08:52.525Z,7.77
2018-06-16T09:11:20.777Z,7.43
2018-06-16T09:13:49.029Z,7.70
2018-06-16T09:16:17.612Z,8.10
2018-06-16T09:18:45.897Z,7.27
2018-06-16T09:21:14.038Z,7.27
2018-06-16T09:23:42.308Z,7.03
2018-06-16T09:26:10.497Z,6.70
2018-06-16T09:28:38.659Z,7.43
2018-06-16T09:31:06.889Z,7.00
2018-06-16T09:33:35.122Z,6.97
2018-06-16T09:36:03.265Z,7.03
2018-06-16T09:38:31.449Z,7.20
2018-06-16T09:40:59.598Z,6.80
2018-06-16T09:43:27.766Z,8.23
2018-06-16T09:45:55.913Z,6.40
2018-06-16T09:48:24.065Z,8.23
2018-06-16T09:50:52.306Z,7.40
2018-06-16T09:53:20.482Z,6.00
2018-06-16T09:55:48.625Z,6.73
2018-06-16T09:58:16.808Z,6.60
2018-06-16T10:00:44.756Z,6.33
2018-06-16T10:03:12.983Z,6.27
2018-06-16T10:05:41.190Z,5.47
2018-06-16T10:08:09.332Z,6.30
2018-06-16T10:10:37.540Z,6.10
2018-06-16T10:13:05.705Z,5.77
2018-06-16T10:15:33.841Z,5.90
2018-06-16T10:18:02.089Z,5.43
2018-06-16T10:20:30.238Z,5.00
2018-06-16T10:22:58.698Z,5.67
2018-06-16T10:25:26.841Z,9.30
2018-06-16T10:27:55.058Z,6.03
2018-06-16T10:30:23.230Z,6.60
2018-06-16T10:32:51.387Z,6.20
2018-06-16T10:35:19.642Z,5.33
2018-06-16T10:37:47.775Z,6.20
2018-06-16T10:40:15.951Z,4.97
2018-06-16T10:42:44.157Z,5.70
2018-06-16T10:45:12.311Z,4.90
2018-06-16T10:47:40.454Z,4.80
2018-06-16T10:50:08.602Z,4.73
2018-06-16T10:52:36.898Z,4.43
2018-06-16T10:55:05.149Z,4.87
2018-06-16T10:57:33.338Z,5.33
2018-06-16T11:00:01.528Z,5.50
2018-06-16T11:02:29.746Z,5.87
2018-06-16T11:04:57.950Z,5.63
2018-06-16T11:07:26.136Z,5.60
2018-06-16T11:09:54.359Z,4.33
2018-06-16T11:12:22.542Z,4.97
2018-06-16T11:14:50.846Z,5.73
2018-06-16T11:17:19.021Z,5.43
2018-06-16T11:19:47.226Z,5.03
2018-06-16T11:22:15.424Z,5.77
2018-06-16T11:24:43.616Z,5.43
2018-06-16T11:27:11.826Z,5.40
2018-06-16T11:29:40.015Z,4.80
2018-06-16T11:32:08.361Z,7.67
2018-06-16T11:34:36.569Z,4.23
2018-06-16T11:37:04.806Z,4.73
2018-06-16T11:39:33.029Z,4.30
2018-06-16T11:42:01.223Z,5.00
2018-06-16T11:44:29.409Z,5.20
2018-06-16T11:46:57.605Z,4.80
2018-06-16T11:49:25.848Z,5.47
2018-06-16T11:51:54.381Z,4.43
2018-06-16T11:54:22.594Z,4.87
2018-06-16T11:56:50.837Z,5.00
2018-06-16T11:59:19.054Z,4.63
2018-06-16T12:01:47.244Z,4.73
2018-06-16T12:04:15.457Z,5.33
2018-06-16T12:06:43.689Z,5.50
2018-06-16T12:09:13.260Z,5.47
2018-06-16T12:11:41.531Z,4.97
2018-06-16T12:14:10.381Z,5.20
2018-06-16T12:16:38.970Z,4.77
2018-06-16T12:19:07.424Z,4.90
2018-06-16T12:21:35.679Z,4.93
2018-06-16T12:24:03.922Z,5.33
2018-06-16T12:26:32.141Z,4.77
2018-06-16T12:29:00.465Z,4.67
2018-06-16T12:31:35.827Z,4.50
2018-06-16T12:34:04.068Z,5.60
2018-06-16T12:36:32.265Z,4.33
2018-06-16T12:39:00.458Z,4.20
2018-06-16T12:41:28.683Z,4.67
2018-06-16T12:43:56.894Z,4.63
2018-06-16T12:46:25.115Z,4.10
2018-06-16T12:48:53.401Z,4.33
2018-06-16T12:51:21.593Z,4.00
2018-06-16T12:53:49.806Z,4.53
2018-06-16T12:56:18.089Z,4.53
2018-06-16T12:58:46.313Z,4.37
2018-06-16T13:01:14.514Z,4.90
2018-06-16T13:03:42.465Z,4.30
2018-06-16T13:06:10.678Z,4.53
2018-06-16T13:08:38.874Z,4.43
2018-06-16T13:11:07.099Z,5.70
2018-06-16T13:13:35.355Z,3.90
2018-06-16T13:16:03.545Z,4.43
2018-06-16T13:18:31.723Z,4.10
2018-06-16T13:20:59.900Z,4.40
2018-06-16T13:23:28.120Z,4.70
2018-06-16T13:25:56.620Z,4.50
2018-06-16T13:28:24.809Z,4.00
2018-06-16T13:30:53.061Z,4.60
2018-06-16T13:33:21.282Z,4.33
2018-06-16T13:35:49.494Z,4.40
2018-06-16T13:38:17.741Z,3.90
2018-06-16T13:40:45.931Z,4.23
2018-06-16T13:43:14.207Z,4.40
2018-06-16T13:45:42.385Z,3.70
2018-06-16T13:48:10.640Z,4.20
2018-06-16T13:50:38.825Z,4.63
2018-06-16T13:53:07.018Z,5.10
2018-06-16T13:55:35.201Z,4.10
2018-06-16T13:58:03.344Z,4.20
2018-06-16T14:00:31.474Z,4.27
2018-06-16T14:02:59.629Z,5.90
2018-06-16T14:05:27.805Z,6.53
2018-06-16T14:07:55.953Z,3.70
2018-06-16T14:10:24.129Z,3.80
2018-06-16T14:12:52.410Z,4.30
2018-06-16T14:15:20.574Z,4.30
2018-06-16T14:17:48.737Z,4.27
2018-06-16T14:20:16.897Z,4.10
2018-06-16T14:22:45.090Z,4.40
2018-06-16T14:25:13.237Z,4.10
2018-06-16T14:27:41.398Z,5.00
2018-06-16T14:30:09.549Z,4.53
2018-06-16T14:32:37.791Z,4.07
2018-06-16T14:35:06.340Z,4.27
2018-06-16T14:37:34.516Z,4.53
2018-06-16T14:40:02.742Z,3.87
2018-06-16T14:42:30.990Z,5.83
2018-06-16T14:44:59.155Z,5.60
2018-06-16T14:47:27.333Z,4.60
2018-06-16T14:49:55.534Z,4.10
2018-06-16T14:52:23.779Z,3.77
2018-06-16T14:54:52.211Z,4.43
2018-06-16T14:57:20.365Z,4.27
2018-06-16T14:59:48.543Z,4.57
2018-06-16T15:02:16.725Z,4.80
2018-06-16T15:04:44.994Z,4.10
2018-06-16T15:07:13.147Z,4.20
2018-06-16T15:09:41.299Z,4.40
2018-06-16T15:12:09.538Z,3.80
2018-06-16T15:14:37.717Z,4.07
2018-06-16T15:17:05.881Z,3.67
2018-06-16T15:19:34.057Z,4.03
2018-06-16T15:22:02.205Z,3.97
2018-06-16T15:24:30.369Z,4.83
2018-06-16T15:26:58.542Z,4.73
2018-06-16T15:29:26.712Z,3.90
2018-06-16T15:31:54.901Z,3.77
2018-06-16T15:34:23.094Z,4.67
2018-06-16T15:36:51.345Z,4.03
2018-06-16T15:39:19.511Z,4.37
2018-06-16T15:41:47.658Z,4.20
2018-06-16T15:44:15.824Z,4.40
2018-06-16T15:46:43.993Z,4.50
2018-06-16T15:49:12.156Z,4.33
2018-06-16T15:51:40.318Z,5.17
2018-06-16T15:54:08.497Z,4.50
2018-06-16T15:56:36.702Z,4.63
2018-06-16T15:59:04.929Z,5.33
2018-06-16T16:01:33.129Z,4.57
2018-06-16T16:04:01.355Z,4.50
2018-06-16T16:06:29.559Z,5.40
2018-06-16T16:08:57.777Z,4.83
2018-06-16T16:11:25.990Z,4.43
2018-06-16T16:13:54.281Z,5.10
2018-06-16T16:16:22.497Z,4.73
2018-06-16T16:18:50.907Z,5.13
2018-06-16T16:21:19.110Z,4.10
2018-06-16T16:23:47.346Z,4.50
2018-06-16T16:26:15.541Z,4.70
2018-06-16T16:28:43.742Z,4.67
2018-06-16T16:31:11.929Z,4.93
2018-06-16T16:33:40.155Z,4.17
2018-06-16T16:36:08.358Z,5.17
2018-06-16T16:38:36.541Z,4.97
2018-06-16T16:41:04.730Z,4.83
2018-06-16T16:43:32.916Z,4.70
2018-06-16T16:46:01.197Z,5.17
2018-06-16T16:48:29.417Z,5.20
2018-06-16T16:50:57.645Z,4.90
2018-06-16T16:53:25.950Z,4.57
2018-06-16T16:55:54.138Z,5.20
2018-06-16T16:58:22.337Z,4.80
2018-06-16T17:00:50.796Z,5.10
2018-06-16T17:03:18.990Z,5.27
2018-06-16T17:05:47.208Z,5.77
2018-06-16T17:08:15.422Z,5.30
2018-06-16T17:10:43.613Z,5.27
2018-06-16T17:13:11.810Z,5.20
2018-06-16T17:15:40.016Z,4.90
2018-06-16T17:18:08.206Z,8.60
2018-06-16T17:20:36.403Z,5.07
2018-06-16T17:23:04.597Z,4.40
2018-06-16T17:25:32.807Z,8.90
2018-06-16T17:28:01.023Z,5.70
2018-06-16T17:30:29.285Z,5.47
2018-06-16T17:32:57.554Z,5.40
2018-06-16T17:35:25.737Z,5.37
2018-06-16T17:37:53.690Z,5.30
2018-06-16T17:40:21.949Z,4.67
2018-06-16T17:42:50.170Z,5.40
2018-06-16T17:45:18.368Z,4.27
2018-06-16T17:47:46.593Z,4.80
2018-06-16T17:50:14.843Z,6.83
2018-06-16T17:52:43.061Z,5.43
2018-06-16T17:55:11.233Z,7.67
2018-06-16T17:57:39.418Z,5.53
2018-06-16T18:00:07.620Z,5.67
2018-06-16T18:02:35.798Z,7.03
2018-06-16T18:05:04.010Z,6.00
2018-06-16T18:07:32.170Z,10.27
2018-06-16T18:10:00.328Z,9.17
2018-06-16T18:12:28.486Z,9.43
2018-06-16T18:14:56.677Z,8.80
2018-06-16T18:17:24.837Z,11.63
2018-06-16T18:19:53.041Z,8.80
2018-06-16T18:22:21.197Z,9.20
2018-06-16T18:24:49.371Z,7.80
2018-06-16T18:27:17.531Z,7.73
2018-06-16T18:29:49.634Z,6.30
2018-06-16T18:32:18.123Z,6.47
2018-06-16T18:34:46.499Z,6.67
2018-06-16T18:37:14.678Z,5.63
2018-06-16T18:39:43.005Z,7.00
2018-06-16T18:42:11.508Z,6.30
2018-06-16T18:44:39.720Z,6.73
2018-06-16T18:47:07.874Z,6.90
2018-06-16T18:49:36.053Z,6.57
2018-06-16T18:52:03.988Z,6.17
2018-06-16T18:54:32.485Z,5.17
2018-06-16T18:57:00.694Z,5.53
2018-06-16T18:59:28.880Z,6.30
2018-06-16T19:01:57.051Z,5.90
2018-06-16T19:04:25.422Z,5.80
2018-06-16T19:06:53.570Z,6.30
2018-06-16T19:09:21.772Z,5.73
2018-06-16T19:11:49.930Z,5.20
2018-06-16T19:14:18.117Z,6.10
2018-06-16T19:16:46.388Z,6.20
2018-06-16T19:19:14.558Z,6.90
2018-06-16T19:21:42.713Z,5.20
2018-06-16T19:24:10.894Z,6.60
2018-06-16T19:26:39.264Z,8.47
2018-06-16T19:29:07.420Z,7.07
2018-06-16T19:31:35.634Z,7.27
2018-06-16T19:34:03.814Z,7.93
2018-06-16T19:36:31.974Z,7.17
2018-06-16T19:39:00.523Z,7.73
2018-06-16T19:41:28.768Z,8.07
2018-06-16T19:43:56.926Z,8.07
2018-06-16T19:46:25.142Z,7.77
2018-06-16T19:48:53.405Z,8.60
2018-06-16T19:51:21.661Z,8.90
2018-06-16T19:53:49.925Z,8.87
2018-06-16T19:56:18.169Z,12.93
2018-06-16T19:58:46.362Z,9.37
2018-06-16T20:01:14.615Z,8.03
2018-06-16T20:03:42.848Z,7.83
2018-06-16T20:06:11.075Z,8.50
2018-06-16T20:08:39.282Z,8.30
2018-06-16T20:11:07.494Z,9.50
2018-06-16T20:13:35.717Z,8.57
2018-06-16T20:16:04.005Z,8.50
2018-06-16T20:18:32.237Z,8.00
2018-06-16T20:21:00.410Z,9.37
2018-06-16T20:23:28.622Z,8.43
2018-06-16T20:25:56.885Z,10.03
2018-06-16T20:28:25.133Z,9.33
2018-06-16T20:30:53.329Z,9.83
2018-06-16T20:33:21.557Z,10.10
2018-06-16T20:35:50.999Z,13.07
2018-06-16T20:38:19.181Z,11.90
2018-06-16T20:40:47.381Z,13.73
2018-06-16T20:43:15.578Z,13.93
2018-06-16T20:45:43.777Z,15.07
2018-06-16T20:48:11.993Z,15.03
2018-06-16T20:50:40.212Z,16.23
2018-06-16T20:53:08.438Z,15.80
2018-06-16T20:55:36.638Z,16.20
2018-06-16T20:58:04.880Z,17.57
2018-06-16T21:00:33.078Z,17.63
2018-06-16T21:03:01.310Z,19.53
2018-06-16T21:05:29.534Z,22.90
2018-06-16T21:07:57.722Z,23.13
2018-06-16T21:10:25.982Z,30.47
2018-06-16T21:12:54.242Z,25.37
2018-06-16T21:15:22.453Z,23.93
2018-06-16T21:17:50.721Z,24.70
2018-06-16T21:20:18.977Z,21.63
2018-06-16T21:22:47.232Z,20.20
2018-06-16T21:25:15.429Z,15.20
2018-06-16T21:27:43.625Z,13.00
2018-06-16T21:30:11.835Z,12.87
2018-06-16T21:32:40.078Z,13.13
2018-06-16T21:35:08.253Z,13.27
2018-06-16T21:37:36.457Z,13.83
2018-06-16T21:40:04.794Z,13.13
2018-06-16T21:42:33.021Z,11.90
2018-06-16T21:45:01.254Z,11.60
2018-06-16T21:47:29.441Z,11.87
2018-06-16T21:49:57.651Z,12.43
2018-06-16T21:52:25.875Z,12.30
2018-06-16T21:54:54.161Z,12.17
2018-06-16T21:57:22.422Z,12.07
2018-06-16T21:59:50.917Z,13.67
2018-06-16T22:02:19.174Z,11.33
2018-06-16T22:04:47.371Z,12.30
2018-06-16T22:07:15.590Z,13.70
2018-06-16T22:09:43.777Z,12.10
2018-06-16T22:12:11.966Z,11.90
2018-06-16T22:14:40.180Z,12.00
2018-06-16T22:17:08.386Z,14.13
2018-06-16T22:19:36.597Z,12.50
2018-06-16T22:22:04.847Z,12.30
2018-06-16T22:24:33.030Z,12.33
2018-06-16T22:27:01.229Z,12.03
2018-06-16T22:29:29.466Z,12.40
2018-06-16T22:31:57.664Z,12.53
2018-06-16T22:34:25.869Z,14.13
2018-06-16T22:36:54.086Z,13.20
2018-06-16T22:39:22.322Z,12.40
2018-06-16T22:41:50.514Z,12.97
2018-06-16T22:44:18.741Z,12.50
2018-06-16T22:46:46.935Z,14.30
2018-06-16T22:49:15.181Z,14.37
2018-06-16T22:51:43.377Z,13.00
2018-06-16T22:54:11.588Z,14.03
2018-06-16T22:56:39.779Z,15.23
2018-06-16T22:59:08.022Z,15.53
2018-06-16T23:01:36.229Z,14.93
2018-06-16T23:04:04.444Z,16.10
2018-06-16T23:06:32.645Z,15.27
2018-06-16T23:09:00.911Z,15.60
2018-06-16T23:11:29.066Z,15.13
2018-06-16T23:13:57.284Z,15.87
2018-06-16T23:16:25.470Z,14.40
2018-06-16T23:18:53.694Z,14.67
2018-06-16T23:21:22.562Z,14.60
2018-06-16T23:23:50.745Z,16.97
2018-06-16T23:26:18.942Z,17.57
2018-06-16T23:28:47.173Z,15.60
2018-06-16T23:31:15.534Z,15.20
2018-06-16T23:33:43.750Z,15.43
2018-06-16T23:36:11.950Z,14.97
2018-06-16T23:38:40.157Z,15.43
2018-06-16T23:41:08.346Z,15.33
2018-06-16T23:43:36.549Z,15.80
2018-06-16T23:46:04.842Z,15.87
2018-06-16T23:48:33.086Z,14.77
2018-06-16T23:51:01.282Z,15.03
2018-06-16T23:53:29.485Z,17.60
2018-06-16T23:55:57.706Z,15.00
2018-06-16T23:58:25.901Z,15.70
