createdAt,value
2022-08-15T00:00:06.340Z,99388.52
2022-08-15T00:04:43.081Z,99390.73
2022-08-15T00:09:02.290Z,99396.51
2022-08-15T00:13:16.867Z,99401.87
2022-08-15T00:17:48.380Z,99402.41
2022-08-15T00:21:56.777Z,99414.48
2022-08-15T00:26:28.375Z,99411.46
2022-08-15T00:30:50.749Z,99404.66
2022-08-15T00:35:02.965Z,99400.34
2022-08-15T00:39:17.748Z,99406.30
2022-08-15T00:43:30.818Z,99406.98
2022-08-15T00:47:40.260Z,99407.89
2022-08-15T00:51:54.731Z,99407.33
2022-08-15T00:56:03.578Z,99411.98
2022-08-15T01:00:32.875Z,99413.67
2022-08-15T01:04:42.935Z,99416.14
2022-08-15T01:08:52.814Z,99408.21
2022-08-15T01:13:00.210Z,99403.85
2022-08-15T01:17:10.507Z,99402.27
2022-08-15T01:21:27.646Z,99395.30
2022-08-15T01:26:37.910Z,99389.25
2022-08-15T01:30:39.297Z,99385.61
2022-08-15T01:34:41.086Z,99381.25
2022-08-15T01:39:05.073Z,99372.35
2022-08-15T01:43:17.198Z,99374.63
2022-08-15T01:47:27.347Z,99376.48
2022-08-15T01:51:34.889Z,99372.68
2022-08-15T01:55:53.273Z,99373.71
2022-08-15T02:00:03.318Z,99369.61
2022-08-15T02:04:29.523Z,99364.06
2022-08-15T02:08:38.862Z,99368.17
2022-08-15T02:13:12.211Z,99366.45
2022-08-15T02:17:15.388Z,99359.69
2022-08-15T02:21:37.262Z,99364.02
2022-08-15T02:25:45.487Z,99362.55
2022-08-15T02:29:54.012Z,99354.73
2022-08-15T02:34:10.890Z,99353.80
2022-08-15T02:38:19.678Z,99353.35
2022-08-15T02:42:27.733Z,99354.13
2022-08-15T02:46:38.458Z,99355.20
2022-08-15T02:51:10.041Z,99347.78
2022-08-15T02:55:21.921Z,99340.22
2022-08-15T02:59:32.464Z,99339.20
2022-08-15T03:03:50.704Z,99349.38
2022-08-15T03:07:58.795Z,99355.86
2022-08-15T03:12:21.754Z,99350.40
2022-08-15T03:16:35.511Z,99347.92
2022-08-15T03:20:46.392Z,99335.77
2022-08-15T03:24:58.206Z,99336.16
2022-08-15T03:29:08.318Z,99335.91
2022-08-15T03:33:55.035Z,99331.04
2022-08-15T03:37:59.497Z,99327.33
2022-08-15T03:42:18.854Z,99330.31
2022-08-15T03:46:27.654Z,99329.56
2022-08-15T03:50:42.824Z,99327.31
2022-08-15T03:54:51.203Z,99326.27
2022-08-15T03:59:06.027Z,99329.40
2022-08-15T04:03:23.287Z,99333.89
2022-08-15T04:07:40.634Z,99337.84
2022-08-15T04:11:51.450Z,99330.23
2022-08-15T04:17:00.641Z,99334.48
2022-08-15T04:20:32.506Z,99334.67
2022-08-15T04:24:40.495Z,99330.23
2022-08-15T04:28:55.393Z,99324.96
2022-08-15T04:33:18.698Z,99320.16
2022-08-15T04:37:33.407Z,99322.17
2022-08-15T04:41:50.372Z,99317.63
2022-08-15T04:45:58.275Z,99315.55
2022-08-15T04:50:06.182Z,99315.60
2022-08-15T04:54:15.371Z,99319.95
2022-08-15T04:58:42.936Z,99323.00
2022-08-15T05:03:04.507Z,99324.64
2022-08-15T05:07:17.307Z,99326.07
2022-08-15T05:11:25.897Z,99325.84
2022-08-15T05:15:54.788Z,99321.11
2022-08-15T05:20:02.565Z,99332.02
2022-08-15T05:24:12.082Z,99321.77
2022-08-15T05:28:29.416Z,99315.83
2022-08-15T05:32:39.392Z,99317.35
2022-08-15T05:36:52.293Z,99314.92
2022-08-15T05:41:20.433Z,99320.90
2022-08-15T05:45:43.122Z,99322.45
2022-08-15T05:49:58.073Z,99328.77
2022-08-15T05:54:19.960Z,99339.20
2022-08-15T05:58:45.695Z,99338.91
2022-08-15T06:02:59.978Z,99336.35
2022-08-15T06:07:12.595Z,99333.75
2022-08-15T06:11:28.902Z,99331.02
2022-08-15T06:15:55.547Z,99326.05
2022-08-15T06:20:30.542Z,99324.27
2022-08-15T06:24:44.661Z,99322.20
2022-08-15T06:29:08.747Z,99324.75
2022-08-15T06:33:56.626Z,99318.98
2022-08-15T06:38:32.312Z,99320.93
2022-08-15T06:42:36.743Z,99330.87
2022-08-15T06:46:51.739Z,99332.90
2022-08-15T06:51:02.888Z,99337.29
2022-08-15T06:55:11.987Z,99343.09
2022-08-15T06:59:37.345Z,99344.13
2022-08-15T07:03:54.666Z,99346.27
2022-08-15T07:08:07.954Z,99344.98
2022-08-15T07:12:35.804Z,99346.61
2022-08-15T07:16:49.782Z,99343.83
2022-08-15T07:21:10.546Z,99341.70
2022-08-15T07:25:21.908Z,99342.23
2022-08-15T07:29:55.719Z,99344.45
2022-08-15T07:34:20.400Z,99341.92
2022-08-15T07:38:35.173Z,99339.45
2022-08-15T07:42:59.549Z,99337.23
2022-08-15T07:47:21.950Z,99340.52
2022-08-15T07:51:33.938Z,99336.44
2022-08-15T08:00:38.701Z,99332.81
2022-08-15T08:04:50.536Z,99321.48
2022-08-15T08:09:05.702Z,99324.27
2022-08-15T08:13:34.120Z,99324.40
2022-08-15T08:18:39.512Z,99325.52
2022-08-15T08:22:25.066Z,99321.21
2022-08-15T08:26:40.060Z,99327.73
2022-08-15T08:30:56.446Z,99324.27
2022-08-15T08:35:12.647Z,99319.03
2022-08-15T08:39:36.032Z,99320.91
2022-08-15T08:43:55.143Z,99318.45
2022-08-15T08:48:20.812Z,99316.15
2022-08-15T08:52:41.346Z,99317.33
2022-08-15T08:56:51.828Z,99317.77
2022-08-15T09:01:10.888Z,99316.83
2022-08-15T09:05:46.891Z,99312.46
2022-08-15T09:09:58.055Z,99312.55
2022-08-15T09:14:31.570Z,99313.80
2022-08-15T09:18:45.372Z,99309.55
2022-08-15T09:22:58.415Z,99307.58
2022-08-15T09:27:14.747Z,99312.41
2022-08-15T09:31:24.970Z,99310.81
2022-08-15T09:35:52.217Z,99307.02
2022-08-15T09:40:57.548Z,99301.76
2022-08-15T09:45:12.921Z,99303.42
2022-08-15T09:49:36.694Z,99299.95
2022-08-15T09:54:01.856Z,99299.79
2022-08-15T09:58:21.525Z,99290.35
2022-08-15T10:02:37.087Z,99286.92
2022-08-15T10:07:21.216Z,99285.14
2022-08-15T10:11:34.223Z,99281.08
2022-08-15T10:15:44.971Z,99275.95
2022-08-15T10:20:18.324Z,99268.12
2022-08-15T10:24:31.677Z,99258.32
2022-08-15T10:28:53.574Z,99251.34
2022-08-15T10:33:11.380Z,99248.39
2022-08-15T10:37:26.818Z,99250.36
2022-08-15T10:41:40.546Z,99244.52
2022-08-15T10:45:56.111Z,99243.48
2022-08-15T10:50:23.464Z,99240.79
2022-08-15T10:54:41.872Z,99241.22
2022-08-15T10:58:50.746Z,99240.38
2022-08-15T11:03:10.889Z,99238.95
2022-08-15T11:07:29.732Z,99235.10
2022-08-15T11:11:43.409Z,99236.80
2022-08-15T11:15:57.059Z,99236.81
2022-08-15T11:20:20.787Z,99235.61
2022-08-15T11:24:35.485Z,99237.52
2022-08-15T11:28:55.885Z,99241.91
2022-08-15T11:33:24.639Z,99239.16
2022-08-15T11:37:41.372Z,99238.19
2022-08-15T11:41:54.525Z,99237.54
2022-08-15T11:46:30.200Z,99231.59
2022-08-15T11:50:34.075Z,99218.16
2022-08-15T11:54:45.980Z,99220.65
2022-08-15T11:59:03.413Z,99234.30
2022-08-15T12:04:41.381Z,99243.84
2022-08-15T12:07:51.964Z,99250.87
2022-08-15T12:12:00.093Z,99252.48
2022-08-15T12:16:26.627Z,99255.71
2022-08-15T12:20:47.394Z,99259.67
2022-08-15T12:24:56.040Z,99254.60
2022-08-15T12:29:04.125Z,99257.71
2022-08-15T12:33:14.755Z,99271.20
2022-08-15T12:37:50.565Z,99271.41
2022-08-15T12:42:49.106Z,99272.67
2022-08-15T12:46:23.528Z,99265.27
2022-08-15T12:50:33.983Z,99247.38
2022-08-15T12:54:46.059Z,99250.92
2022-08-15T12:58:53.981Z,99248.14
2022-08-15T13:03:19.107Z,99234.83
2022-08-15T13:07:30.660Z,99226.56
2022-08-15T13:11:40.749Z,99225.36
2022-08-15T13:15:49.437Z,99220.46
2022-08-15T13:20:16.995Z,99219.30
2022-08-15T13:24:27.352Z,99214.46
2022-08-15T13:28:35.887Z,99210.24
2022-08-15T13:32:44.078Z,99207.92
2022-08-15T13:36:54.334Z,99196.69
2022-08-15T13:41:06.220Z,99185.28
2022-08-15T13:45:58.146Z,99179.04
2022-08-15T13:49:46.554Z,99171.84
2022-08-15T13:54:31.227Z,99169.73
2022-08-15T13:58:30.817Z,99166.10
2022-08-15T14:02:39.735Z,99162.62
2022-08-15T14:06:55.998Z,99157.60
2022-08-15T14:11:12.864Z,99159.36
2022-08-15T14:15:27.687Z,99158.94
2022-08-15T14:20:02.459Z,99152.54
2022-08-15T14:24:21.063Z,99145.45
2022-08-15T14:33:07.783Z,99142.58
2022-08-15T14:41:49.212Z,99128.13
2022-08-15T14:46:34.793Z,99124.95
2022-08-15T14:50:53.654Z,99119.06
2022-08-15T14:55:02.100Z,99116.13
2022-08-15T14:59:10.812Z,99118.01
2022-08-15T15:03:19.335Z,99121.88
2022-08-15T15:07:53.858Z,99114.68
2022-08-15T15:11:55.961Z,99112.91
2022-08-15T15:16:41.741Z,99109.11
2022-08-15T15:20:46.477Z,99110.59
2022-08-15T15:24:55.942Z,99109.83
2022-08-15T15:29:03.461Z,99114.49
2022-08-15T15:33:11.893Z,99113.02
2022-08-15T15:37:19.566Z,99110.38
2022-08-15T15:41:26.991Z,99110.61
2022-08-15T15:45:37.875Z,99111.92
2022-08-15T15:49:48.079Z,99112.59
2022-08-15T15:53:58.268Z,99114.09
2022-08-15T15:59:02.005Z,99114.97
2022-08-15T16:02:43.795Z,99113.76
2022-08-15T16:07:03.369Z,99115.61
2022-08-15T16:11:42.467Z,99120.17
2022-08-15T16:15:58.801Z,99122.86
2022-08-15T16:20:28.442Z,99120.99
2022-08-15T16:24:44.830Z,99120.75
2022-08-15T16:29:00.519Z,99123.88
2022-08-15T16:33:13.488Z,99121.07
2022-08-15T16:37:27.866Z,99117.36
2022-08-15T16:41:55.341Z,99118.79
2022-08-15T16:46:13.617Z,99120.23
2022-08-15T16:50:29.089Z,99116.86
2022-08-15T16:54:51.166Z,99118.73
2022-08-15T16:59:06.511Z,99114.91
2022-08-15T17:03:55.861Z,99112.23
2022-08-15T17:08:13.338Z,99111.35
2022-08-15T17:12:28.495Z,99112.77
2022-08-15T17:16:42.760Z,99113.63
2022-08-15T17:21:02.169Z,99116.52
2022-08-15T17:25:20.688Z,99116.11
2022-08-15T17:29:42.552Z,99110.17
2022-08-15T17:34:00.476Z,99117.23
2022-08-15T17:38:08.623Z,99126.45
2022-08-15T17:42:19.562Z,99128.08
2022-08-15T17:46:31.954Z,99131.33
2022-08-15T17:50:59.364Z,99136.71
2022-08-15T17:55:12.939Z,99142.98
2022-08-15T17:59:38.639Z,99152.73
2022-08-15T18:03:47.109Z,99148.96
2022-08-15T18:07:59.406Z,99155.33
2022-08-15T18:12:16.551Z,99159.05
2022-08-15T18:16:28.119Z,99171.41
2022-08-15T18:20:45.242Z,99179.40
2022-08-15T18:25:00.778Z,99188.50
2022-08-15T18:29:17.934Z,99188.21
2022-08-15T18:34:05.486Z,99183.60
2022-08-15T18:38:18.114Z,99189.56
2022-08-15T18:42:32.691Z,99184.20
2022-08-15T18:46:59.623Z,99191.55
2022-08-15T18:51:16.403Z,99194.63
2022-08-15T18:55:33.672Z,99191.45
2022-08-15T18:59:54.043Z,99191.61
2022-08-15T19:04:03.897Z,99195.27
2022-08-15T19:08:38.770Z,99201.11
2022-08-15T19:12:58.675Z,99202.18
2022-08-15T19:17:17.534Z,99206.47
2022-08-15T19:21:26.341Z,99203.33
2022-08-15T19:25:45.700Z,99207.20
2022-08-15T19:30:08.818Z,99212.00
2022-08-15T19:34:36.325Z,99207.45
2022-08-15T19:38:55.891Z,99211.37
2022-08-15T19:43:13.617Z,99216.69
2022-08-15T19:47:27.196Z,99216.16
2022-08-15T19:51:45.222Z,99219.44
2022-08-15T19:56:01.890Z,99221.10
2022-08-15T20:00:17.181Z,99218.14
2022-08-15T20:04:47.942Z,99217.13
2022-08-15T20:09:03.794Z,99218.73
2022-08-15T20:13:23.334Z,99223.54
2022-08-15T20:17:57.911Z,99226.82
2022-08-15T20:22:34.415Z,99235.23
2022-08-15T20:26:51.330Z,99230.54
2022-08-15T20:31:07.842Z,99229.77
2022-08-15T20:35:19.913Z,99227.42
2022-08-15T20:39:29.560Z,99227.42
2022-08-15T20:43:45.291Z,99233.41
2022-08-15T20:48:44.579Z,99240.30
2022-08-15T20:52:39.151Z,99245.40
2022-08-15T20:56:49.975Z,99250.21
2022-08-15T21:01:18.441Z,99254.16
2022-08-15T21:05:42.571Z,99261.72
2022-08-15T21:10:03.241Z,99269.55
2022-08-15T21:15:07.487Z,99279.38
2022-08-15T21:18:51.427Z,99288.21
2022-08-15T21:23:01.313Z,99291.08
2022-08-15T21:27:15.952Z,99292.38
2022-08-15T21:31:38.511Z,99292.10
2022-08-15T21:35:46.956Z,99294.89
2022-08-15T21:39:58.738Z,99292.65
2022-08-15T21:44:14.531Z,99298.06
2022-08-15T21:48:48.781Z,99302.95
2022-08-15T21:53:02.633Z,99301.92
2022-08-15T21:57:14.241Z,99307.42
2022-08-15T22:01:42.431Z,99315.92
2022-08-15T22:05:55.238Z,99319.16
2022-08-15T22:10:19.803Z,99320.14
2022-08-15T22:14:29.841Z,99320.65
2022-08-15T22:18:37.854Z,99320.70
2022-08-15T22:23:07.566Z,99318.73
2022-08-15T22:27:15.754Z,99317.51
2022-08-15T22:31:43.557Z,99317.23
2022-08-15T22:35:52.833Z,99313.27
2022-08-15T22:40:10.100Z,99306.27
2022-08-15T22:44:29.102Z,99304.17
2022-08-15T22:48:37.904Z,99301.73
2022-08-15T22:52:47.306Z,99298.55
2022-08-15T22:57:00.801Z,99291.40
2022-08-15T23:01:10.970Z,99290.77
2022-08-15T23:05:23.471Z,99294.66
2022-08-15T23:09:35.401Z,99295.67
2022-08-15T23:13:59.315Z,99295.17
2022-08-15T23:18:18.995Z,99292.46
2022-08-15T23:22:32.539Z,99291.93
2022-08-15T23:26:58.606Z,99295.08
2022-08-15T23:31:10.218Z,99295.73
2022-08-15T23:35:20.880Z,99293.23
2022-08-15T23:39:36.607Z,99294.41
2022-08-15T23:43:55.724Z,99293.70
2022-08-15T23:48:04.131Z,99292.83
2022-08-15T23:52:17.666Z,99293.44
2022-08-15T23:56:32.354Z,99297.02
