createdAt,value
2017-10-25T00:01:27.454Z,8.23
2017-10-25T00:03:55.008Z,9.63
2017-10-25T00:06:22.531Z,15.53
2017-10-25T00:08:50.051Z,8.20
2017-10-25T00:11:17.626Z,6.97
2017-10-25T00:13:45.202Z,9.70
2017-10-25T00:16:12.744Z,10.17
2017-10-25T00:18:40.301Z,9.33
2017-10-25T00:21:07.819Z,8.67
2017-10-25T00:23:35.335Z,7.10
2017-10-25T00:26:02.881Z,9.20
2017-10-25T00:28:31.360Z,10.70
2017-10-25T00:30:58.919Z,15.40
2017-10-25T00:33:26.604Z,8.20
2017-10-25T00:35:54.137Z,9.83
2017-10-25T00:38:21.714Z,8.30
2017-10-25T00:40:49.439Z,8.17
2017-10-25T00:43:16.953Z,7.60
2017-10-25T00:45:44.818Z,14.27
2017-10-25T00:48:12.614Z,10.67
2017-10-25T00:50:40.143Z,17.83
2017-10-25T00:53:07.667Z,7.97
2017-10-25T00:55:35.421Z,13.33
2017-10-25T00:58:02.941Z,7.67
2017-10-25T01:00:30.476Z,7.60
2017-10-25T01:02:58.035Z,15.00
2017-10-25T01:05:25.556Z,7.73
2017-10-25T01:07:53.124Z,5.60
2017-10-25T01:10:20.888Z,7.13
2017-10-25T01:12:48.468Z,15.60
2017-10-25T01:15:16.010Z,7.60
2017-10-25T01:17:43.699Z,7.80
2017-10-25T01:20:12.148Z,9.67
2017-10-25T01:22:39.707Z,6.80
2017-10-25T01:25:07.272Z,21.53
2017-10-25T01:27:34.827Z,9.93
2017-10-25T01:30:02.386Z,8.10
2017-10-25T01:32:30.278Z,7.93
2017-10-25T01:34:57.821Z,9.40
2017-10-25T01:37:25.368Z,7.43
2017-10-25T01:39:53.120Z,7.00
2017-10-25T01:42:20.636Z,9.20
2017-10-25T01:44:48.160Z,7.97
2017-10-25T01:47:15.812Z,7.67
2017-10-25T01:49:43.374Z,6.10
2017-10-25T01:52:10.930Z,7.90
2017-10-25T01:54:38.486Z,7.63
2017-10-25T01:57:06.048Z,13.10
2017-10-25T01:59:33.562Z,8.07
2017-10-25T02:02:01.115Z,7.30
2017-10-25T02:04:28.636Z,10.43
2017-10-25T02:06:56.181Z,12.63
2017-10-25T02:09:23.744Z,8.00
2017-10-25T02:11:51.300Z,9.50
2017-10-25T02:14:18.861Z,8.90
2017-10-25T02:16:46.560Z,5.23
2017-10-25T02:19:14.071Z,5.43
2017-10-25T02:21:41.587Z,7.93
2017-10-25T02:24:09.143Z,6.00
2017-10-25T02:26:36.659Z,6.93
2017-10-25T02:29:04.213Z,4.90
2017-10-25T02:31:31.772Z,8.37
2017-10-25T02:33:59.326Z,5.17
2017-10-25T02:36:26.845Z,4.77
2017-10-25T02:38:54.635Z,5.20
2017-10-25T02:41:22.151Z,3.60
2017-10-25T02:43:49.668Z,4.03
2017-10-25T02:46:17.215Z,3.07
2017-10-25T02:48:44.731Z,4.07
2017-10-25T02:51:12.250Z,4.87
2017-10-25T02:53:40.091Z,3.87
2017-10-25T02:56:07.610Z,5.33
2017-10-25T02:58:35.230Z,5.70
2017-10-25T03:01:02.998Z,4.50
2017-10-25T03:03:30.514Z,3.70
2017-10-25T03:05:58.040Z,3.50
2017-10-25T03:08:25.603Z,3.13
2017-10-25T03:10:53.145Z,6.23
2017-10-25T03:13:20.663Z,4.80
2017-10-25T03:15:48.396Z,5.10
2017-10-25T03:18:15.910Z,3.00
2017-10-25T03:20:43.477Z,7.67
2017-10-25T03:23:11.232Z,4.13
2017-10-25T03:25:38.796Z,5.87
2017-10-25T03:28:06.348Z,3.87
2017-10-25T03:30:34.215Z,5.57
2017-10-25T03:33:01.728Z,3.30
2017-10-25T03:35:29.242Z,6.27
2017-10-25T03:37:56.993Z,5.30
2017-10-25T03:40:24.554Z,2.83
2017-10-25T03:42:52.073Z,4.00
2017-10-25T03:45:19.674Z,7.63
2017-10-25T03:47:48.153Z,5.63
2017-10-25T03:50:15.712Z,4.80
2017-10-25T03:52:43.579Z,3.60
2017-10-25T03:55:11.138Z,5.23
2017-10-25T03:57:38.698Z,4.37
2017-10-25T04:00:06.257Z,4.37
2017-10-25T04:02:33.817Z,6.43
2017-10-25T04:05:01.374Z,4.00
2017-10-25T04:07:28.931Z,7.80
2017-10-25T04:09:56.447Z,9.03
2017-10-25T04:12:23.971Z,7.03
2017-10-25T04:14:51.823Z,6.70
2017-10-25T04:17:19.374Z,3.20
2017-10-25T04:19:46.934Z,4.47
2017-10-25T04:22:14.697Z,3.83
2017-10-25T04:24:42.212Z,3.97
2017-10-25T04:27:09.732Z,4.27
2017-10-25T04:29:37.277Z,3.93
2017-10-25T04:32:04.831Z,7.60
2017-10-25T04:34:32.342Z,6.67
2017-10-25T04:36:59.950Z,4.63
2017-10-25T04:39:27.508Z,8.35
2017-10-25T04:41:55.074Z,5.93
2017-10-25T04:44:22.837Z,7.67
2017-10-25T04:46:50.402Z,3.40
2017-10-25T04:49:17.953Z,5.70
2017-10-25T04:51:45.609Z,5.87
2017-10-25T04:54:13.170Z,4.30
2017-10-25T04:56:40.971Z,4.65
2017-10-25T04:59:08.931Z,4.70
2017-10-25T05:01:36.462Z,5.03
2017-10-25T05:04:04.028Z,5.00
2017-10-25T05:06:31.606Z,7.37
2017-10-25T05:08:59.118Z,6.00
2017-10-25T05:11:26.634Z,6.87
2017-10-25T05:13:54.378Z,6.73
2017-10-25T05:16:21.929Z,12.10
2017-10-25T05:18:49.478Z,6.10
2017-10-25T05:21:17.224Z,4.70
2017-10-25T05:23:44.751Z,7.75
2017-10-25T05:26:12.291Z,6.55
2017-10-25T05:28:40.003Z,7.75
2017-10-25T05:31:07.536Z,7.47
2017-10-25T05:33:36.077Z,9.33
2017-10-25T05:36:03.652Z,5.68
2017-10-25T05:38:31.184Z,11.50
2017-10-25T05:40:58.710Z,7.75
2017-10-25T05:43:26.903Z,13.80
2017-10-25T05:45:54.493Z,8.50
2017-10-25T05:48:22.044Z,6.47
2017-10-25T05:50:49.775Z,12.18
2017-10-25T05:53:17.383Z,7.07
2017-10-25T05:55:44.930Z,13.70
2017-10-25T05:58:12.659Z,8.32
2017-10-25T06:00:40.236Z,5.40
2017-10-25T06:03:07.794Z,5.22
2017-10-25T06:05:35.559Z,11.30
2017-10-25T06:08:03.070Z,7.00
2017-10-25T06:10:30.676Z,6.50
2017-10-25T06:12:58.339Z,6.07
2017-10-25T06:15:25.855Z,7.20
2017-10-25T06:17:53.375Z,6.47
2017-10-25T06:20:21.015Z,6.80
2017-10-25T06:22:48.527Z,7.17
2017-10-25T06:25:16.060Z,7.10
2017-10-25T06:27:43.898Z,5.77
2017-10-25T06:30:11.422Z,9.00
2017-10-25T06:32:39.017Z,8.25
2017-10-25T06:35:06.574Z,12.88
2017-10-25T06:37:34.090Z,9.35
2017-10-25T06:40:01.620Z,7.05
2017-10-25T06:42:29.563Z,6.20
2017-10-25T06:44:57.121Z,5.93
2017-10-25T06:47:24.678Z,4.90
2017-10-25T06:49:52.379Z,6.70
2017-10-25T06:52:19.920Z,7.07
2017-10-25T06:54:47.456Z,9.25
2017-10-25T06:57:15.019Z,7.53
2017-10-25T06:59:42.539Z,6.10
2017-10-25T07:02:10.061Z,18.13
2017-10-25T07:04:37.783Z,7.77
2017-10-25T07:07:05.300Z,6.87
2017-10-25T07:09:32.825Z,11.63
2017-10-25T07:12:00.560Z,9.13
2017-10-25T07:14:28.134Z,13.13
2017-10-25T07:16:55.694Z,8.03
2017-10-25T07:19:23.257Z,6.73
2017-10-25T07:21:50.818Z,10.37
2017-10-25T07:24:18.372Z,9.20
2017-10-25T07:26:46.115Z,7.00
2017-10-25T07:29:13.631Z,5.47
2017-10-25T07:31:41.150Z,6.33
2017-10-25T07:34:08.800Z,8.40
2017-10-25T07:36:36.323Z,6.37
2017-10-25T07:39:03.879Z,12.47
2017-10-25T07:41:31.697Z,5.57
2017-10-25T07:43:59.210Z,5.30
2017-10-25T07:46:27.733Z,9.87
2017-10-25T07:48:55.379Z,5.03
2017-10-25T07:51:22.899Z,9.30
2017-10-25T07:53:50.431Z,10.20
2017-10-25T07:56:18.278Z,4.87
2017-10-25T07:58:45.795Z,3.80
2017-10-25T08:01:13.334Z,10.60
2017-10-25T08:03:41.043Z,15.30
2017-10-25T08:06:08.617Z,5.97
2017-10-25T08:08:36.186Z,8.43
2017-10-25T08:11:03.740Z,7.93
2017-10-25T08:13:31.264Z,13.53
2017-10-25T08:15:58.791Z,10.97
2017-10-25T08:18:26.807Z,19.73
2017-10-25T08:20:54.324Z,11.60
2017-10-25T08:23:21.854Z,11.50
2017-10-25T08:25:49.693Z,13.73
2017-10-25T08:28:17.262Z,11.20
2017-10-25T08:30:44.822Z,12.27
2017-10-25T08:33:12.688Z,9.80
2017-10-25T08:35:40.283Z,6.07
2017-10-25T08:38:07.804Z,6.77
2017-10-25T08:40:35.570Z,15.03
2017-10-25T08:43:03.129Z,5.73
2017-10-25T08:45:30.690Z,5.93
2017-10-25T08:47:58.335Z,4.70
2017-10-25T08:50:25.851Z,6.93
2017-10-25T08:52:53.379Z,25.87
2017-10-25T08:55:21.130Z,5.93
2017-10-25T08:57:48.690Z,10.23
2017-10-25T09:00:16.211Z,6.47
2017-10-25T09:02:43.753Z,6.20
2017-10-25T09:05:11.263Z,6.80
2017-10-25T09:07:38.775Z,9.03
2017-10-25T09:10:06.355Z,9.33
2017-10-25T09:12:33.872Z,5.57
2017-10-25T09:15:01.421Z,5.50
2017-10-25T09:17:29.162Z,4.97
2017-10-25T09:19:56.729Z,7.40
2017-10-25T09:22:24.279Z,7.50
2017-10-25T09:24:51.828Z,5.90
2017-10-25T09:27:19.350Z,5.03
2017-10-25T09:29:46.893Z,7.00
2017-10-25T09:32:14.619Z,13.03
2017-10-25T09:34:42.178Z,13.00
2017-10-25T09:37:09.690Z,4.70
2017-10-25T09:39:37.383Z,12.40
2017-10-25T09:42:04.971Z,10.00
2017-10-25T09:44:32.493Z,7.50
2017-10-25T09:47:00.280Z,15.93
2017-10-25T09:49:27.840Z,4.87
2017-10-25T09:51:55.399Z,9.10
2017-10-25T09:54:23.151Z,3.50
2017-10-25T09:56:50.664Z,5.90
2017-10-25T09:59:18.203Z,2.77
2017-10-25T10:01:46.045Z,7.13
2017-10-25T10:04:13.603Z,9.67
2017-10-25T10:06:41.122Z,24.03
2017-10-25T10:09:08.918Z,5.20
2017-10-25T10:11:36.505Z,8.93
2017-10-25T10:14:04.026Z,3.87
2017-10-25T10:16:31.912Z,3.53
2017-10-25T10:18:59.478Z,4.93
2017-10-25T10:21:27.033Z,3.17
2017-10-25T10:23:54.658Z,2.93
2017-10-25T10:26:22.198Z,4.00
2017-10-25T10:28:49.810Z,3.83
2017-10-25T10:31:17.380Z,3.67
2017-10-25T10:33:44.899Z,3.70
2017-10-25T10:36:12.431Z,5.20
2017-10-25T10:38:40.255Z,6.37
2017-10-25T10:41:07.810Z,3.43
2017-10-25T10:43:35.370Z,3.43
2017-10-25T10:46:03.131Z,5.53
2017-10-25T10:48:30.656Z,1.50
2017-10-25T10:50:58.190Z,8.60
2017-10-25T10:53:25.748Z,5.10
2017-10-25T10:55:53.288Z,3.60
2017-10-25T10:58:20.811Z,3.33
2017-10-25T11:00:48.593Z,1.57
2017-10-25T11:03:16.147Z,5.20
2017-10-25T11:05:43.708Z,1.60
2017-10-25T11:08:11.471Z,3.67
2017-10-25T11:10:39.002Z,5.37
2017-10-25T11:13:06.520Z,3.20
2017-10-25T11:15:34.230Z,2.07
2017-10-25T11:18:01.747Z,5.10
2017-10-25T11:20:29.271Z,6.80
2017-10-25T11:22:57.248Z,5.70
2017-10-25T11:25:24.796Z,3.00
2017-10-25T11:27:52.354Z,11.70
2017-10-25T11:30:19.915Z,3.20
2017-10-25T11:32:47.471Z,3.10
2017-10-25T11:35:14.995Z,3.20
2017-10-25T11:37:42.588Z,2.70
2017-10-25T11:40:10.107Z,2.13
2017-10-25T11:42:37.636Z,1.47
2017-10-25T11:45:05.562Z,3.70
2017-10-25T11:47:33.134Z,2.67
2017-10-25T11:50:00.693Z,5.07
2017-10-25T11:52:28.252Z,2.50
2017-10-25T11:54:55.798Z,4.73
2017-10-25T11:57:23.346Z,1.80
2017-10-25T11:59:51.116Z,4.50
2017-10-25T12:02:18.653Z,3.20
2017-10-25T12:04:46.178Z,4.10
2017-10-25T12:07:13.895Z,3.53
2017-10-25T12:09:41.423Z,2.20
2017-10-25T12:12:08.992Z,2.00
2017-10-25T12:14:36.868Z,2.00
2017-10-25T12:17:04.458Z,1.90
2017-10-25T12:19:32.022Z,2.33
2017-10-25T12:22:00.190Z,3.37
2017-10-25T12:24:27.749Z,4.30
2017-10-25T12:26:55.264Z,3.73
2017-10-25T12:29:23.069Z,5.70
2017-10-25T12:31:50.630Z,8.47
2017-10-25T12:34:18.315Z,1.57
2017-10-25T12:36:46.151Z,4.43
2017-10-25T12:39:13.672Z,2.40
2017-10-25T12:41:41.486Z,11.93
2017-10-25T12:44:10.168Z,6.67
2017-10-25T12:46:37.730Z,5.80
2017-10-25T12:49:05.292Z,8.53
2017-10-25T12:51:32.879Z,9.63
2017-10-25T12:54:00.428Z,5.67
2017-10-25T12:56:27.951Z,8.83
2017-10-25T12:58:55.713Z,13.37
2017-10-25T13:01:23.226Z,6.80
2017-10-25T13:03:50.747Z,10.03
2017-10-25T13:06:18.331Z,7.83
2017-10-25T13:08:45.865Z,2.17
2017-10-25T13:25:12.118Z,2.60
2017-10-25T13:27:39.641Z,2.27
2017-10-25T13:30:07.690Z,2.63
2017-10-25T13:32:35.323Z,4.93
2017-10-25T13:35:02.848Z,21.47
2017-10-25T13:37:30.388Z,16.00
2017-10-25T13:39:58.131Z,3.97
2017-10-25T13:42:25.646Z,5.33
2017-10-25T13:44:53.168Z,12.20
2017-10-25T13:47:21.046Z,10.57
2017-10-25T13:49:48.607Z,3.50
2017-10-25T13:52:16.157Z,3.10
2017-10-25T13:54:43.907Z,3.23
2017-10-25T13:57:11.443Z,5.40
2017-10-25T13:59:38.978Z,4.57
2017-10-25T14:02:06.680Z,7.20
2017-10-25T14:04:34.459Z,9.93
2017-10-25T14:07:01.996Z,2.80
2017-10-25T14:09:29.699Z,1.93
2017-10-25T14:11:57.340Z,8.40
2017-10-25T14:14:24.986Z,3.63
2017-10-25T14:16:52.561Z,5.10
2017-10-25T14:19:20.123Z,2.30
2017-10-25T14:21:47.680Z,4.10
2017-10-25T14:24:15.428Z,4.50
2017-10-25T14:26:54.907Z,3.77
2017-10-25T14:29:22.495Z,4.00
2017-10-25T14:31:50.102Z,5.37
2017-10-25T14:34:17.629Z,13.13
2017-10-25T14:36:45.200Z,3.57
2017-10-25T14:39:12.720Z,3.40
2017-10-25T14:41:40.256Z,1.97
2017-10-25T14:44:07.827Z,4.30
2017-10-25T14:46:35.354Z,2.50
2017-10-25T14:49:03.118Z,4.47
2017-10-25T14:51:30.668Z,1.90
2017-10-25T14:53:58.224Z,3.73
2017-10-25T14:56:25.899Z,2.43
2017-10-25T14:58:53.642Z,3.43
2017-10-25T15:01:21.164Z,1.80
2017-10-25T15:03:48.686Z,2.73
2017-10-25T15:06:16.442Z,2.30
2017-10-25T15:08:44.027Z,3.13
2017-10-25T15:11:11.663Z,2.10
2017-10-25T15:13:39.539Z,2.70
2017-10-25T15:16:07.395Z,5.27
2017-10-25T15:18:35.161Z,5.30
2017-10-25T15:21:02.848Z,2.33
2017-10-25T15:23:30.483Z,2.67
2017-10-25T15:25:58.000Z,2.20
2017-10-25T15:28:25.605Z,8.40
2017-10-25T15:30:53.160Z,3.17
2017-10-25T15:33:20.719Z,7.73
2017-10-25T15:35:48.482Z,3.00
2017-10-25T15:38:16.143Z,4.33
2017-10-25T15:40:43.908Z,7.63
2017-10-25T15:43:11.758Z,11.10
2017-10-25T15:45:39.435Z,2.17
2017-10-25T15:48:07.754Z,1.60
2017-10-25T15:50:35.459Z,2.23
2017-10-25T15:53:03.087Z,2.27
2017-10-25T15:55:30.623Z,3.67
2017-10-25T15:57:58.653Z,10.63
2017-10-25T16:00:26.223Z,27.40
2017-10-25T16:02:53.782Z,13.23
2017-10-25T16:05:21.359Z,17.67
2017-10-25T16:07:49.005Z,10.60
2017-10-25T16:10:16.695Z,19.20
2017-10-25T16:12:44.454Z,25.23
2017-10-25T16:15:12.090Z,15.70
2017-10-25T16:17:39.753Z,18.20
2017-10-25T16:20:07.652Z,8.67
2017-10-25T16:22:35.795Z,6.80
2017-10-25T16:25:03.576Z,7.57
2017-10-25T16:27:31.343Z,9.20
2017-10-25T16:29:59.084Z,24.90
2017-10-25T16:32:26.672Z,49.27
2017-10-25T16:34:54.405Z,61.67
2017-10-25T16:37:21.967Z,42.63
2017-10-25T16:39:50.445Z,18.53
2017-10-25T16:42:18.209Z,22.43
2017-10-25T16:44:45.852Z,12.90
2017-10-25T16:47:13.469Z,13.80
2017-10-25T16:49:41.312Z,14.73
2017-10-25T16:52:08.855Z,18.23
2017-10-25T16:54:36.372Z,17.77
2017-10-25T16:57:04.221Z,8.60
2017-10-25T16:59:31.761Z,10.70
2017-10-25T17:01:59.300Z,10.97
2017-10-25T17:04:27.028Z,10.80
2017-10-25T17:06:54.713Z,8.13
2017-10-25T17:09:22.443Z,8.60
2017-10-25T17:11:50.461Z,7.70
2017-10-25T17:14:18.304Z,9.87
2017-10-25T17:16:45.939Z,10.07
2017-10-25T17:19:13.838Z,12.60
2017-10-25T17:21:41.628Z,14.37
2017-10-25T17:24:09.290Z,7.10
2017-10-25T17:26:37.142Z,8.43
2017-10-25T17:29:04.804Z,22.43
2017-10-25T17:31:32.372Z,13.77
2017-10-25T17:34:00.435Z,16.10
2017-10-25T17:36:28.300Z,9.70
2017-10-25T17:38:56.073Z,18.17
2017-10-25T17:41:23.923Z,11.07
2017-10-25T17:43:51.797Z,11.23
2017-10-25T17:46:20.495Z,12.40
2017-10-25T17:48:48.414Z,22.20
2017-10-25T17:51:16.214Z,15.40
2017-10-25T17:53:43.876Z,14.40
2017-10-25T17:56:13.242Z,14.03
2017-10-25T17:58:41.372Z,17.30
2017-10-25T18:01:09.143Z,19.00
2017-10-25T18:03:37.082Z,24.80
2017-10-25T18:06:05.065Z,30.30
2017-10-25T18:08:33.046Z,21.70
2017-10-25T18:11:01.212Z,26.47
2017-10-25T18:13:29.060Z,18.93
2017-10-25T18:15:56.846Z,23.40
2017-10-25T18:18:24.910Z,24.50
2017-10-25T18:20:52.762Z,18.30
2017-10-25T18:23:21.037Z,21.80
2017-10-25T18:25:49.109Z,19.77
2017-10-25T18:28:16.974Z,24.80
2017-10-25T18:30:44.765Z,23.13
2017-10-25T18:33:14.038Z,27.20
2017-10-25T18:35:42.290Z,21.13
2017-10-25T18:38:10.383Z,28.87
2017-10-25T18:40:38.672Z,23.37
2017-10-25T18:43:06.631Z,22.90
2017-10-25T18:45:35.232Z,23.33
2017-10-25T18:48:03.311Z,25.33
2017-10-25T18:50:31.277Z,22.77
2017-10-25T18:52:59.084Z,29.07
2017-10-25T18:55:27.020Z,26.87
2017-10-25T18:57:55.897Z,25.40
2017-10-25T19:00:23.640Z,27.10
2017-10-25T19:02:51.515Z,28.00
2017-10-25T19:05:19.293Z,30.17
2017-10-25T19:07:47.149Z,29.10
2017-10-25T19:10:15.002Z,34.03
2017-10-25T19:12:42.893Z,34.20
2017-10-25T19:15:10.735Z,38.90
2017-10-25T19:17:40.030Z,37.83
2017-10-25T19:20:08.516Z,38.93
2017-10-25T19:22:36.402Z,34.90
2017-10-25T19:25:04.760Z,33.83
2017-10-25T19:27:32.544Z,39.90
2017-10-25T19:30:00.516Z,40.90
2017-10-25T19:32:28.688Z,36.87
2017-10-25T19:34:56.446Z,41.30
2017-10-25T19:37:24.297Z,43.27
2017-10-25T19:39:52.708Z,35.13
2017-10-25T19:42:20.725Z,41.70
2017-10-25T19:44:48.599Z,42.70
2017-10-25T19:47:16.685Z,34.43
2017-10-25T19:49:44.550Z,36.97
2017-10-25T19:52:12.767Z,32.77
2017-10-25T19:54:40.693Z,35.63
2017-10-25T19:57:09.021Z,35.40
2017-10-25T19:59:37.043Z,36.20
2017-10-25T20:02:05.129Z,40.57
2017-10-25T20:04:32.994Z,34.60
2017-10-25T20:07:01.569Z,35.20
2017-10-25T20:09:29.648Z,35.90
2017-10-25T20:11:57.498Z,33.13
2017-10-25T20:14:25.281Z,40.13
2017-10-25T20:16:53.345Z,34.20
2017-10-25T20:19:21.197Z,32.93
2017-10-25T20:21:48.894Z,30.83
2017-10-25T20:24:17.034Z,36.40
2017-10-25T20:26:45.514Z,35.27
2017-10-25T20:29:13.296Z,31.67
2017-10-25T20:31:42.184Z,28.50
2017-10-25T20:34:09.941Z,34.30
2017-10-25T20:36:38.325Z,32.03
2017-10-25T20:39:06.486Z,34.43
2017-10-25T20:41:34.360Z,31.47
2017-10-25T20:44:02.837Z,30.17
2017-10-25T20:46:30.816Z,40.13
2017-10-25T20:48:58.567Z,27.00
2017-10-25T20:51:26.332Z,30.67
2017-10-25T20:53:54.411Z,30.77
2017-10-25T20:56:22.169Z,32.07
2017-10-25T20:58:50.134Z,29.77
2017-10-25T21:01:18.305Z,28.20
2017-10-25T21:03:45.870Z,31.20
2017-10-25T21:06:13.629Z,30.13
2017-10-25T21:08:41.597Z,32.13
2017-10-25T21:11:09.156Z,39.83
2017-10-25T21:13:37.024Z,39.70
2017-10-25T21:16:04.877Z,31.80
2017-10-25T21:18:32.489Z,31.30
2017-10-25T21:21:00.109Z,35.63
2017-10-25T21:23:27.773Z,35.53
2017-10-25T21:25:55.390Z,25.67
2017-10-25T21:28:23.613Z,26.03
2017-10-25T21:30:51.376Z,27.20
2017-10-25T21:33:18.933Z,27.47
2017-10-25T21:35:46.593Z,36.63
2017-10-25T21:38:15.214Z,30.30
2017-10-25T21:40:42.836Z,26.97
2017-10-25T21:43:10.372Z,28.47
2017-10-25T21:45:38.167Z,30.40
2017-10-25T21:48:05.719Z,36.93
2017-10-25T21:50:33.300Z,25.30
2017-10-25T21:53:01.246Z,26.57
2017-10-25T21:55:28.806Z,30.37
2017-10-25T21:57:56.372Z,31.87
2017-10-25T22:00:24.333Z,37.43
2017-10-25T22:02:51.892Z,30.77
2017-10-25T22:05:19.420Z,36.50
2017-10-25T22:07:49.200Z,24.77
2017-10-25T22:10:18.153Z,33.80
2017-10-25T22:12:45.714Z,28.30
2017-10-25T22:15:13.304Z,26.57
2017-10-25T22:17:40.824Z,29.70
2017-10-25T22:20:08.366Z,26.50
2017-10-25T22:22:36.155Z,30.83
2017-10-25T22:25:03.727Z,23.00
2017-10-25T22:27:31.273Z,28.53
2017-10-25T22:29:59.015Z,17.93
2017-10-25T22:32:27.518Z,18.87
2017-10-25T22:34:55.086Z,15.70
2017-10-25T22:37:22.942Z,24.13
2017-10-25T22:39:50.501Z,20.50
2017-10-25T22:42:18.029Z,17.67
2017-10-25T22:44:45.730Z,23.97
2017-10-25T22:47:13.281Z,21.93
2017-10-25T22:49:40.842Z,22.53
2017-10-25T22:52:08.603Z,19.83
2017-10-25T22:54:36.124Z,23.13
2017-10-25T22:57:03.650Z,18.17
2017-10-25T22:59:31.383Z,20.63
2017-10-25T23:01:58.943Z,40.37
2017-10-25T23:04:26.502Z,22.80
2017-10-25T23:06:54.563Z,21.27
2017-10-25T23:09:22.094Z,21.80
2017-10-25T23:11:50.550Z,22.70
2017-10-25T23:14:18.136Z,24.80
2017-10-25T23:16:45.658Z,24.53
2017-10-25T23:19:13.188Z,25.40
2017-10-25T23:21:41.263Z,24.43
2017-10-25T23:24:08.845Z,22.33
2017-10-25T23:26:36.455Z,31.60
2017-10-25T23:29:04.031Z,28.03
2017-10-25T23:31:31.603Z,23.70
2017-10-25T23:33:59.158Z,35.37
2017-10-25T23:36:26.920Z,28.67
2017-10-25T23:38:54.481Z,24.60
2017-10-25T23:41:22.006Z,26.47
2017-10-25T23:43:49.906Z,22.83
2017-10-25T23:46:17.465Z,22.30
2017-10-25T23:48:45.024Z,24.50
2017-10-25T23:51:12.787Z,29.97
2017-10-25T23:53:40.349Z,29.10
2017-10-25T23:56:07.880Z,28.20
2017-10-25T23:58:35.465Z,27.07
