createdAt,value
2022-07-26T00:02:51.594Z,93
2022-07-26T00:07:51.944Z,93
2022-07-26T00:12:51.287Z,93
2022-07-26T00:17:51.521Z,93
2022-07-26T00:22:51.618Z,93
2022-07-26T00:27:51.738Z,93
2022-07-26T00:32:51.934Z,92
2022-07-26T00:37:51.235Z,92
2022-07-26T00:42:51.374Z,92
2022-07-26T00:47:51.518Z,92
2022-07-26T00:52:51.794Z,92
2022-07-26T00:57:52.021Z,92
2022-07-26T01:02:52.079Z,91
2022-07-26T01:07:51.506Z,91
2022-07-26T01:12:51.709Z,91
2022-07-26T01:17:51.782Z,91
2022-07-26T01:22:51.856Z,92
2022-07-26T01:27:52.058Z,92
2022-07-26T01:32:51.573Z,92
2022-07-26T01:37:51.835Z,92
2022-07-26T01:42:51.233Z,92
2022-07-26T01:47:51.392Z,92
2022-07-26T01:52:51.601Z,92
2022-07-26T01:57:51.838Z,92
2022-07-26T02:02:52.872Z,92
2022-07-26T02:07:52.148Z,92
2022-07-26T02:12:51.347Z,92
2022-07-26T02:17:51.478Z,92
2022-07-26T02:22:51.689Z,92
2022-07-26T02:27:52.004Z,92
2022-07-26T02:32:51.167Z,92
2022-07-26T02:37:51.578Z,92
2022-07-26T02:42:52.138Z,92
2022-07-26T02:47:51.757Z,92
2022-07-26T02:52:51.449Z,92
2022-07-26T02:57:51.480Z,92
2022-07-26T03:02:51.811Z,92
2022-07-26T03:07:51.866Z,92
2022-07-26T03:12:52.783Z,92
2022-07-26T03:17:51.321Z,92
2022-07-26T03:22:51.419Z,92
2022-07-26T03:27:51.938Z,92
2022-07-26T03:32:51.500Z,92
2022-07-26T03:37:51.777Z,92
2022-07-26T03:42:51.730Z,92
2022-07-26T03:47:51.458Z,92
2022-07-26T03:52:51.833Z,92
2022-07-26T03:57:51.338Z,92
2022-07-26T04:02:51.585Z,91
2022-07-26T04:07:53.986Z,91
2022-07-26T04:12:52.239Z,91
2022-07-26T04:17:51.753Z,91
2022-07-26T04:22:51.790Z,91
2022-07-26T04:27:52.106Z,91
2022-07-26T04:32:51.513Z,91
2022-07-26T04:37:52.292Z,91
2022-07-26T04:42:51.473Z,91
2022-07-26T04:47:51.758Z,91
2022-07-26T04:52:52.093Z,91
2022-07-26T04:57:51.290Z,91
2022-07-26T05:02:52.274Z,92
2022-07-26T05:07:51.675Z,92
2022-07-26T05:12:52.111Z,92
2022-07-26T05:17:51.325Z,92
2022-07-26T05:22:52.056Z,93
2022-07-26T05:27:52.198Z,93
2022-07-26T05:32:51.519Z,94
2022-07-26T05:37:51.777Z,94
2022-07-26T05:42:51.949Z,94
2022-07-26T05:47:52.116Z,94
2022-07-26T05:52:51.557Z,94
2022-07-26T05:57:51.875Z,94
2022-07-26T06:02:52.399Z,94
2022-07-26T06:07:51.734Z,94
2022-07-26T06:12:51.979Z,95
2022-07-26T06:17:52.203Z,95
2022-07-26T06:22:51.430Z,94
2022-07-26T06:27:51.793Z,94
2022-07-26T06:32:52.031Z,95
2022-07-26T06:37:52.430Z,95
2022-07-26T06:42:51.543Z,95
2022-07-26T06:47:51.861Z,95
2022-07-26T06:52:52.071Z,93
2022-07-26T06:57:52.244Z,93
2022-07-26T07:02:51.709Z,93
2022-07-26T07:07:52.181Z,93
2022-07-26T07:12:51.711Z,93
2022-07-26T07:17:52.012Z,93
2022-07-26T07:22:52.369Z,93
2022-07-26T07:27:52.609Z,93
2022-07-26T07:32:52.051Z,92
2022-07-26T07:37:54.372Z,92
2022-07-26T07:42:51.731Z,91
2022-07-26T07:47:51.931Z,91
2022-07-26T07:52:52.406Z,93
2022-07-26T07:57:52.040Z,93
2022-07-26T08:02:52.155Z,93
2022-07-26T08:07:52.877Z,93
2022-07-26T08:12:52.229Z,92
2022-07-26T08:17:55.102Z,92
2022-07-26T08:22:52.335Z,89
2022-07-26T08:28:04.365Z,89
2022-07-26T08:32:51.757Z,90
2022-07-26T08:37:52.201Z,90
2022-07-26T08:42:53.089Z,89
2022-07-26T08:48:19.143Z,89
2022-07-26T08:52:52.287Z,84
2022-07-26T08:57:51.736Z,84
2022-07-26T09:02:51.627Z,83
2022-07-26T09:07:52.130Z,83
2022-07-26T09:12:51.804Z,88
2022-07-26T09:17:51.965Z,88
2022-07-26T09:22:51.592Z,88
2022-07-26T09:27:51.886Z,88
2022-07-26T09:32:59.324Z,84
2022-07-26T09:37:51.713Z,84
2022-07-26T09:42:52.142Z,79
2022-07-26T09:47:51.458Z,79
2022-07-26T09:52:51.768Z,77
2022-07-26T09:57:52.105Z,77
2022-07-26T10:02:52.506Z,79
2022-07-26T10:07:51.766Z,79
2022-07-26T10:12:52.150Z,76
2022-07-26T10:17:54.372Z,76
2022-07-26T10:22:51.503Z,73
2022-07-26T10:27:51.706Z,73
2022-07-26T10:32:51.867Z,71
2022-07-26T10:37:52.259Z,71
2022-07-26T10:42:51.600Z,72
2022-07-26T10:47:52.121Z,72
2022-07-26T10:52:52.384Z,70
2022-07-26T10:57:51.532Z,70
2022-07-26T11:02:51.846Z,71
2022-07-26T11:07:52.204Z,71
2022-07-26T11:12:52.373Z,70
2022-07-26T11:17:51.601Z,70
2022-07-26T11:22:51.765Z,69
2022-07-26T11:27:51.949Z,69
2022-07-26T11:32:52.293Z,69
2022-07-26T11:37:52.464Z,69
2022-07-26T11:42:51.808Z,65
2022-07-26T11:47:52.022Z,65
2022-07-26T11:52:52.219Z,65
2022-07-26T11:57:52.338Z,65
2022-07-26T12:02:56.314Z,64
2022-07-26T12:07:51.671Z,64
2022-07-26T12:12:51.930Z,60
2022-07-26T12:17:51.544Z,60
2022-07-26T12:22:51.850Z,59
2022-07-26T12:27:52.067Z,59
2022-07-26T12:32:52.242Z,58
2022-07-26T12:37:53.952Z,58
2022-07-26T12:43:02.954Z,57
2022-07-26T12:47:52.310Z,57
2022-07-26T12:52:52.427Z,62
2022-07-26T12:57:57.409Z,62
2022-07-26T13:02:52.547Z,60
2022-07-26T13:07:52.733Z,60
2022-07-26T13:12:51.866Z,60
2022-07-26T13:17:51.950Z,60
2022-07-26T13:22:52.002Z,61
2022-07-26T13:27:51.728Z,61
2022-07-26T13:32:52.006Z,59
2022-07-26T13:37:52.303Z,59
2022-07-26T13:42:52.136Z,62
2022-07-26T13:47:52.376Z,62
2022-07-26T13:52:51.606Z,57
2022-07-26T13:57:58.734Z,57
2022-07-26T14:02:53.666Z,58
2022-07-26T14:07:51.971Z,58
2022-07-26T14:12:52.309Z,59
2022-07-26T14:17:53.031Z,59
2022-07-26T14:22:52.261Z,59
2022-07-26T14:27:52.418Z,59
2022-07-26T14:32:51.740Z,58
2022-07-26T14:37:52.155Z,58
2022-07-26T14:42:52.465Z,58
2022-07-26T14:47:51.985Z,58
2022-07-26T14:52:52.502Z,53
2022-07-26T14:57:51.884Z,53
2022-07-26T15:02:52.028Z,55
2022-07-26T15:07:52.508Z,55
2022-07-26T15:12:52.267Z,58
2022-07-26T15:17:51.806Z,58
2022-07-26T15:22:51.770Z,61
2022-07-26T15:27:52.607Z,61
2022-07-26T15:32:52.641Z,63
2022-07-26T15:37:51.779Z,63
2022-07-26T15:42:53.759Z,63
2022-07-26T15:48:18.212Z,63
2022-07-26T15:52:52.220Z,63
2022-07-26T15:57:52.424Z,63
2022-07-26T16:02:52.836Z,63
2022-07-26T16:07:52.376Z,63
2022-07-26T16:12:52.760Z,60
2022-07-26T16:17:52.339Z,60
2022-07-26T16:22:52.588Z,60
2022-07-26T16:27:51.822Z,60
2022-07-26T16:32:52.262Z,66
2022-07-26T16:37:52.395Z,66
2022-07-26T16:42:51.871Z,65
2022-07-26T16:48:00.309Z,65
2022-07-26T16:52:52.465Z,63
2022-07-26T16:57:52.691Z,63
2022-07-26T17:02:51.910Z,63
2022-07-26T17:07:52.135Z,63
2022-07-26T17:12:52.371Z,61
2022-07-26T17:17:52.587Z,61
2022-07-26T17:22:52.475Z,60
2022-07-26T17:27:52.634Z,60
2022-07-26T17:32:52.263Z,60
2022-07-26T17:37:55.268Z,60
2022-07-26T17:42:52.561Z,62
2022-07-26T17:47:52.692Z,62
2022-07-26T17:52:51.878Z,61
2022-07-26T17:57:52.095Z,61
2022-07-26T18:02:52.147Z,62
2022-07-26T18:07:52.583Z,62
2022-07-26T18:12:51.712Z,65
2022-07-26T18:17:51.952Z,65
2022-07-26T18:22:52.301Z,67
2022-07-26T18:27:51.764Z,67
2022-07-26T18:32:51.874Z,69
2022-07-26T18:37:52.224Z,69
2022-07-26T18:42:52.432Z,71
2022-07-26T18:47:53.911Z,71
2022-07-26T18:52:51.994Z,72
2022-07-26T18:57:52.112Z,72
2022-07-26T19:02:52.332Z,74
2022-07-26T19:07:52.432Z,74
2022-07-26T19:12:51.801Z,74
2022-07-26T19:17:52.056Z,74
2022-07-26T19:22:52.181Z,75
2022-07-26T19:27:52.313Z,75
2022-07-26T19:32:52.473Z,76
2022-07-26T19:37:52.018Z,76
2022-07-26T19:42:52.205Z,77
2022-07-26T19:47:52.317Z,77
2022-07-26T19:52:52.474Z,77
2022-07-26T19:57:52.721Z,77
2022-07-26T20:02:52.048Z,76
2022-07-26T20:07:52.371Z,76
2022-07-26T20:12:52.597Z,76
2022-07-26T20:17:52.789Z,76
2022-07-26T20:22:51.899Z,76
2022-07-26T20:27:52.208Z,76
2022-07-26T20:32:52.512Z,76
2022-07-26T20:37:52.776Z,76
2022-07-26T20:42:52.019Z,77
2022-07-26T20:47:52.301Z,77
2022-07-26T20:52:52.628Z,78
2022-07-26T20:57:52.131Z,78
2022-07-26T21:02:53.060Z,80
2022-07-26T21:08:00.415Z,80
2022-07-26T21:12:52.874Z,81
2022-07-26T21:17:52.124Z,81
2022-07-26T21:22:52.880Z,80
2022-07-26T21:27:52.098Z,80
2022-07-26T21:32:52.889Z,80
2022-07-26T21:37:52.266Z,80
2022-07-26T21:42:52.576Z,81
2022-07-26T21:47:52.731Z,81
2022-07-26T21:52:52.001Z,80
2022-07-26T21:57:52.356Z,80
2022-07-26T22:02:52.669Z,81
2022-07-26T22:07:52.843Z,81
2022-07-26T22:12:52.018Z,81
2022-07-26T22:17:52.203Z,81
2022-07-26T22:22:52.394Z,81
2022-07-26T22:27:52.484Z,81
2022-07-26T22:32:52.646Z,81
2022-07-26T22:37:53.996Z,81
2022-07-26T22:42:52.239Z,82
2022-07-26T22:47:56.862Z,82
2022-07-26T22:52:51.948Z,82
2022-07-26T22:57:52.073Z,82
2022-07-26T23:02:52.640Z,82
2022-07-26T23:07:52.870Z,82
2022-07-26T23:12:52.743Z,84
2022-07-26T23:17:52.063Z,84
2022-07-26T23:22:52.530Z,84
2022-07-26T23:27:52.844Z,84
2022-07-26T23:32:52.122Z,85
2022-07-26T23:37:52.266Z,85
2022-07-26T23:42:52.392Z,85
2022-07-26T23:47:52.629Z,85
2022-07-26T23:52:52.960Z,86
2022-07-26T23:57:52.092Z,86
