createdAt,value
2022-10-17T00:01:30.159Z,85.41
2022-10-17T00:03:59.040Z,85.32
2022-10-17T00:06:28.112Z,85.23
2022-10-17T00:08:56.923Z,84.74
2022-10-17T00:11:27.511Z,84.72
2022-10-17T00:13:57.584Z,84.64
2022-10-17T00:16:28.433Z,84.76
2022-10-17T00:18:58.225Z,84.24
2022-10-17T00:21:28.013Z,84.36
2022-10-17T00:23:57.329Z,84.21
2022-10-17T00:26:28.543Z,84.13
2022-10-17T00:28:57.676Z,84.14
2022-10-17T00:31:27.343Z,84.11
2022-10-17T00:33:56.161Z,84.42
2022-10-17T00:36:27.529Z,84.27
2022-10-17T00:38:58.939Z,83.93
2022-10-17T00:41:32.587Z,83.89
2022-10-17T00:44:03.572Z,83.71
2022-10-17T00:46:34.804Z,83.98
2022-10-17T00:49:07.744Z,83.66
2022-10-17T00:51:42.906Z,83.93
2022-10-17T00:54:15.007Z,83.74
2022-10-17T00:56:46.434Z,83.74
2022-10-17T00:59:16.789Z,83.50
2022-10-17T01:01:54.741Z,83.73
2022-10-17T01:04:24.072Z,83.24
2022-10-17T01:06:53.158Z,83.27
2022-10-17T01:09:22.534Z,83.01
2022-10-17T01:12:00.860Z,83.69
2022-10-17T01:14:38.710Z,83.44
2022-10-17T01:17:15.584Z,83.14
2022-10-17T01:20:05.239Z,82.95
2022-10-17T01:22:42.123Z,83.48
2022-10-17T01:25:29.440Z,83.41
2022-10-17T01:28:21.343Z,83.52
2022-10-17T01:31:06.047Z,83.68
2022-10-17T01:33:53.785Z,83.33
2022-10-17T01:36:35.571Z,83.32
2022-10-17T01:39:14.574Z,83.54
2022-10-17T01:41:49.818Z,83.35
2022-10-17T01:44:22.306Z,83.49
2022-10-17T01:46:57.835Z,83.55
2022-10-17T01:49:32.791Z,83.40
2022-10-17T01:52:06.953Z,83.14
2022-10-17T01:54:42.556Z,83.11
2022-10-17T01:57:17.992Z,82.77
2022-10-17T01:59:51.197Z,82.84
2022-10-17T02:02:22.660Z,83.25
2022-10-17T02:04:53.991Z,83.12
2022-10-17T02:07:22.937Z,82.89
2022-10-17T02:09:52.075Z,83.37
2022-10-17T02:12:41.366Z,83.07
2022-10-17T02:15:29.612Z,83.06
2022-10-17T02:18:15.021Z,83.06
2022-10-17T02:20:53.367Z,83.04
2022-10-17T02:23:31.119Z,82.65
2022-10-17T02:26:08.191Z,83.09
2022-10-17T02:28:45.727Z,82.84
2022-10-17T02:31:18.756Z,82.95
2022-10-17T02:33:55.407Z,83.24
2022-10-17T02:36:28.729Z,82.56
2022-10-17T02:38:59.776Z,82.93
2022-10-17T02:44:06.194Z,82.86
2022-10-17T02:46:36.810Z,83.02
2022-10-17T02:49:17.275Z,83.27
2022-10-17T02:51:51.423Z,83.23
2022-10-17T02:54:25.490Z,82.92
2022-10-17T02:57:01.001Z,82.89
2022-10-17T03:02:07.834Z,82.75
2022-10-17T03:04:38.554Z,82.88
2022-10-17T03:07:07.699Z,83.34
2022-10-17T03:09:36.530Z,83.08
2022-10-17T03:12:06.490Z,83.07
2022-10-17T03:14:36.499Z,82.90
2022-10-17T03:17:06.114Z,83.02
2022-10-17T03:19:34.962Z,82.90
2022-10-17T03:22:05.472Z,82.77
2022-10-17T03:24:36.047Z,82.73
2022-10-17T03:27:05.335Z,83.20
2022-10-17T03:29:34.261Z,82.68
2022-10-17T03:32:05.354Z,82.58
2022-10-17T03:34:34.237Z,83.00
2022-10-17T03:37:05.249Z,83.07
2022-10-17T03:39:36.050Z,82.82
2022-10-17T03:42:05.629Z,83.05
2022-10-17T03:44:34.549Z,83.23
2022-10-17T03:47:03.652Z,82.75
2022-10-17T03:49:32.531Z,83.02
2022-10-17T03:52:01.643Z,83.31
2022-10-17T03:54:32.051Z,83.58
2022-10-17T03:57:01.683Z,83.48
2022-10-17T03:59:30.579Z,83.39
2022-10-17T04:02:07.460Z,83.45
2022-10-17T04:04:36.339Z,83.41
2022-10-17T04:07:06.027Z,83.10
2022-10-17T04:09:39.392Z,83.42
2022-10-17T04:12:18.794Z,83.60
2022-10-17T04:14:47.755Z,83.56
2022-10-17T04:17:17.814Z,83.23
2022-10-17T04:19:47.175Z,83.02
2022-10-17T04:22:18.734Z,83.49
2022-10-17T04:24:50.369Z,82.95
2022-10-17T04:27:38.137Z,83.16
2022-10-17T04:30:09.372Z,83.08
2022-10-17T04:32:39.759Z,83.37
2022-10-17T04:35:28.914Z,83.65
2022-10-17T04:38:05.173Z,83.81
2022-10-17T04:40:35.392Z,83.80
2022-10-17T04:43:04.661Z,83.90
2022-10-17T04:45:38.095Z,83.92
2022-10-17T04:48:08.096Z,84.04
2022-10-17T04:50:36.944Z,84.36
2022-10-17T04:53:29.932Z,84.47
2022-10-17T04:56:00.385Z,84.84
2022-10-17T04:58:30.840Z,84.87
2022-10-17T05:00:59.667Z,84.67
2022-10-17T05:03:31.409Z,84.91
2022-10-17T05:06:03.988Z,84.83
2022-10-17T05:08:33.177Z,84.43
2022-10-17T05:11:04.107Z,84.51
2022-10-17T05:13:33.316Z,84.41
2022-10-17T05:16:03.027Z,84.56
2022-10-17T05:18:32.241Z,84.79
2022-10-17T05:21:01.089Z,85.07
2022-10-17T05:23:31.604Z,84.83
2022-10-17T05:26:02.624Z,85.11
2022-10-17T05:28:31.809Z,84.64
2022-10-17T05:31:05.120Z,84.70
2022-10-17T05:33:34.614Z,85.19
2022-10-17T05:36:03.601Z,85.02
2022-10-17T05:38:32.723Z,85.40
2022-10-17T05:41:04.839Z,85.54
2022-10-17T05:43:35.958Z,85.81
2022-10-17T05:46:06.227Z,85.81
2022-10-17T05:48:36.384Z,86.04
2022-10-17T05:51:07.957Z,85.96
2022-10-17T05:53:40.655Z,85.75
2022-10-17T05:56:15.450Z,85.69
2022-10-17T05:58:50.368Z,85.72
2022-10-17T06:01:33.943Z,85.39
2022-10-17T06:04:03.083Z,85.51
2022-10-17T06:06:32.074Z,85.41
2022-10-17T06:09:01.122Z,85.56
2022-10-17T06:11:36.281Z,85.47
2022-10-17T06:14:05.655Z,85.13
2022-10-17T06:16:34.631Z,85.64
2022-10-17T06:19:03.785Z,85.62
2022-10-17T06:21:36.492Z,85.64
2022-10-17T06:24:11.620Z,85.71
2022-10-17T06:26:44.825Z,85.28
2022-10-17T06:29:16.386Z,85.43
2022-10-17T06:31:49.542Z,85.20
2022-10-17T06:34:18.867Z,85.34
2022-10-17T06:36:48.447Z,85.80
2022-10-17T06:39:19.887Z,85.21
2022-10-17T06:42:00.903Z,85.46
2022-10-17T06:44:46.924Z,85.67
2022-10-17T06:47:34.152Z,85.46
2022-10-17T06:50:09.800Z,85.44
2022-10-17T06:52:45.173Z,85.45
2022-10-17T06:55:35.469Z,85.81
2022-10-17T06:58:28.666Z,85.56
2022-10-17T07:03:43.960Z,85.19
2022-10-17T07:06:14.216Z,85.57
2022-10-17T07:08:45.534Z,85.39
2022-10-17T07:11:19.507Z,85.30
2022-10-17T07:13:52.060Z,85.40
2022-10-17T07:16:22.684Z,85.46
2022-10-17T07:18:59.317Z,85.30
2022-10-17T07:21:28.512Z,85.31
2022-10-17T07:23:58.106Z,85.38
2022-10-17T07:26:28.094Z,85.54
2022-10-17T07:28:58.497Z,85.37
2022-10-17T07:31:37.867Z,85.18
2022-10-17T07:34:06.755Z,85.45
2022-10-17T07:36:35.898Z,85.09
2022-10-17T07:39:07.006Z,85.35
2022-10-17T07:41:38.167Z,85.02
2022-10-17T07:44:08.568Z,85.19
2022-10-17T07:46:44.109Z,84.94
2022-10-17T07:49:13.102Z,84.89
2022-10-17T07:51:43.288Z,85.00
2022-10-17T07:54:12.241Z,85.10
2022-10-17T07:56:41.314Z,85.09
2022-10-17T07:59:11.570Z,84.97
2022-10-17T08:01:40.809Z,84.90
2022-10-17T08:04:09.725Z,84.96
2022-10-17T08:06:38.849Z,84.89
2022-10-17T08:09:07.759Z,84.88
2022-10-17T08:11:37.264Z,84.92
2022-10-17T08:14:06.111Z,84.81
2022-10-17T08:16:36.714Z,84.87
2022-10-17T08:19:06.027Z,84.89
2022-10-17T08:21:35.325Z,84.81
2022-10-17T08:24:04.152Z,84.84
2022-10-17T08:26:33.262Z,84.57
2022-10-17T08:29:02.177Z,84.44
2022-10-17T08:31:31.328Z,84.43
2022-10-17T08:34:01.578Z,84.51
2022-10-17T08:36:30.681Z,84.43
2022-10-17T08:38:59.564Z,84.55
2022-10-17T08:41:45.096Z,84.29
2022-10-17T08:44:23.031Z,84.24
2022-10-17T08:46:57.107Z,84.19
2022-10-17T08:49:35.495Z,84.04
2022-10-17T08:52:12.040Z,84.11
2022-10-17T08:54:43.293Z,84.15
2022-10-17T08:57:15.431Z,84.16
2022-10-17T08:59:45.901Z,84.12
2022-10-17T09:02:31.301Z,84.17
2022-10-17T09:05:26.702Z,84.06
2022-10-17T09:08:13.708Z,84.11
2022-10-17T09:10:53.661Z,83.97
2022-10-17T09:13:34.031Z,84.03
2022-10-17T09:16:24.502Z,83.86
2022-10-17T09:19:02.876Z,83.89
2022-10-17T09:21:41.734Z,83.92
2022-10-17T09:24:18.511Z,83.85
2022-10-17T09:26:47.882Z,83.70
2022-10-17T09:29:21.310Z,83.78
2022-10-17T09:34:32.093Z,83.51
2022-10-17T09:37:03.568Z,83.44
2022-10-17T09:39:33.101Z,83.28
2022-10-17T09:42:03.187Z,83.37
2022-10-17T09:44:34.440Z,83.17
2022-10-17T09:47:27.389Z,82.92
2022-10-17T09:49:56.723Z,83.24
2022-10-17T09:52:32.595Z,82.96
2022-10-17T09:55:06.153Z,82.65
2022-10-17T09:57:56.548Z,82.71
2022-10-17T10:00:27.788Z,82.60
2022-10-17T10:03:18.101Z,82.69
2022-10-17T10:06:02.335Z,82.47
2022-10-17T10:08:35.345Z,82.72
2022-10-17T10:11:07.918Z,82.38
2022-10-17T10:13:38.485Z,82.27
2022-10-17T10:16:32.345Z,82.16
2022-10-17T10:19:04.694Z,82.12
2022-10-17T10:21:51.017Z,82.11
2022-10-17T10:24:21.820Z,82.06
2022-10-17T10:26:53.486Z,82.10
2022-10-17T10:29:30.963Z,82.07
2022-10-17T10:32:10.268Z,81.79
2022-10-17T10:34:50.522Z,81.92
2022-10-17T10:37:22.394Z,81.49
2022-10-17T10:39:55.753Z,81.16
2022-10-17T10:42:29.738Z,80.76
2022-10-17T10:45:03.743Z,80.94
2022-10-17T10:47:33.821Z,80.61
2022-10-17T10:50:22.109Z,80.33
2022-10-17T10:53:02.127Z,80.27
2022-10-17T10:55:37.593Z,80.06
2022-10-17T10:58:17.319Z,79.10
2022-10-17T11:00:47.225Z,76.86
2022-10-17T11:03:18.609Z,76.86
2022-10-17T11:05:52.456Z,77.30
2022-10-17T11:08:28.492Z,77.32
2022-10-17T11:11:18.118Z,77.51
2022-10-17T11:13:54.079Z,78.25
2022-10-17T11:16:33.041Z,78.28
2022-10-17T11:19:13.692Z,78.49
2022-10-17T11:21:48.120Z,78.77
2022-10-17T11:24:23.846Z,78.57
2022-10-17T11:26:59.867Z,78.13
2022-10-17T11:29:32.169Z,77.71
2022-10-17T11:32:05.021Z,77.55
2022-10-17T11:34:40.483Z,77.55
2022-10-17T11:37:17.314Z,77.20
2022-10-17T11:39:52.578Z,76.94
2022-10-17T11:42:28.656Z,76.54
2022-10-17T11:45:03.098Z,76.45
2022-10-17T11:47:45.004Z,75.86
2022-10-17T11:53:17.011Z,76.67
2022-10-17T11:55:47.287Z,76.05
2022-10-17T11:58:30.954Z,75.41
2022-10-17T12:01:11.165Z,75.35
2022-10-17T12:04:03.578Z,74.83
2022-10-17T12:06:49.312Z,74.74
2022-10-17T12:09:28.011Z,74.60
2022-10-17T12:11:58.979Z,74.45
2022-10-17T12:14:41.558Z,74.52
2022-10-17T12:17:32.832Z,74.88
2022-10-17T12:20:28.402Z,74.81
2022-10-17T12:23:00.948Z,75.23
2022-10-17T12:25:33.681Z,75.14
2022-10-17T12:28:17.038Z,75.10
2022-10-17T12:30:59.662Z,75.11
2022-10-17T12:33:40.011Z,75.28
2022-10-17T12:36:32.608Z,74.84
2022-10-17T12:39:49.284Z,74.95
2022-10-17T12:42:54.828Z,74.41
2022-10-17T12:45:49.585Z,74.32
2022-10-17T12:48:54.926Z,74.04
2022-10-17T12:51:40.735Z,73.81
2022-10-17T12:54:14.010Z,74.08
2022-10-17T12:56:46.319Z,74.35
2022-10-17T12:59:17.880Z,74.36
2022-10-17T13:01:49.843Z,74.77
2022-10-17T13:04:20.391Z,74.95
2022-10-17T13:06:54.187Z,74.90
2022-10-17T13:09:29.782Z,74.95
2022-10-17T13:12:02.638Z,75.48
2022-10-17T13:14:32.952Z,75.40
2022-10-17T13:17:04.032Z,75.35
2022-10-17T13:19:44.601Z,75.57
2022-10-17T13:22:19.229Z,75.62
2022-10-17T13:24:49.014Z,75.78
2022-10-17T13:27:27.799Z,75.69
2022-10-17T13:29:57.722Z,75.81
2022-10-17T13:32:27.438Z,75.94
2022-10-17T13:35:11.245Z,75.82
2022-10-17T13:37:43.825Z,75.75
2022-10-17T13:40:40.777Z,75.99
2022-10-17T13:43:16.264Z,75.98
2022-10-17T13:45:50.787Z,75.85
2022-10-17T13:48:22.939Z,76.13
2022-10-17T13:50:59.123Z,76.15
2022-10-17T13:53:35.451Z,76.04
2022-10-17T13:56:26.906Z,75.82
2022-10-17T13:58:57.956Z,75.93
2022-10-17T14:01:28.681Z,75.96
2022-10-17T14:04:08.485Z,75.94
2022-10-17T14:06:46.212Z,76.03
2022-10-17T14:09:24.867Z,76.09
2022-10-17T14:12:02.978Z,76.01
2022-10-17T14:14:46.409Z,76.23
2022-10-17T14:17:26.484Z,76.23
2022-10-17T14:20:14.056Z,76.44
2022-10-17T14:22:50.521Z,76.69
2022-10-17T14:25:35.299Z,76.72
2022-10-17T14:28:15.234Z,76.96
2022-10-17T14:31:01.434Z,77.20
2022-10-17T14:33:33.830Z,77.30
2022-10-17T14:36:06.315Z,77.60
2022-10-17T14:38:36.032Z,77.65
2022-10-17T14:41:41.456Z,77.88
2022-10-17T14:44:06.640Z,78.01
2022-10-17T14:46:37.769Z,78.17
2022-10-17T14:49:15.237Z,78.31
2022-10-17T14:52:15.075Z,78.35
2022-10-17T14:54:46.413Z,78.35
2022-10-17T14:57:23.497Z,78.56
2022-10-17T14:59:55.711Z,78.65
2022-10-17T15:02:28.597Z,78.81
2022-10-17T15:04:57.689Z,78.93
2022-10-17T15:07:26.838Z,78.97
2022-10-17T15:09:55.849Z,78.91
2022-10-17T15:12:27.437Z,79.12
2022-10-17T15:15:25.998Z,79.19
2022-10-17T15:18:02.684Z,79.32
2022-10-17T15:20:42.608Z,79.50
2022-10-17T15:23:36.650Z,79.86
2022-10-17T15:26:40.676Z,80.04
2022-10-17T15:29:29.826Z,80.15
2022-10-17T15:31:58.676Z,80.29
2022-10-17T15:34:28.430Z,80.36
2022-10-17T15:37:08.131Z,80.50
2022-10-17T15:39:38.276Z,80.62
2022-10-17T15:42:10.444Z,80.82
2022-10-17T15:44:44.131Z,80.88
2022-10-17T15:47:28.781Z,80.73
2022-10-17T15:49:58.602Z,80.79
2022-10-17T15:52:29.970Z,80.83
2022-10-17T15:55:02.410Z,80.98
2022-10-17T15:57:37.995Z,80.91
2022-10-17T16:00:17.045Z,81.27
2022-10-17T16:02:46.787Z,81.34
2022-10-17T16:05:18.574Z,81.43
2022-10-17T16:07:49.909Z,81.47
2022-10-17T16:10:19.379Z,81.80
2022-10-17T16:12:49.907Z,81.88
2022-10-17T16:15:23.376Z,82.01
2022-10-17T16:18:10.046Z,82.27
2022-10-17T16:20:50.275Z,82.20
2022-10-17T16:23:19.193Z,82.29
2022-10-17T16:25:48.265Z,82.31
2022-10-17T16:28:17.057Z,82.50
2022-10-17T16:30:47.561Z,82.53
2022-10-17T16:33:16.364Z,82.54
2022-10-17T16:35:46.691Z,82.49
2022-10-17T16:38:15.342Z,82.45
2022-10-17T16:40:44.453Z,82.64
2022-10-17T16:43:14.292Z,82.67
2022-10-17T16:45:43.195Z,82.65
2022-10-17T16:48:13.395Z,82.84
2022-10-17T16:50:42.607Z,82.79
2022-10-17T16:53:11.438Z,83.12
2022-10-17T16:55:40.531Z,83.42
2022-10-17T16:58:09.373Z,83.54
2022-10-17T17:00:40.788Z,83.64
2022-10-17T17:03:09.678Z,83.66
2022-10-17T17:05:40.103Z,83.63
2022-10-17T17:08:11.812Z,83.72
2022-10-17T17:10:46.821Z,83.63
2022-10-17T17:13:15.722Z,83.83
2022-10-17T17:18:19.470Z,83.81
2022-10-17T17:20:49.957Z,83.80
2022-10-17T17:23:18.759Z,83.75
2022-10-17T17:25:47.755Z,83.61
2022-10-17T17:28:16.577Z,84.06
2022-10-17T17:30:45.692Z,84.54
2022-10-17T17:33:14.544Z,84.45
2022-10-17T17:35:43.509Z,84.62
2022-10-17T17:38:13.960Z,84.70
2022-10-17T17:40:50.602Z,85.06
2022-10-17T17:43:20.236Z,84.85
2022-10-17T17:45:49.770Z,85.06
2022-10-17T17:48:18.754Z,84.89
2022-10-17T17:50:48.016Z,84.91
2022-10-17T17:53:18.926Z,84.80
2022-10-17T17:55:48.031Z,84.90
2022-10-17T17:58:16.919Z,84.79
2022-10-17T18:00:46.015Z,84.76
2022-10-17T18:03:14.950Z,84.85
2022-10-17T18:05:43.963Z,84.92
2022-10-17T18:08:12.859Z,84.97
2022-10-17T18:10:47.979Z,85.05
2022-10-17T18:13:17.275Z,84.92
2022-10-17T18:15:46.712Z,84.77
2022-10-17T18:18:15.579Z,84.85
2022-10-17T18:20:45.238Z,84.96
2022-10-17T18:23:14.158Z,85.00
2022-10-17T18:25:44.529Z,85.10
2022-10-17T18:28:13.199Z,84.88
2022-10-17T18:30:42.323Z,85.04
2022-10-17T18:33:11.152Z,84.95
2022-10-17T18:35:40.199Z,85.08
2022-10-17T18:38:09.075Z,84.93
2022-10-17T18:40:38.441Z,85.04
2022-10-17T18:43:08.801Z,84.85
2022-10-17T18:45:37.883Z,85.08
2022-10-17T18:48:07.516Z,84.75
2022-10-17T18:50:36.730Z,84.82
2022-10-17T18:53:05.563Z,84.91
2022-10-17T18:55:34.634Z,84.91
2022-10-17T18:58:03.673Z,84.93
2022-10-17T19:00:34.181Z,84.64
2022-10-17T19:03:04.226Z,84.60
2022-10-17T19:05:34.768Z,84.68
2022-10-17T19:08:03.667Z,84.49
2022-10-17T19:10:34.715Z,84.55
2022-10-17T19:13:04.115Z,84.62
2022-10-17T19:15:34.588Z,84.38
2022-10-17T19:18:03.484Z,84.20
2022-10-17T19:20:32.504Z,84.33
2022-10-17T19:23:01.446Z,84.34
2022-10-17T19:25:30.712Z,84.20
2022-10-17T19:27:59.785Z,84.21
2022-10-17T19:30:29.079Z,83.95
2022-10-17T19:32:59.454Z,84.08
2022-10-17T19:35:28.533Z,83.83
2022-10-17T19:37:57.610Z,83.84
2022-10-17T19:40:26.752Z,83.81
2022-10-17T19:42:55.873Z,83.61
2022-10-17T19:45:24.970Z,83.63
2022-10-17T19:47:53.938Z,83.50
2022-10-17T19:50:24.347Z,83.32
2022-10-17T19:52:53.330Z,83.27
2022-10-17T19:55:22.422Z,83.17
2022-10-17T19:57:51.501Z,83.14
2022-10-17T20:00:20.808Z,82.83
2022-10-17T20:02:49.706Z,82.88
2022-10-17T20:05:21.650Z,82.56
2022-10-17T20:07:53.854Z,82.64
2022-10-17T20:10:23.488Z,82.69
2022-10-17T20:12:52.339Z,82.64
2022-10-17T20:15:21.439Z,82.37
2022-10-17T20:17:50.297Z,82.37
2022-10-17T20:20:19.792Z,82.19
2022-10-17T20:22:48.801Z,82.20
2022-10-17T20:25:19.475Z,82.27
2022-10-17T20:27:48.490Z,82.09
2022-10-17T20:30:17.572Z,81.88
2022-10-17T20:32:46.396Z,81.93
2022-10-17T20:35:15.495Z,81.68
2022-10-17T20:37:44.364Z,81.73
2022-10-17T20:40:34.180Z,81.46
2022-10-17T20:43:04.571Z,81.56
2022-10-17T20:45:50.422Z,81.44
2022-10-17T20:48:20.667Z,81.59
2022-10-17T20:50:49.997Z,81.52
2022-10-17T20:56:11.592Z,81.25
2022-10-17T20:58:41.836Z,81.27
2022-10-17T21:01:11.840Z,81.12
2022-10-17T21:03:44.029Z,81.10
2022-10-17T21:06:16.476Z,80.97
2022-10-17T21:08:46.132Z,81.04
2022-10-17T21:11:16.996Z,81.00
2022-10-17T21:13:48.459Z,80.83
2022-10-17T21:16:19.050Z,80.88
2022-10-17T21:18:49.311Z,80.81
2022-10-17T21:21:20.906Z,80.80
2022-10-17T21:23:51.847Z,80.65
2022-10-17T21:26:21.547Z,80.75
2022-10-17T21:28:52.345Z,80.59
2022-10-17T21:31:23.533Z,80.64
2022-10-17T21:33:53.996Z,80.68
2022-10-17T21:36:24.096Z,80.52
2022-10-17T21:38:54.644Z,80.56
2022-10-17T21:41:27.600Z,80.44
2022-10-17T21:44:00.955Z,80.35
2022-10-17T21:46:31.020Z,80.45
2022-10-17T21:49:01.249Z,80.32
2022-10-17T21:51:30.728Z,80.46
2022-10-17T21:53:59.900Z,80.41
2022-10-17T21:56:30.793Z,80.65
2022-10-17T21:59:01.802Z,80.53
2022-10-17T22:01:34.000Z,80.54
2022-10-17T22:04:05.579Z,80.53
2022-10-17T22:06:40.174Z,80.43
2022-10-17T22:09:15.229Z,80.44
2022-10-17T22:11:46.463Z,80.51
2022-10-17T22:14:18.563Z,80.44
2022-10-17T22:16:48.997Z,80.40
2022-10-17T22:19:20.615Z,80.40
2022-10-17T22:21:49.896Z,80.30
2022-10-17T22:26:50.752Z,80.50
2022-10-17T22:29:21.184Z,80.46
2022-10-17T22:31:50.220Z,80.32
2022-10-17T22:34:20.164Z,80.32
2022-10-17T22:36:49.117Z,80.35
2022-10-17T22:39:18.127Z,80.59
2022-10-17T22:41:47.174Z,80.73
2022-10-17T22:44:16.020Z,80.50
2022-10-17T22:46:46.410Z,80.70
2022-10-17T22:49:15.239Z,80.57
2022-10-17T22:51:44.253Z,80.56
2022-10-17T22:54:13.085Z,80.62
2022-10-17T22:56:42.154Z,80.34
2022-10-17T22:59:10.930Z,80.48
2022-10-17T23:01:40.050Z,80.32
2022-10-17T23:04:10.363Z,80.31
2022-10-17T23:06:39.499Z,80.36
2022-10-17T23:09:08.349Z,80.45
2022-10-17T23:11:37.339Z,80.48
2022-10-17T23:14:06.159Z,80.50
2022-10-17T23:16:35.298Z,80.51
2022-10-17T23:19:04.185Z,80.67
2022-10-17T23:21:34.590Z,80.56
2022-10-17T23:24:03.437Z,80.75
2022-10-17T23:26:32.490Z,80.55
2022-10-17T23:29:01.354Z,80.76
2022-10-17T23:31:30.508Z,80.69
2022-10-17T23:34:00.352Z,80.95
2022-10-17T23:36:29.230Z,80.88
2022-10-17T23:38:59.491Z,81.31
2022-10-17T23:41:28.795Z,81.71
2022-10-17T23:43:57.685Z,81.52
2022-10-17T23:46:26.749Z,81.47
2022-10-17T23:48:55.662Z,81.41
2022-10-17T23:51:24.896Z,82.12
2022-10-17T23:53:53.788Z,82.03
2022-10-17T23:56:24.193Z,82.02
2022-10-17T23:58:53.053Z,81.92
