createdAt,value
2022-12-18T00:15:00.834Z,67.236
2022-12-18T00:30:03.069Z,68.275
2022-12-18T00:45:10.707Z,67.332
2022-12-18T01:00:14.783Z,67.709
2022-12-18T01:15:17.113Z,69.302
2022-12-18T01:30:19.266Z,68.415
2022-12-18T01:45:21.548Z,67.088
2022-12-18T02:00:23.946Z,66.99
2022-12-18T02:15:26.139Z,66.751
2022-12-18T02:30:28.389Z,66.514
2022-12-18T02:45:30.796Z,65.884
2022-12-18T03:00:33.018Z,66.979
2022-12-18T03:15:35.351Z,65.338
2022-12-18T03:30:37.627Z,64.696
2022-12-18T03:45:39.890Z,64.256
2022-12-18T04:00:42.118Z,64.111
2022-12-18T04:15:44.374Z,66.582
2022-12-18T04:30:46.669Z,64.438
2022-12-18T04:45:49.332Z,63.884
2022-12-18T05:00:51.551Z,63.778
2022-12-18T05:15:53.767Z,62.88
2022-12-18T05:30:56.078Z,62.679
2022-12-18T05:45:58.399Z,63.061
2022-12-18T06:01:00.595Z,62.286
2022-12-18T06:16:03.054Z,62.39
2022-12-18T06:31:05.376Z,62.1
2022-12-18T06:46:07.708Z,62.864
2022-12-18T07:01:10.256Z,63.574
2022-12-18T07:16:18.336Z,62.044
2022-12-18T07:31:24.969Z,64.257
2022-12-18T07:46:27.225Z,62.463
2022-12-18T08:01:29.604Z,64.35
2022-12-18T08:16:31.923Z,63.191
2022-12-18T08:31:34.290Z,65.024
2022-12-18T08:46:36.655Z,63.32
2022-12-18T09:01:39.034Z,63.7
2022-12-18T09:16:41.385Z,67.815
2022-12-18T09:31:43.687Z,67.316
2022-12-18T09:46:45.943Z,68.566
2022-12-18T10:01:48.322Z,66.911
2022-12-18T10:16:50.574Z,67.094
2022-12-18T10:31:52.770Z,68.311
2022-12-18T10:46:55.040Z,65.504
2022-12-18T11:01:57.459Z,68.287
2022-12-18T11:17:25.251Z,66.463
2022-12-18T11:32:28.645Z,67.727
2022-12-18T11:47:30.850Z,67.212
2022-12-18T12:02:33.282Z,65.323
2022-12-18T12:17:35.584Z,65.456
2022-12-18T12:32:38.236Z,65.005
2022-12-18T12:47:40.444Z,65.569
2022-12-18T13:02:43.104Z,66.643
2022-12-18T13:17:45.628Z,67.079
2022-12-18T13:32:48.338Z,68.085
2022-12-18T13:47:50.844Z,69.061
2022-12-18T14:02:53.314Z,68.382
2022-12-18T14:17:55.586Z,67.698
2022-12-18T14:32:57.807Z,70.356
2022-12-18T14:48:00.179Z,69.475
2022-12-18T15:03:02.538Z,68.065
2022-12-18T15:18:05.134Z,68.457
2022-12-18T15:33:07.323Z,70.932
2022-12-18T15:48:09.499Z,70.313
2022-12-18T16:03:11.902Z,70.23
2022-12-18T16:18:14.187Z,69.221
2022-12-18T16:33:16.403Z,68.977
2022-12-18T16:48:18.598Z,66.609
2022-12-18T17:03:20.954Z,68.495
2022-12-18T17:18:23.209Z,67.385
2022-12-18T17:33:25.440Z,65.991
2022-12-18T17:48:27.678Z,63.723
2022-12-18T18:03:30.206Z,66.875
2022-12-18T18:18:32.587Z,66.177
2022-12-18T18:33:34.934Z,67.724
2022-12-18T18:48:37.182Z,68.511
2022-12-18T19:03:40.526Z,65.775
2022-12-18T19:18:43.329Z,65.837
2022-12-18T19:33:46.031Z,63.708
2022-12-18T19:48:48.300Z,65.743
2022-12-18T20:03:52.597Z,65.467
2022-12-18T20:18:57.773Z,64.971
2022-12-18T20:34:02.726Z,65.384
2022-12-18T20:49:07.252Z,66.091
2022-12-18T21:04:09.502Z,65.294
2022-12-18T21:19:11.893Z,66.465
2022-12-18T21:34:14.382Z,67.57
2022-12-18T21:49:16.612Z,65.563
2022-12-18T22:04:18.884Z,67.672
2022-12-18T22:19:21.437Z,65.393
2022-12-18T22:34:23.648Z,64.434
2022-12-18T22:49:25.886Z,65.235
2022-12-18T23:04:28.072Z,65.247
2022-12-18T23:19:34.364Z,68.645
2022-12-18T23:34:36.582Z,66.697
2022-12-18T23:49:38.784Z,66.184
