createdAt,value
2018-02-14T00:03:16.829Z,101073.38
2018-02-14T00:08:19.339Z,101071.38
2018-02-14T00:13:20.684Z,101073.87
2018-02-14T00:18:22.050Z,101072.30
2018-02-14T00:23:23.483Z,101076.87
2018-02-14T00:28:25.147Z,101081.33
2018-02-14T00:33:26.623Z,101083.38
2018-02-14T00:38:27.979Z,101088.97
2018-02-14T00:43:29.316Z,101088.09
2018-02-14T00:48:30.715Z,101099.45
2018-02-14T00:53:32.078Z,101101.14
2018-02-14T00:58:34.195Z,101102.08
2018-02-14T01:03:35.728Z,101108.05
2018-02-14T01:08:37.111Z,101109.34
2018-02-14T01:13:38.455Z,101108.78
2018-02-14T01:18:48.379Z,101112.69
2018-02-14T01:23:49.726Z,101110.44
2018-02-14T01:28:51.027Z,101110.50
2018-02-14T01:33:53.223Z,101114.75
2018-02-14T01:38:54.590Z,101130.25
2018-02-14T01:43:55.926Z,101129.45
2018-02-14T01:48:57.271Z,101146.00
2018-02-14T01:53:58.615Z,101141.91
2018-02-14T01:59:00.056Z,101137.77
2018-02-14T02:04:01.392Z,101134.16
2018-02-14T02:09:02.787Z,101139.11
2018-02-14T02:14:04.150Z,101145.48
2018-02-14T02:19:05.494Z,101149.19
2018-02-14T02:24:06.863Z,101155.27
2018-02-14T02:29:08.263Z,101155.63
2018-02-14T02:34:09.589Z,101155.64
2018-02-14T02:39:29.589Z,101151.60
2018-02-14T02:44:31.061Z,101163.02
2018-02-14T02:49:32.493Z,101150.39
2018-02-14T02:54:33.818Z,101159.15
2018-02-14T02:59:35.930Z,101150.25
2018-02-14T03:04:38.051Z,101157.49
2018-02-14T03:09:39.414Z,101153.89
2018-02-14T03:14:40.756Z,101156.64
2018-02-14T03:19:42.067Z,101157.80
2018-02-14T03:24:43.391Z,101154.11
2018-02-14T03:29:45.468Z,101166.96
2018-02-14T03:34:46.874Z,101167.02
2018-02-14T03:39:48.290Z,101163.45
2018-02-14T03:44:49.662Z,101168.09
2018-02-14T03:49:51.011Z,101173.34
2018-02-14T03:54:52.378Z,101177.97
2018-02-14T03:59:53.731Z,101192.48
2018-02-14T04:04:55.088Z,101192.19
2018-02-14T04:09:56.428Z,101197.82
2018-02-14T04:14:58.558Z,101204.77
2018-02-14T04:19:59.910Z,101217.21
2018-02-14T04:25:01.260Z,101215.50
2018-02-14T04:30:02.731Z,101210.69
2018-02-14T04:35:04.185Z,101216.00
2018-02-14T04:40:05.581Z,101217.73
2018-02-14T04:45:07.699Z,101227.11
2018-02-14T04:50:09.763Z,101236.09
2018-02-14T04:55:11.136Z,101247.66
2018-02-14T05:00:12.546Z,101233.64
2018-02-14T05:05:14.454Z,101253.59
2018-02-14T05:10:15.816Z,101265.73
2018-02-14T05:15:17.220Z,101258.55
2018-02-14T05:20:18.625Z,101256.05
2018-02-14T05:25:20.565Z,101271.05
2018-02-14T05:30:22.640Z,101270.97
2018-02-14T05:35:23.978Z,101276.55
2018-02-14T05:40:26.854Z,101272.27
2018-02-14T05:45:28.287Z,101278.27
2018-02-14T05:50:30.463Z,101271.37
2018-02-14T05:55:31.775Z,101277.28
2018-02-14T06:00:34.268Z,101270.34
2018-02-14T06:05:35.739Z,101278.48
2018-02-14T06:10:37.088Z,101286.95
2018-02-14T06:15:38.662Z,101295.95
2018-02-14T06:20:40.051Z,101294.18
2018-02-14T06:25:42.191Z,101294.59
2018-02-14T06:30:45.221Z,101303.47
2018-02-14T06:35:47.529Z,101318.33
2018-02-14T06:40:49.070Z,101312.61
2018-02-14T06:45:50.520Z,101321.64
2018-02-14T06:50:51.950Z,101327.73
2018-02-14T06:55:53.327Z,101335.50
2018-02-14T07:00:54.855Z,101332.98
2018-02-14T07:05:56.191Z,101343.00
2018-02-14T07:10:57.623Z,101345.59
2018-02-14T07:15:59.031Z,101328.11
2018-02-14T07:21:00.443Z,101336.88
2018-02-14T07:26:02.888Z,101346.55
2018-02-14T07:31:04.338Z,101349.81
2018-02-14T07:36:06.487Z,101343.94
2018-02-14T07:41:07.888Z,101349.78
2018-02-14T07:46:09.298Z,101356.17
2018-02-14T07:51:10.619Z,101354.64
2018-02-14T07:56:12.737Z,101365.06
2018-02-14T08:01:14.160Z,101363.58
2018-02-14T08:06:15.498Z,101372.93
2018-02-14T08:11:16.822Z,101382.97
2018-02-14T08:16:18.132Z,101387.06
2018-02-14T08:21:19.455Z,101391.62
2018-02-14T08:26:20.917Z,101387.50
2018-02-14T08:31:22.613Z,101382.15
2018-02-14T08:36:23.957Z,101399.95
2018-02-14T08:41:25.385Z,101413.94
2018-02-14T08:46:28.766Z,101425.25
2018-02-14T08:51:35.005Z,101428.87
2018-02-14T08:56:37.534Z,101418.07
2018-02-14T09:01:40.262Z,101422.19
2018-02-14T09:06:42.734Z,101435.23
2018-02-14T09:11:44.960Z,101443.98
2018-02-14T09:16:46.398Z,101442.34
2018-02-14T09:21:47.740Z,101451.50
2018-02-14T09:26:50.005Z,101457.60
2018-02-14T09:31:51.752Z,101457.27
2018-02-14T09:36:53.138Z,101460.77
2018-02-14T09:41:55.783Z,101449.61
2018-02-14T09:46:57.166Z,101452.28
2018-02-14T09:51:58.644Z,101456.64
2018-02-14T09:57:00.886Z,101448.89
2018-02-14T10:02:03.027Z,101440.23
2018-02-14T10:07:04.481Z,101429.91
2018-02-14T10:12:05.889Z,101453.25
2018-02-14T10:17:07.338Z,101434.27
2018-02-14T10:22:08.820Z,101420.45
2018-02-14T10:27:11.053Z,101436.92
2018-02-14T10:32:18.020Z,101432.16
2018-02-14T10:37:19.347Z,101423.96
2018-02-14T10:42:20.723Z,101430.88
2018-02-14T10:47:22.117Z,101450.77
2018-02-14T10:52:23.604Z,101436.92
2018-02-14T10:57:24.918Z,101432.98
2018-02-14T11:02:27.016Z,101426.90
2018-02-14T11:07:28.366Z,101429.93
2018-02-14T11:12:29.849Z,101429.02
2018-02-14T11:17:31.811Z,101427.24
2018-02-14T11:22:33.338Z,101425.94
2018-02-14T11:27:35.428Z,101421.16
2018-02-14T11:32:37.511Z,101420.61
2018-02-14T11:37:39.042Z,101422.84
2018-02-14T11:42:40.468Z,101419.70
2018-02-14T11:47:41.824Z,101435.66
2018-02-14T11:52:43.204Z,101435.15
2018-02-14T11:57:44.598Z,101429.44
2018-02-14T12:02:45.979Z,101428.41
2018-02-14T12:07:48.072Z,101431.09
2018-02-14T12:12:49.515Z,101417.16
2018-02-14T12:17:51.156Z,101416.64
2018-02-14T12:22:52.695Z,101417.52
2018-02-14T12:27:54.024Z,101416.67
2018-02-14T12:32:55.426Z,101411.91
2018-02-14T12:37:56.791Z,101409.20
2018-02-14T12:42:58.269Z,101412.20
2018-02-14T12:47:59.739Z,101410.11
2018-02-14T12:53:02.258Z,101417.84
2018-02-14T12:58:03.727Z,101410.09
2018-02-14T13:03:05.958Z,101417.84
2018-02-14T13:08:07.560Z,101417.41
2018-02-14T13:13:09.327Z,101413.42
2018-02-14T13:18:12.244Z,101413.06
2018-02-14T13:23:13.703Z,101405.98
2018-02-14T13:28:15.125Z,101411.97
2018-02-14T13:33:16.513Z,101392.00
2018-02-14T13:38:17.947Z,101398.95
2018-02-14T13:43:19.298Z,101388.55
2018-02-14T13:48:20.666Z,101394.23
2018-02-14T13:53:22.297Z,101382.02
2018-02-14T13:58:24.389Z,101384.60
2018-02-14T14:03:25.715Z,101391.09
2018-02-14T14:08:27.081Z,101392.40
2018-02-14T14:13:29.184Z,101396.04
2018-02-14T14:18:30.533Z,101400.28
2018-02-14T14:23:31.916Z,101400.00
2018-02-14T14:28:33.288Z,101402.16
2018-02-14T14:38:43.822Z,101410.44
2018-02-14T14:43:45.178Z,101396.23
2018-02-14T14:48:46.512Z,101405.83
2018-02-14T14:53:48.649Z,101407.86
2018-02-14T14:58:50.015Z,101401.92
2018-02-14T15:03:52.131Z,101413.66
2018-02-14T15:08:54.241Z,101412.92
2018-02-14T15:13:56.405Z,101416.78
2018-02-14T15:18:58.020Z,101416.24
2018-02-14T15:23:59.339Z,101414.08
2018-02-14T15:29:00.663Z,101408.15
2018-02-14T15:34:02.076Z,101410.20
2018-02-14T15:39:03.492Z,101409.80
2018-02-14T15:44:04.860Z,101406.34
2018-02-14T15:49:06.269Z,101411.92
2018-02-14T15:54:08.371Z,101408.99
2018-02-14T15:59:09.746Z,101400.38
2018-02-14T16:04:11.067Z,101415.69
2018-02-14T16:09:13.184Z,101407.11
2018-02-14T16:14:14.532Z,101403.38
2018-02-14T16:19:15.955Z,101411.69
2018-02-14T16:24:18.057Z,101416.53
2018-02-14T16:29:20.146Z,101435.20
2018-02-14T16:34:21.528Z,101443.41
2018-02-14T16:39:22.876Z,101438.66
2018-02-14T16:44:24.246Z,101445.11
2018-02-14T16:49:26.319Z,101442.48
2018-02-14T16:54:27.700Z,101457.18
2018-02-14T16:59:29.127Z,101461.94
2018-02-14T17:04:31.190Z,101461.48
2018-02-14T17:09:32.546Z,101459.30
2018-02-14T17:14:33.897Z,101473.98
2018-02-14T17:19:35.251Z,101470.49
2018-02-14T17:24:36.653Z,101476.07
2018-02-14T17:29:38.087Z,101467.84
2018-02-14T17:34:40.160Z,101459.20
2018-02-14T17:39:41.671Z,101461.75
2018-02-14T17:44:43.115Z,101465.62
2018-02-14T17:49:44.542Z,101463.48
2018-02-14T17:54:45.943Z,101451.38
2018-02-14T17:59:48.083Z,101472.48
2018-02-14T18:04:49.455Z,101476.40
2018-02-14T18:09:51.579Z,101462.56
2018-02-14T18:14:53.679Z,101459.52
2018-02-14T18:19:56.455Z,101466.39
2018-02-14T18:24:58.701Z,101449.55
2018-02-14T18:30:00.764Z,101461.17
2018-02-14T18:35:02.198Z,101462.88
2018-02-14T18:40:04.478Z,101466.36
2018-02-14T18:45:05.878Z,101458.48
2018-02-14T18:50:07.239Z,101453.34
2018-02-14T18:55:08.623Z,101443.46
2018-02-14T19:00:10.023Z,101449.95
2018-02-14T19:05:11.640Z,101452.05
2018-02-14T19:10:12.984Z,101444.20
2018-02-14T19:15:14.710Z,101440.29
2018-02-14T19:20:17.130Z,101434.27
2018-02-14T19:25:21.243Z,101438.81
2018-02-14T19:30:24.022Z,101431.80
2018-02-14T19:35:26.205Z,101429.76
2018-02-14T19:40:27.580Z,101439.30
2018-02-14T19:45:30.090Z,101435.87
2018-02-14T19:50:31.463Z,101425.88
2018-02-14T19:55:33.611Z,101427.61
2018-02-14T20:00:35.003Z,101424.58
2018-02-14T20:05:36.404Z,101419.99
2018-02-14T20:10:37.776Z,101409.59
2018-02-14T20:15:39.165Z,101396.23
2018-02-14T20:20:40.533Z,101369.56
2018-02-14T20:25:42.551Z,101360.88
2018-02-14T20:30:43.923Z,101352.75
2018-02-14T20:35:46.731Z,101351.01
2018-02-14T20:40:49.230Z,101351.86
2018-02-14T20:45:50.556Z,101347.08
2018-02-14T20:50:52.660Z,101334.22
2018-02-14T20:55:55.896Z,101338.05
2018-02-14T21:00:57.337Z,101335.46
2018-02-14T21:05:58.666Z,101360.55
2018-02-14T21:11:00.052Z,101335.45
2018-02-14T21:16:01.444Z,101347.52
2018-02-14T21:21:03.568Z,101347.66
2018-02-14T21:26:05.699Z,101357.16
2018-02-14T21:31:07.506Z,101318.28
2018-02-14T21:36:09.095Z,101334.23
2018-02-14T21:41:10.444Z,101333.81
2018-02-14T21:46:11.792Z,101346.70
2018-02-14T21:51:13.142Z,101356.17
2018-02-14T21:56:14.596Z,101336.81
2018-02-14T22:01:15.934Z,101335.04
2018-02-14T22:06:17.273Z,101338.93
2018-02-14T22:11:18.655Z,101320.79
2018-02-14T22:16:20.095Z,101301.34
2018-02-14T22:21:22.196Z,101297.89
2018-02-14T22:26:23.631Z,101291.48
2018-02-14T22:31:24.976Z,101285.02
2018-02-14T22:36:27.111Z,101287.58
2018-02-14T22:41:29.228Z,101284.13
2018-02-14T22:46:30.594Z,101304.38
2018-02-14T22:51:31.963Z,101309.58
2018-02-14T22:56:33.315Z,101310.41
2018-02-14T23:01:34.911Z,101308.25
2018-02-14T23:06:36.290Z,101290.15
2018-02-14T23:11:37.690Z,101278.97
2018-02-14T23:16:39.222Z,101257.39
2018-02-14T23:21:40.537Z,101270.35
2018-02-14T23:26:42.610Z,101272.97
2018-02-14T23:31:44.045Z,101268.27
2018-02-14T23:36:45.390Z,101276.05
2018-02-14T23:41:47.012Z,101266.58
2018-02-14T23:46:49.070Z,101257.95
2018-02-14T23:51:50.384Z,101251.03
2018-02-14T23:56:51.886Z,101252.77
