createdAt,value
2019-04-22T00:00:46.585Z,11.20
2019-04-22T00:03:16.728Z,11.20
2019-04-22T00:06:10.135Z,11.10
2019-04-22T00:08:40.623Z,11.10
2019-04-22T00:11:16.170Z,11.00
2019-04-22T00:13:45.804Z,10.90
2019-04-22T00:16:07.306Z,10.90
2019-04-22T00:18:56.284Z,10.80
2019-04-22T00:21:12.642Z,10.80
2019-04-22T00:23:39.458Z,10.80
2019-04-22T00:26:20.235Z,10.70
2019-04-22T00:28:44.043Z,10.70
2019-04-22T00:31:28.658Z,10.70
2019-04-22T00:33:57.692Z,10.70
2019-04-22T00:36:33.256Z,10.70
2019-04-22T00:38:59.144Z,10.60
2019-04-22T00:41:28.628Z,10.60
2019-04-22T00:44:02.618Z,10.60
2019-04-22T00:46:35.720Z,10.60
2019-04-22T00:49:35.592Z,10.60
2019-04-22T00:51:36.889Z,10.60
2019-04-22T00:54:04.236Z,10.60
2019-04-22T00:56:27.769Z,10.50
2019-04-22T00:59:01.719Z,10.50
2019-04-22T01:01:32.100Z,10.50
2019-04-22T01:04:11.137Z,10.40
2019-04-22T01:06:30.734Z,10.40
2019-04-22T01:09:04.345Z,10.40
2019-04-22T01:11:47.235Z,10.30
2019-04-22T01:14:01.401Z,10.40
2019-04-22T01:16:37.161Z,10.30
2019-04-22T01:19:05.277Z,10.20
2019-04-22T01:21:47.793Z,10.20
2019-04-22T01:24:05.539Z,10.10
2019-04-22T01:26:30.036Z,10.00
2019-04-22T01:28:59.298Z,10.00
2019-04-22T01:31:19.544Z,9.90
2019-04-22T01:33:54.016Z,9.80
2019-04-22T01:36:35.305Z,9.80
2019-04-22T01:39:13.802Z,9.70
2019-04-22T01:41:50.373Z,9.70
2019-04-22T01:44:29.065Z,9.60
2019-04-22T01:46:47.700Z,9.50
2019-04-22T01:49:19.303Z,9.50
2019-04-22T01:51:54.341Z,9.40
2019-04-22T01:56:47.317Z,9.40
2019-04-22T01:59:06.283Z,9.30
2019-04-22T02:04:17.366Z,9.20
2019-04-22T02:09:31.616Z,9.10
2019-04-22T02:12:02.996Z,9.10
2019-04-22T02:14:20.720Z,9.00
2019-04-22T02:16:53.542Z,9.00
2019-04-22T02:19:37.676Z,9.00
2019-04-22T02:21:42.720Z,8.90
2019-04-22T02:24:20.162Z,8.80
2019-04-22T02:29:15.075Z,8.80
2019-04-22T02:31:51.139Z,8.80
2019-04-22T02:34:22.356Z,8.70
2019-04-22T02:39:20.163Z,8.70
2019-04-22T02:41:49.582Z,8.70
2019-04-22T02:44:16.915Z,8.60
2019-04-22T02:47:04.390Z,8.60
2019-04-22T02:51:43.255Z,8.60
2019-04-22T02:56:45.441Z,8.50
2019-04-22T02:59:28.774Z,8.50
2019-04-22T03:01:47.107Z,8.50
2019-04-22T03:04:24.599Z,8.50
2019-04-22T03:06:43.600Z,8.50
2019-04-22T03:09:23.952Z,8.50
2019-04-22T03:12:02.714Z,8.50
2019-04-22T03:14:22.729Z,8.50
2019-04-22T03:19:35.917Z,8.40
2019-04-22T03:21:54.366Z,8.50
2019-04-22T03:24:25.592Z,8.40
2019-04-22T03:26:58.594Z,8.40
2019-04-22T03:30:39.379Z,8.40
2019-04-22T03:32:53.788Z,8.40
2019-04-22T03:40:22.677Z,8.30
2019-04-22T03:42:46.788Z,8.30
2019-04-22T03:45:10.392Z,8.30
2019-04-22T03:47:36.659Z,8.30
2019-04-22T03:50:24.345Z,8.30
2019-04-22T03:52:47.157Z,8.40
2019-04-22T03:55:16.220Z,8.40
2019-04-22T04:00:15.559Z,8.40
2019-04-22T04:02:39.429Z,8.30
2019-04-22T04:04:59.170Z,8.30
2019-04-22T04:07:47.467Z,8.30
2019-04-22T04:10:12.069Z,8.30
2019-04-22T04:17:56.808Z,8.20
2019-04-22T04:20:24.296Z,8.10
2019-04-22T04:25:27.563Z,8.10
2019-04-22T04:28:24.491Z,8.20
2019-04-22T04:32:54.735Z,8.20
2019-04-22T04:35:35.057Z,8.30
2019-04-22T04:37:52.375Z,8.40
2019-04-22T04:43:00.875Z,8.60
2019-04-22T04:45:31.972Z,8.70
2019-04-22T04:55:23.981Z,9.20
2019-04-22T04:58:19.988Z,9.30
2019-04-22T05:02:52.975Z,9.50
2019-04-22T05:05:29.288Z,9.60
2019-04-22T05:10:39.321Z,9.90
2019-04-22T05:18:06.206Z,10.10
2019-04-22T05:20:49.263Z,10.10
2019-04-22T05:22:44.246Z,10.20
2019-04-22T05:25:19.028Z,10.20
2019-04-22T05:27:50.945Z,10.40
2019-04-22T05:32:47.619Z,10.40
2019-04-22T05:35:25.320Z,10.40
2019-04-22T05:37:49.990Z,10.40
2019-04-22T05:42:53.120Z,10.60
2019-04-22T05:47:52.402Z,10.70
2019-04-22T05:50:19.042Z,10.70
2019-04-22T05:52:52.665Z,10.90
2019-04-22T05:55:22.661Z,11.00
2019-04-22T05:57:51.068Z,11.20
2019-04-22T06:00:37.029Z,11.20
2019-04-22T06:02:56.665Z,11.30
2019-04-22T06:05:25.012Z,11.40
2019-04-22T06:07:59.188Z,11.50
2019-04-22T06:10:35.804Z,11.60
2019-04-22T06:12:56.522Z,11.80
2019-04-22T06:15:31.626Z,11.80
2019-04-22T06:18:14.770Z,11.80
2019-04-22T06:20:37.388Z,11.90
2019-04-22T06:25:55.440Z,12.20
2019-04-22T06:28:13.550Z,12.20
2019-04-22T06:30:34.695Z,12.30
2019-04-22T06:33:09.508Z,12.50
2019-04-22T06:38:28.226Z,12.90
2019-04-22T06:40:39.156Z,13.10
2019-04-22T06:43:08.802Z,13.90
2019-04-22T06:45:41.576Z,14.20
2019-04-22T06:48:19.562Z,14.70
2019-04-22T06:50:45.888Z,14.70
2019-04-22T06:53:09.224Z,14.60
2019-04-22T06:55:44.346Z,14.60
2019-04-22T06:58:10.149Z,14.50
2019-04-22T07:00:41.570Z,14.50
2019-04-22T07:05:59.958Z,14.30
2019-04-22T07:08:39.138Z,14.40
2019-04-22T07:10:47.812Z,14.50
2019-04-22T07:13:23.404Z,14.50
2019-04-22T07:18:24.902Z,14.60
2019-04-22T07:20:50.789Z,14.70
2019-04-22T07:23:21.420Z,14.80
2019-04-22T07:25:45.192Z,14.80
2019-04-22T07:28:17.621Z,14.80
2019-04-22T07:30:44.675Z,14.80
2019-04-22T07:33:22.810Z,15.20
2019-04-22T07:38:25.606Z,15.10
2019-04-22T07:40:50.405Z,15.20
2019-04-22T07:43:32.434Z,15.30
2019-04-22T07:45:48.909Z,15.20
2019-04-22T07:48:35.754Z,15.10
2019-04-22T07:51:00.630Z,15.50
2019-04-22T07:53:21.877Z,15.50
2019-04-22T07:55:51.796Z,15.80
2019-04-22T07:58:24.152Z,15.90
2019-04-22T08:00:55.650Z,16.10
2019-04-22T08:03:31.527Z,16.10
2019-04-22T08:06:05.478Z,16.30
2019-04-22T08:10:57.824Z,16.20
2019-04-22T08:13:24.809Z,16.60
2019-04-22T08:18:28.949Z,16.80
2019-04-22T08:23:57.496Z,17.00
2019-04-22T08:26:27.614Z,16.80
2019-04-22T08:29:03.406Z,16.90
2019-04-22T08:31:31.639Z,16.90
2019-04-22T08:34:01.661Z,16.60
2019-04-22T08:36:54.006Z,16.80
2019-04-22T08:39:00.684Z,16.90
2019-04-22T08:44:02.441Z,17.30
2019-04-22T08:49:00.721Z,17.20
2019-04-22T08:51:40.332Z,17.30
2019-04-22T08:54:07.815Z,17.40
2019-04-22T08:56:37.591Z,17.50
2019-04-22T08:59:10.931Z,17.40
2019-04-22T09:01:32.763Z,17.70
2019-04-22T09:04:02.567Z,17.90
2019-04-22T09:06:56.495Z,17.70
2019-04-22T09:09:09.665Z,18.00
2019-04-22T09:11:35.603Z,18.10
2019-04-22T09:14:13.951Z,18.00
2019-04-22T09:19:12.584Z,18.40
2019-04-22T09:21:45.602Z,18.20
2019-04-22T09:24:10.623Z,18.20
2019-04-22T09:26:43.712Z,18.40
2019-04-22T09:31:47.505Z,19.00
2019-04-22T09:34:14.090Z,19.10
2019-04-22T09:36:50.397Z,19.10
2019-04-22T09:39:17.102Z,19.20
2019-04-22T09:41:55.380Z,19.40
2019-04-22T09:44:16.350Z,19.30
2019-04-22T09:46:47.038Z,20.20
2019-04-22T09:49:23.289Z,20.40
2019-04-22T09:51:54.080Z,21.00
2019-04-22T09:54:22.095Z,21.30
2019-04-22T09:56:49.443Z,20.70
2019-04-22T09:59:20.692Z,20.60
2019-04-22T10:01:59.671Z,19.70
2019-04-22T10:04:18.178Z,20.30
2019-04-22T10:06:59.600Z,21.60
2019-04-22T10:11:53.464Z,22.60
2019-04-22T10:14:21.850Z,22.50
2019-04-22T10:16:49.368Z,23.10
2019-04-22T10:22:05.250Z,24.10
2019-04-22T10:24:19.151Z,24.10
2019-04-22T10:26:54.940Z,24.20
2019-04-22T10:29:43.602Z,23.80
2019-04-22T10:34:13.119Z,23.60
2019-04-22T10:36:27.842Z,23.10
2019-04-22T10:38:58.034Z,23.30
2019-04-22T10:41:28.299Z,23.40
2019-04-22T10:43:57.108Z,23.60
2019-04-22T10:46:26.354Z,24.10
2019-04-22T10:48:55.081Z,24.30
2019-04-22T10:51:24.429Z,24.30
2019-04-22T10:53:53.434Z,24.30
2019-04-22T10:56:23.048Z,24.90
2019-04-22T10:58:52.946Z,24.90
2019-04-22T11:01:21.714Z,25.10
2019-04-22T11:03:51.097Z,24.10
2019-04-22T11:06:21.205Z,23.70
2019-04-22T11:08:55.496Z,23.40
2019-04-22T11:11:32.573Z,23.70
2019-04-22T11:13:51.920Z,23.80
2019-04-22T11:16:21.407Z,23.00
2019-04-22T11:18:51.573Z,23.00
2019-04-22T11:21:20.325Z,22.20
2019-04-22T11:23:50.264Z,22.30
2019-04-22T11:26:19.863Z,21.70
2019-04-22T11:28:49.627Z,21.50
2019-04-22T11:31:18.707Z,20.60
2019-04-22T11:33:48.298Z,20.90
2019-04-22T11:36:17.753Z,20.50
2019-04-22T11:38:52.979Z,20.00
2019-04-22T11:41:16.914Z,20.00
2019-04-22T11:43:45.432Z,20.10
2019-04-22T11:46:15.536Z,19.80
2019-04-22T11:48:45.515Z,19.80
2019-04-22T11:51:15.827Z,19.20
2019-04-22T11:53:45.114Z,19.20
2019-04-22T11:56:13.805Z,19.00
2019-04-22T11:58:42.668Z,18.70
2019-04-22T12:01:12.786Z,18.50
2019-04-22T12:03:41.978Z,18.80
2019-04-22T12:06:10.665Z,18.60
2019-04-22T12:08:39.665Z,18.70
2019-04-22T12:11:09.842Z,18.70
2019-04-22T12:13:40.367Z,18.60
2019-04-22T12:16:09.390Z,18.50
2019-04-22T12:18:39.504Z,18.40
2019-04-22T12:21:08.965Z,18.50
2019-04-22T12:23:39.079Z,18.20
2019-04-22T12:26:13.040Z,18.30
2019-04-22T12:28:39.238Z,18.40
2019-04-22T12:31:09.432Z,18.20
2019-04-22T12:33:39.293Z,18.20
2019-04-22T12:36:10.919Z,18.20
2019-04-22T12:38:39.982Z,18.20
2019-04-22T12:41:12.096Z,18.30
2019-04-22T12:43:40.983Z,18.30
2019-04-22T12:46:10.157Z,18.30
2019-04-22T12:48:39.268Z,18.30
2019-04-22T12:51:09.230Z,18.30
2019-04-22T12:53:38.090Z,17.80
2019-04-22T12:56:07.086Z,18.00
2019-04-22T12:58:35.851Z,18.10
2019-04-22T13:01:04.957Z,18.10
2019-04-22T13:03:34.124Z,18.10
2019-04-22T13:06:05.723Z,18.00
2019-04-22T13:08:35.741Z,18.00
2019-04-22T13:11:10.389Z,18.20
2019-04-22T13:13:34.766Z,18.30
2019-04-22T13:16:04.626Z,18.20
2019-04-22T13:18:41.644Z,18.10
2019-04-22T13:21:04.596Z,18.20
2019-04-22T13:23:34.056Z,18.20
2019-04-22T13:26:03.049Z,18.20
2019-04-22T13:28:34.447Z,18.30
2019-04-22T13:31:03.698Z,18.30
2019-04-22T13:33:32.889Z,18.40
2019-04-22T13:36:01.715Z,18.30
2019-04-22T13:38:33.173Z,18.20
2019-04-22T13:41:16.872Z,18.30
2019-04-22T13:43:32.025Z,18.20
2019-04-22T13:46:01.797Z,18.10
2019-04-22T13:48:53.367Z,18.00
2019-04-22T13:51:33.934Z,18.10
2019-04-22T13:54:31.382Z,18.20
2019-04-22T13:56:22.138Z,18.30
2019-04-22T13:58:46.142Z,18.40
2019-04-22T14:01:07.016Z,18.30
2019-04-22T14:03:44.713Z,18.10
2019-04-22T14:06:13.659Z,18.10
2019-04-22T14:08:43.093Z,18.10
2019-04-22T14:11:25.308Z,18.10
2019-04-22T14:13:42.087Z,18.30
2019-04-22T14:16:11.050Z,18.30
2019-04-22T14:18:41.095Z,18.20
2019-04-22T14:21:09.962Z,18.20
2019-04-22T14:23:38.599Z,17.90
2019-04-22T14:26:07.336Z,17.80
2019-04-22T14:28:35.855Z,17.80
2019-04-22T14:31:04.592Z,17.80
2019-04-22T14:33:34.165Z,17.80
2019-04-22T14:36:02.958Z,17.60
2019-04-22T14:38:32.423Z,17.60
2019-04-22T14:41:02.423Z,17.70
2019-04-22T14:44:00.779Z,17.60
2019-04-22T14:46:29.525Z,17.50
2019-04-22T14:49:10.416Z,17.40
2019-04-22T14:51:22.323Z,17.30
2019-04-22T14:53:52.296Z,17.40
2019-04-22T14:56:02.424Z,17.30
2019-04-22T14:58:31.197Z,17.20
2019-04-22T15:01:01.207Z,17.20
2019-04-22T15:03:33.344Z,17.20
2019-04-22T15:06:06.209Z,17.10
2019-04-22T15:08:32.989Z,17.20
2019-04-22T15:11:02.159Z,17.20
2019-04-22T15:13:39.097Z,17.10
2019-04-22T15:16:26.003Z,17.00
2019-04-22T15:19:02.405Z,16.80
2019-04-22T15:21:32.353Z,16.80
2019-04-22T15:24:02.709Z,16.80
2019-04-22T15:26:32.659Z,16.70
2019-04-22T15:29:01.324Z,16.70
2019-04-22T15:31:31.366Z,16.70
2019-04-22T15:34:00.547Z,16.70
2019-04-22T15:36:30.482Z,16.70
2019-04-22T15:38:59.626Z,16.70
2019-04-22T15:41:28.552Z,16.60
2019-04-22T15:43:57.546Z,16.50
2019-04-22T15:46:26.080Z,16.50
2019-04-22T15:48:55.873Z,16.50
2019-04-22T15:51:24.759Z,16.50
2019-04-22T15:53:53.964Z,16.40
2019-04-22T15:56:22.990Z,16.40
2019-04-22T15:58:51.634Z,16.30
2019-04-22T16:01:27.506Z,16.40
2019-04-22T16:03:50.474Z,16.40
2019-04-22T16:06:19.966Z,16.40
2019-04-22T16:08:49.833Z,16.30
2019-04-22T16:11:19.928Z,16.30
2019-04-22T16:13:48.652Z,16.30
2019-04-22T16:16:18.574Z,16.30
2019-04-22T16:18:48.483Z,16.30
2019-04-22T16:21:30.316Z,16.30
2019-04-22T16:23:50.158Z,16.30
2019-04-22T16:26:20.442Z,16.20
2019-04-22T16:28:49.357Z,16.20
2019-04-22T16:31:19.518Z,16.20
2019-04-22T16:33:48.231Z,16.20
2019-04-22T16:36:16.870Z,16.20
2019-04-22T16:38:46.783Z,16.20
2019-04-22T16:41:16.880Z,16.20
2019-04-22T16:43:46.671Z,16.20
2019-04-22T16:46:15.987Z,16.20
2019-04-22T16:48:45.441Z,16.20
2019-04-22T16:51:14.110Z,16.20
2019-04-22T16:53:43.241Z,16.10
2019-04-22T16:56:12.973Z,16.10
2019-04-22T16:58:43.047Z,16.10
2019-04-22T17:01:20.656Z,16.00
2019-04-22T17:04:05.042Z,16.00
2019-04-22T17:06:35.469Z,16.00
2019-04-22T17:09:06.706Z,16.00
2019-04-22T17:11:35.941Z,16.00
2019-04-22T17:14:05.559Z,16.10
2019-04-22T17:16:34.502Z,16.00
2019-04-22T17:19:04.522Z,15.90
2019-04-22T17:21:35.237Z,15.80
2019-04-22T17:24:05.604Z,15.80
2019-04-22T17:26:34.580Z,15.80
2019-04-22T17:29:06.373Z,15.70
2019-04-22T17:31:34.642Z,15.70
2019-04-22T17:34:04.763Z,15.60
2019-04-22T17:36:34.074Z,15.60
2019-04-22T17:39:18.363Z,15.50
2019-04-22T17:41:50.483Z,15.50
2019-04-22T17:44:38.100Z,15.50
2019-04-22T17:46:55.019Z,15.40
2019-04-22T17:49:44.459Z,15.40
2019-04-22T17:52:21.175Z,15.40
2019-04-22T17:55:05.070Z,15.40
2019-04-22T17:57:22.516Z,15.30
2019-04-22T17:59:50.590Z,15.30
2019-04-22T18:02:19.299Z,15.20
2019-04-22T18:04:40.156Z,15.20
2019-04-22T18:07:30.514Z,15.10
2019-04-22T18:10:16.179Z,15.10
2019-04-22T18:12:33.546Z,15.00
2019-04-22T18:17:32.493Z,14.90
2019-04-22T18:19:54.610Z,14.90
2019-04-22T18:22:22.015Z,14.90
2019-04-22T18:24:53.102Z,14.90
2019-04-22T18:27:43.032Z,14.90
2019-04-22T18:29:57.417Z,14.80
2019-04-22T18:32:26.066Z,14.80
2019-04-22T18:34:53.198Z,14.70
2019-04-22T18:37:24.911Z,14.60
2019-04-22T18:40:03.336Z,14.60
2019-04-22T18:42:33.383Z,14.50
2019-04-22T18:45:23.319Z,14.50
2019-04-22T18:47:37.164Z,14.40
2019-04-22T18:50:03.033Z,14.40
2019-04-22T18:52:45.625Z,14.40
2019-04-22T18:55:25.165Z,14.30
2019-04-22T18:58:02.984Z,14.30
2019-04-22T19:00:25.345Z,14.30
2019-04-22T19:03:01.953Z,14.30
2019-04-22T19:05:45.353Z,14.20
2019-04-22T19:08:23.026Z,14.20
2019-04-22T19:11:08.416Z,14.20
2019-04-22T19:13:50.077Z,14.10
2019-04-22T19:16:12.784Z,14.10
2019-04-22T19:18:31.772Z,14.00
2019-04-22T19:20:58.077Z,14.00
2019-04-22T19:23:22.721Z,14.00
2019-04-22T19:25:46.425Z,13.90
2019-04-22T19:28:29.602Z,13.90
2019-04-22T19:31:05.500Z,13.90
2019-04-22T19:33:28.942Z,13.90
2019-04-22T19:35:59.281Z,13.80
2019-04-22T19:38:16.769Z,13.80
2019-04-22T19:41:08.072Z,13.80
2019-04-22T19:43:31.057Z,13.80
2019-04-22T19:46:02.122Z,13.80
2019-04-22T19:48:44.026Z,13.80
2019-04-22T19:51:11.367Z,13.80
2019-04-22T19:53:35.566Z,13.80
2019-04-22T19:56:01.517Z,13.80
2019-04-22T19:58:34.957Z,13.70
2019-04-22T20:01:23.643Z,13.70
2019-04-22T20:04:03.435Z,13.70
2019-04-22T20:06:39.593Z,13.70
2019-04-22T20:09:13.628Z,13.70
2019-04-22T20:11:38.553Z,13.70
2019-04-22T20:14:12.632Z,13.70
2019-04-22T20:16:43.815Z,13.70
2019-04-22T20:19:19.533Z,13.70
2019-04-22T20:21:43.479Z,13.70
2019-04-22T20:24:01.069Z,13.70
2019-04-22T20:26:45.574Z,13.60
2019-04-22T20:29:17.280Z,13.60
2019-04-22T20:31:45.257Z,13.60
2019-04-22T20:34:14.355Z,13.50
2019-04-22T20:37:01.790Z,13.50
2019-04-22T20:39:12.463Z,13.50
2019-04-22T20:41:43.321Z,13.50
2019-04-22T20:44:22.695Z,13.50
2019-04-22T20:46:44.699Z,13.50
2019-04-22T20:49:20.357Z,13.50
2019-04-22T20:54:19.588Z,13.50
2019-04-22T20:56:45.350Z,13.50
2019-04-22T20:59:19.056Z,13.50
2019-04-22T21:01:48.920Z,13.50
2019-04-22T21:04:04.781Z,13.50
2019-04-22T21:06:47.734Z,13.50
2019-04-22T21:09:23.899Z,13.50
2019-04-22T21:11:48.310Z,13.50
2019-04-22T21:14:14.784Z,13.50
2019-04-22T21:16:51.631Z,13.50
2019-04-22T21:19:33.109Z,13.50
2019-04-22T21:21:50.244Z,13.50
2019-04-22T21:24:20.345Z,13.50
2019-04-22T21:26:49.566Z,13.50
2019-04-22T21:29:18.703Z,13.50
2019-04-22T21:31:57.901Z,13.50
2019-04-22T21:34:20.633Z,13.50
2019-04-22T21:36:55.918Z,13.50
2019-04-22T21:39:17.710Z,13.50
2019-04-22T21:41:52.490Z,13.50
2019-04-22T21:44:26.901Z,13.40
2019-04-22T21:47:03.316Z,13.40
2019-04-22T21:49:29.549Z,13.40
2019-04-22T21:52:13.451Z,13.40
2019-04-22T21:54:26.459Z,13.40
2019-04-22T21:57:17.307Z,13.30
2019-04-22T21:59:30.672Z,13.30
2019-04-22T22:02:16.141Z,13.30
2019-04-22T22:04:29.188Z,13.30
2019-04-22T22:06:55.345Z,13.20
2019-04-22T22:09:37.970Z,13.20
2019-04-22T22:12:05.574Z,13.20
2019-04-22T22:14:39.795Z,13.10
2019-04-22T22:17:01.604Z,13.10
2019-04-22T22:19:39.429Z,13.10
2019-04-22T22:22:17.299Z,13.00
2019-04-22T22:24:41.593Z,13.00
2019-04-22T22:27:10.454Z,13.00
2019-04-22T22:29:49.336Z,13.00
2019-04-22T22:32:22.040Z,12.90
2019-04-22T22:34:38.908Z,13.00
2019-04-22T22:37:07.705Z,13.00
2019-04-22T22:39:38.047Z,12.90
2019-04-22T22:41:54.250Z,12.90
2019-04-22T22:44:32.150Z,12.90
2019-04-22T22:47:13.049Z,12.90
2019-04-22T22:49:46.993Z,12.90
2019-04-22T22:52:39.162Z,12.80
2019-04-22T22:54:46.679Z,12.80
2019-04-22T22:57:25.815Z,12.80
2019-04-22T22:59:44.160Z,12.80
2019-04-22T23:02:15.663Z,12.70
2019-04-22T23:04:48.754Z,12.70
2019-04-22T23:07:22.751Z,12.70
2019-04-22T23:09:47.200Z,12.70
2019-04-22T23:12:32.946Z,12.60
2019-04-22T23:14:51.475Z,12.60
2019-04-22T23:17:03.823Z,12.60
2019-04-22T23:19:28.016Z,12.60
2019-04-22T23:22:01.244Z,12.60
2019-04-22T23:24:44.103Z,12.60
2019-04-22T23:27:22.821Z,12.50
2019-04-22T23:29:46.319Z,12.50
2019-04-22T23:32:18.485Z,12.50
2019-04-22T23:34:55.976Z,12.50
2019-04-22T23:37:23.222Z,12.50
2019-04-22T23:40:11.714Z,12.40
2019-04-22T23:42:27.385Z,12.40
2019-04-22T23:45:04.031Z,12.40
2019-04-22T23:47:26.566Z,12.40
2019-04-22T23:50:01.087Z,12.30
2019-04-22T23:52:46.869Z,12.30
2019-04-22T23:55:18.327Z,12.30
2019-04-22T23:57:52.839Z,12.20
